��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
19336995,�w��\,no,no,no,,,,"",,"",,,,,,�㌴ �v�T,Effect of osteoprotegerin on growth of human prostate cancer cells in the bone of nude mice,,��66����{���w��w�p����,,,,,,2007,2007/10/3,,,,,,,,,
19336997,�w��\,no,no,no,,,,"",,"",,,,,,"UEHARA, Hisanori",Effect of osteoprotegerin on growth of human prostate cancer cells in the bone of nude mice,,66th Annual Meeting of the Japanese Cancer Association,,,,,,2007,2007/10/3,,,,,,,,,
20188004,�w��\,no,no,no,,,,"",,"",,,,,,�����O�s�A�㌴�v�T�A��R�K��A�y���M�Y,�v���X�^�O�����W��E2��e�̃V�O�i�����O�j�Q���X������ɂ�����IGF-1��e�̃V�O�i�����O��������B�h��������������,,���{��w���136�N��,,,,,,2016,2016/3/27,,,,,,,,,
20194239,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�@�v�T�A�����@�O�s,���b�זE�R���� FABP4 �ɂ��O���B���זE�̍������B���i,,��Q�S����{����]�ڊw��w�p�W��E����,,,,,,2015,2015/7/23,,,,,,,,,
21103913,�G���_��,yes,no,no,10.1089/met.2016.0114,,,"",,"",,,,,,"Watanabe S, Takahashi T, Ogawa H, Uehara H, Tsunematsu T, Baba H, Morimoto Y,  Tsuneyama K.","Daily Coffee Intake Inhibits Pancreatic Beta Cell Damage and Nonalcoholic Steatohepatitis in a Mouse Model of Spontaneous Metabolic Syndrome,  Tsumura-Suzuki Obese Diabetic Mice.",,,,15(4),4,170,177,2017,2017,,,,,,,,,
21174256,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tetsuyuki Takahashi, Takeshi Nishida, Hayato Baba, Hideki Hatta, Johji Imura, Mitsuko Sutoh, Syunji Toyohara, Ryoji Hokao, Syunsuke Watanabe, Hirohisa Ogawa, Hisanori Uehara, Koichi Tsuneyama.",Histopathological characteristics of glutamine synthetase-positive hepatic tumor lesion in a mouse model of spontaneous metabolic syndrome (TSOD mouse).,,,,5,,267,270,2016,2016,,,,,,,,,
21181037,�w��\,no,no,no,,,,"",,"",,,,,,�㌴�@�v�T,���ɂ�����O���B���זE�̑��B�ւ�lipolysis stimulated lipoprotein receptor�� �֗^,,��105����{�a���w���,,,,,,2016,2016/5/12,,,,,,,,,
21386968,�w��\,no,no,no,,,,"",,"",,,,,,"Koichi Tsuneyama, Ryosuke Bessho, Masahiro Miki, Hayato Baba, Tetsuyuki Takahashi, Hirohisa Ogawa, Hisanori Uehara","Hyperinsulinemia, not hyperglycemia accelerates the progression of hepatocellular carcinoma in neonatal streptozotocin induced mouse model.",,The 68th Annual Meeting of American Association for the Study of Liver Disease,,,,,,2017,2017,,,,,,,,,
21386969,�w��\,no,no,no,,,,"",,"",,,,,,71)�ؔJ�X�A�؉Ĕ��A�ؓc�ق̂��A�㌴�v�T�A�����O�s�A�y���M�Y,ESR1���������ɂ������񈫐����̕��q�@���̉��,,���{��w���138�N��,,,,,,2018,2018,,,,,,,,,
21854417,�G���_��,yes,no,no,10.2152/jmi.65.9,,,"1343-1420
1349-6867",,"",130006575624,,,,,"Hisanori Uehara, Tomoko Kobayashi, Minoru Matsumoto, Shunsuke Watanabe, Akiko Yoneda, and Yoshimi Bando",Adipose tissue:Critical contributor to the development of prostate cancer,,,,65,1.2,9,17,2018,2018,,,,,,,,,
22417295,�w��\,no,no,no,,,,"",,"",,,,,,�ؔJ�X�A�؉Ĕ��A�ؓc�ق̂��A�㌴�v�T�A�����O�s�A�y���M�Y,ESR1���������ɂ������񈫐����̕��q�@���̉��,,���{��w���138�N��,,,,,,2018,2018,,,,,,,,,
22767898,�G���_��,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���R���b�A�㌴�v�T�A�F�s�`�_,�{����p���������㊳�җR�����񃂃f���̊J��,,,,46,,59,61,2020,2020,,,,,,,,,
22767899,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�����[��A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A���X�m���A�������K�A���R���b�A�㌴�v�T,���Ȃɂ����銳�Ҏ�ᇑg�D�ڐAPDX�ipatient-derived xenograft)���f���쐻�̎��g�݂�Micropapillary urothelial carcinoma��PDX�@model�̎���,,���{��A��Ȋw�w���,,,,,,2019,2019,,,,,,,,,
22767900,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�㌴�v�T�A���a�c���A���X�m���A�������K�A���R���b,�W���זE�^�t�זE����PDC�iPatient-Derived Cell)�̎���,,���{���w��w�p����,,,,,,2019,2019,,,,,,,,,
22767904,�w��\,no,no,no,,,,"",,"",,,,,,���N�O�A�哤�{�\�A�㌴�v�T�A�F�R���l�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,���@�ɂ�����]�ځE�Ĕ�����������������t�זE���̌���,,�����{��A��Ȋw�� �l���n����,,,,,,2020,2020,,,,,,,,,
22767905,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A���N�O�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A�������K�A���R���b �Z�c�q�u�A�㌴�v�T�A�F�R���l,�a���R���g���[��������ł������O���B����yolk sac tumor ��1��,,�����{��A��Ȋw�� �l���n����,,,,,,2020,2020,,,,,,,,,
23610502,�w��\,no,no,no,,,,"",,"",,,,,,�������A���^�؁A�����R仁A�ܑ��ޔ��A���R���b�A�㌴�v�T�A�哤�{�\�A�F�s�`�_,����{����p�������җR���̎�ᇑg�D�ڐA�@�̌���,,��A��ȕ��q�זE������,,,,,,2020,2020,,,,,,,,,
23610503,�w��\,no,no,no,,,,"",,"",,,,,,�����퐶�A�哤�{�\�A�z�����A�㌴�v�T�A���a�c���A���X�m���A�������K�A���R���b,�}�E�X�牺�ڐA�ɂČ`�Ԉێ��\�ȒW���זE�^�t�זE���זE���̎���,,���{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23610504,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�z�����A�Ћ˖L��A�㌴�v�T�A�������K�A���R���b,�A�H�����ɑ΂���DDX31/NCL���ݍ�p�j�Q�ɂ��R��ᇌ��ʂ̌���,,���{���w��w�p����,,,,,,2020,2020,,,,,,,,,
23610507,�w��\,no,no,no,,,,"",,"",,,,,,�F�s�`�_�A�哤�{�\�A�����퐶�A�㌴�v�T�A���R���b,����{����p�������җR�����񃂃f���̊J��,,���{���񕪎q�W�I���Êw��w�p�W��,,,,,,2020,2020,,,,,,,,,
23610508,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�Óc�b�A�팴�`�l�A�X�p���A�z�����A�R�{����A�R���M�v�A��眍O�\�A���X�m���A�������K�A�㌴�v�T�A�Ћ˖L��A���R���b,�ؑw�Z�����N�����̑��i�K�i�W�@�\�̕a�ԉ𖾂Ǝ��ÕW�I���q�̌Œ�,,���{��A��Ȋw���,,,,,,2020,2020,,,,,,,,,
23610509,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�����퐶�A�㌴�v�T�A���X�ؗY���Y�A�����[��A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b,Micropapillary urothelial carcinoma�̕a�ԉ𖾂ƐV�K���Ö@�̒T��,,��A��ȕ��q�זE������,,,,,,2021,2021,,,,,,,,,
24071800,�w��\,no,no,no,,,,"",,"",,,,,,����^���ԁA�哤�{�\�A�����[��A���X�ؗY���Y�A���b�P�A�Óc�b�A�팴�`�l�A�z�����A�R�{����A�R���M�v�A�������K�A���R���b�A�㌴�v�T,���{�b�g�x���O���B�S�E���p�E�����p�ߊs���ɂ�����LNI�̌���,,�����{��A��Ȋw��,,,,,,2021,2021,,,,,,,,,
24561431,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�x���m�A�p�����ƁA���X�ؗY���Y�A���b�P�A�y�c�ȑ��Y�A�Óc�b�A�팴�`�l�A�z�����A�R���M�v�A�R�{����A�������K�A���R���b�A�㌴�v�T�A�V�Ɛ��`�A�⍲��,�ː���Q�ɑ΂���Once�@TESE���{�s�����i�s��������ᇂ�1��,,��110����{��A��Ȋw��l���n����,,,,,,2022,2022,,,,,,,,,
24561432,�w��\,no,no,no,,,,"",,"",,,,,,�哤�{�\�A�������K�A�x���m�A�p�����ƁA���X�ؗY���Y�A���b�P�A�y�c�ȑ��Y�A�Óc�b�A�팴�`�l�A�z�����A�R���M�v�A�R�{����A���R���b�A�㌴�v�T�A�V�Ɛ��`,�f�f�ɋꗶ�����Ԍ��������P�]�̂P��,,��110����{��A��Ȋw��l���n����,,,,,,2022,2022,,,,,,,,,
