��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11308149,�G���_��,no,no,no,,,,"",,"",,,,,,"M. Noda, M. Yasuda, Y. Nakano, A. Ito, H. Fueno, K. Tanaka, Y. Misaki",,,,,,,396,397,2008,2008,,,,,,,,,
11308150,�G���_��,no,no,no,,,,"",,"",,,,,,Y. Misaki,,,,,,,,,2009,2009,,,,,,,,,
11308172,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Nakano, Y.Misaki, M.Uruichi, K.Yakushi, H.Yamochi",,,,,,,,,2010,2010,,,,,,,,,
11308188,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Nishiwaki, K.Nakamura, T.Shirahata, Y.Misaki",,,,,,,452,454,2011,2011,,,,,,,,,
11308189,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Ito, K.Nakamura, T.Shirahata, T.Kawamoto, T.Mori, Y.Misaki",,,,,,,81,83,2011,2011,,,,,,,,,
11308190,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Ashizawa, K.Ishidzu., M.Watanabe, T.Tanahashi, T.Shirahata, T.Kawamoto, T.Mori, Y.Misaki",,,,,,,1093,1095,2010,2010,,,,,,,,,
11308191,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Shirahata, T.Morikawa, H.Miyamoto, Y.Nakano, H.Yamochi, Y.Misaki",,,,,,,,,2010,2010,,,,,,,,,
11308192,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Ishizu, M.Watanabe, T.Tanahashi, Y.Misaki, M.Ashizawa, T.Mori",,,,,,,,,2008,2008,,,,,,,,,
11308224,�G���_��,no,no,no,,,,"",,"",,,,,,"Y.Misaki, A.Kubo, W.Matsuda, H.Fueno, K.Tanaka",Synthesis and Properties of Higher Homologs of Extended TTP Donors,,,,,,934,938,2006,2006,,,,,,,,,
11308225,�G���_��,no,no,no,,,,"",,"",,,,,,"H.Fueno, M.Hayashi, K.Nin, A.Kubo, Y.Misaki, K.Tanaka",Orbital Analysis of TTF Molecules Adsorbed on the Au Surface,,,,,,939,942,2006,2006,,,,,,,,,
11308226,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Noda, Y.Misaki, K.Tanaka",Structures and Electrical Properties of Molecular Conductors Based on Bis-Fused TTF Donors with Bis(alkylthio) Groups,,,,,,943,947,2006,2006,,,,,,,,,
11308232,�}��,no,no,no,,,,"",,"",,,,,,"M.Daini, Y.Misaki, K.Tanaka",Structures and Electrical Properties of New PDT-TTP Conductors in Multifunctional Conducting Molecular Materials,,,"RSC Publishing, Cambridge, UK",,,,,2007,2007,,,,,,,,,
11308233,�}��,no,no,no,,,,"",,"",,,,,,"S.Matsumoto, M.Hayashi, H.Fueno, K.Tanaka, H.Miyamoto, Y.Misaki",Structures and Properties of DT-TTF Derivatives Possessing Dicyanomethylene Group as the Acceptor Unit in Multifunctional Conducting Molecular Materials,,,"RSC Publishing, Cambridge, UK",,,,,2007,2007,,,,,,,,,
11308245,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Iwamoto, S. Watanabe, H. Fueno, K. Tanaka, Y. Misaki",Synthesis and Properties of New Tetrathiapentalene Donors Composed of Vinvlogous TTFs,,,,,,82,83,2008,2008,,,,,,,,,
11308246,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Noda, Y. Misaki",Structures and Electrical Properties of b- and q-(BTMTTP) 2SbF6,,,,,,396,397,2008,2008,,,,,,,,,
11308247,�G���_��,yes,no,no,,,,"",,"",,,,,,"A. Fujioka, T. Kubo, T. Honda, H. Miyamoto, Y. Misaki","Syntheses and Properties of Thiophene-inserted [3]Dendralenes with Redox-Active 1, 3-Dithiol-2-ylidene Units",,,,,,474,475,2008,2008,,,,,,,,,
11308325,�w��\,no,no,no,,,,"",,"",,,,,,"�ΒÌ���, ���m��, ��",�W�Z���i�W�`�A�y���^�������i��L����V�K�h�i�[�̍����Ɛ���,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007/9/17,,,,,,,,,
11308326,�w��\,no,no,no,,,,"",,"",,,,,,"�ۓc�O���M, ���m��, ��",BTM-TS-TTP���̂̍\���Ɠd�C����,,��1�񕪎q�Ȋw���_��,,,,,,2007,2007/9/20,,,,,,,,,
11308327,�w��\,no,no,no,,,,"",,"",,,,,,"�n糐���, ���m��, ��",TSF��TTF��Z���������V�K�h�i�[�̍����Ɛ���,,��37��\���L�@���w���_��,,,,,,2007,2007/10/29,,,,,,,,,
11308328,�w��\,no,no,no,,,,"",,"",,,,,,"�ĎR��, ���m��, ��",�A���R�L�V�`�I�t�F����}�������Z���^TTF�I���S�}�[�̍����Ɛ���,,��37��\���L�@���w���_��,,,,,,2007,2007/10/29,,,,,,,,,
11308329,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����P, ���m��, ��",�x���[�����X�y�[�T�[�Ƃ����g��TTF�n�f���h�������̍����Ɛ���,,��37��\���L�@���w���_��,,,,,,2007,2007/10/29,,,,,,,,,
11308330,�w��\,no,no,no,,,,"",,"",,,,,,"�O�_���C, ���m��, ��",TTF��TTP���琬��V�K��ʉ��h�i�[�̍����Ɛ���,,2007���{���w����{���,,,,,,2007,2007/11/10,,,,,,,,,
11308331,�w��\,no,no,no,,,,"",,"",,,,,,"���c���h�q, ���m��, ��","3, 4-�W���g�L�V�`�I�t�F����}�����������Z���^TTF�I���S�}�[�̍����Ɛ���",,2007���{���w����{���,,,,,,2007,2007/11/10,,,,,,,,,
11308332,�w��\,no,no,no,,,,"",,"",,,,,,"�R���c�T, ���m��, ��",�f���h���������i�Ŋg�����ꂽ�e�g���`�A�y���^�����n�h�i�[�̍����Ɛ���,,���{���w���88�t�G�N��,,,,,,2008,2008/3/27,,,,,,,,,
11308333,�w��\,no,no,no,,,,"",,"",,,,,,"�ĎR��, ���m��, ��",�A���R�L�V�`�I�t�F����}�������Z���^TTF�I���S�}�[�̍����Ɛ���,,���{���w���88�t�G�N��,,,,,,2008,2008/3/27,,,,,,,,,
11308355,�G���_��,yes,no,no,,,,"",,"",,,,,,Y. Misaki,Tetrathiapentalene-based organic conductors,,,,,,,,2009,2009,,,,,,,,,
11308356,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Misaki, T. Yamanaka, Y. Murakami, H. Fueno, K. Tanaka",Synthesis and properties of dimeric donors composed of TTF and BDT-TTP,,,,,,12022,12022,2008,2008,,,,,,,,,
11308357,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Ishizu, M. Watanabe, T. Tanahashi, Y. Misaki, M. Ashizawa",Synthesis and properties of new TTP donors composed of TTF and TSF moieties,,,,,,12021,12021,2008,2008,,,,,,,,,
11308359,�G���_��,yes,no,no,,,,"",,"",10021079238,,,,,"M. Noda, M. Yasuda, Y. Nakano, A. Ito, H. Fueno, K. Tanaka, Y. Misaki",Structure and electrical properties of ��- and ��-(BTM-TTP)_2SbF_6,,,,,,396,397,2008,2008,,,,,,,,,
11308360,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Hasegawa, A. Fujioka, T. Kubo, T. Honda, H. Miamoto, Y. Misaki","Syntheses and properties of thiophene-inserted [3] dendoralenes with redox-active 1, 3-dithiol-2-ylidene units",,,,,,474,475,2008,2008,,,,,,,,,
11308361,�G���_��,yes,no,no,,,,"",,"",,,,,,"E. Fujiwara, S. Aonuma, H. Fujiwara, T. Sugimoto, Y. Misaki","New ��-electron donors with a 2, 2, 5, 5-tetramethylpyrrolin-1-yloxyl radical desighed for magnetic molecular conductors",,,,,,84,85,2008,2008,,,,,,,,,
11308362,�G���_��,yes,no,no,,,,"",,"",,,,,,"S. Iwamoto, S. Watanabe, H. Fueno, K. Tanaka, Y. Misaki",Synthesis and properties of new tetrathiapentalene donors comosed of vinylogus TTFs,,,,,,82,83,2008,2008,,,,,,,,,
11308393,�w��\,no,no,no,,,,"",,"",,,,,,"�x���T��, ������, �{�{�v��, ���m��",�W�`�G�j�����`�������X�y�[�T�[�Ƃ����g��TTF�n�A���h�t�����̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/30,,,,,,,,,
11308394,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, ������, �{�{�v��, ���m��",���i�K�_���Ҍ������������V�K���������n�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/30,,,,,,,,,
11308395,�w��\,no,no,no,,,,"",,"",,,,,,"�ΒÌ���, ������, �{�{�v��, ���m��",�s�����𓱓������W�Z���i�W�`�A�y���^����(STP)�n�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308396,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c����, �n糐���, ������, �{�{�v��, ���m��",(TMET-ST-STP)_4ClO_4�̍\���ƕ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308397,�w��\,no,no,no,,,,"",,"",,,,,,"�X��O, ������, �{�{�v��, ���m��",�G�`�����W�I�L�V���L����r�j���[�OTTF�̍����ƕ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308398,�w��\,no,no,no,,,,"",,"",,,,,,"�󌴍N�_, ������, �{�{�v��, ���m��",�W�q�h���`�I�t�F���g���^TTP�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308399,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ������, �{�{�v��, ���m��",�A�N�Z�v�^�[���ʂ�L����g���^TTF���q�n�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308400,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ������, �{�{�v��, ���m��",TTF���ʂ�L����V�KD-A���q�n�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308401,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����S, �z�q�S��, �X�c�r�s, ������, �{�{�v��, ���m��",�|���t�B�������i�𓱓������V�KTTF�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11308402,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, ������, �{�{�v��, ���m��","�e�g���`�A�y���^�����ނ��Z������1, 3-�W�`�I�[��[3]�f���h�������̍����Ɛ���",,��35��L�@�T�^���f���w���_��,,,,,,2008,2008/12/11,,,,,,,,,
11308403,�w��\,no,no,no,,,,"",,"",,,,,,"�x���T��, �R�{����q, �����C�G�q, ������, �{�{�v��, ���m��",�F����}�������V�����g��TTF�n�f���h�������̍����Ɛ���,,��35��L�@�T�^���f���w���_��,,,,,,2008,2008/12/11,,,,,,,,,
11308404,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ������, �{�{�v��, ���m��",TTF���ʂ�L����V����D-A�^���q�n�̍����Ɛ���,,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11308405,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, ������, �{�{�v��, ���m��","�e�g���`�A�y���^�������ʂ�L����1, 3-�W�`�I�[��[3]�f���h�������̍����Ɛ���",,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11308406,�w��\,no,no,no,,,,"",,"",,,,,,"�ї�����, �a�c����, �n糐���, �ΒÌ���, ������, �{�{�v��, ���m��, �����, �X���F",TSF��TTF���琬��Z���^�h�i�[�̍����ƕ���,,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11308407,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ������, �{�{�v��, ���m��, �����, �X���F",�A�N�Z�v�^�[���ʂ�L����g���^TTF���q�n�̍����A�\���Ɛ���,,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11308408,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �����B, �ΊۍK�O, �{�{�v��, ���m��, �����, �X���F",TTF���ʂ�L����h�i�[�E�A�N�Z�v�^�[�^���q�n�̍����Ɛ���,,2008�N���{���w����{���,,,,,,2008,2008/11/16,,,,,,,,,
11308409,�w��\,no,no,no,,,,"",,"",,,,,,"�{�{�v��, �〈���, �͖�T, ���m��",�`�I�t�F���U���̂�}�������Z���^TTF�O�ʑ̂̍����Ɛ���,,2008�N���{���w����{���,,,,,,2008,2008/11/15,,,,,,,,,
11308410,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c����, �ї�����, �n糐���, �ΒÌ���, �{�{�v��, ���m��, �����, �X���F",TSF��TTF���琬��Z���^�h�i�[�̍����Ɛ���,,2008�N���{���w����{���,,,,,,2008,2008/11/15,,,,,,,,,
11308411,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, �{�{�v��, ���m��",�g�����ꂽ�e�g���`�A�y���^�������ʂ�L������������n�h�i�[�̍����Ɛ���,,��19���b�L�@���w���_��,,,,,,2008,2008/10/5,,,,,,,,,
11308412,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, �{�{�v��, ���m��",�A�N�Z�v�^�[���ʂ�L����g���^�e�g���`�A�t���o�����n�ނ̍����ƕ���,,��19���b�L�@���w���_��,,,,,,2008,2008/10/5,,,,,,,,,
11308413,�w��\,no,no,no,,,,"",,"",,,,,,"�R���c�T, �O�_���C, �{�{�v��, ���m��",BDT-TTP��TTF���琬��V������ʉ��h�i�[�̍����Ɛ���,,��19���b�L�@���w���_��,,,,,,2008,2008/10/5,,,,,,,,,
11308414,�w��\,no,no,no,,,,"",,"",,,,,,"����, �R�����P, �����C�G�q, �{�{�v��, ���m��","�`�I�t�F����}�������V����1, 3-�W�`�I�[��[4]�f���h�������ނ̍����Ɛ���",,��19���b�L�@���w���_��,,,,,,2008,2008/10/5,,,,,,,,,
11308415,�w��\,no,no,no,,,,"",,"",,,,,,"�ΒÌ���, �����, �{�{�v��, ���m��",�`�I�s������L����W�Z���i�W�`�A�y���^����(STP)�n�h�i�[�̍����Ɛ���,,��2�񕪎q�Ȋw���_��,,,,,,2008,2008/9/27,,,,,,,,,
11308416,�w��\,no,no,no,,,,"",,"",,,,,,"�ΒÌ���, �n糐���, �I���O�F, �{�{�v��, ���m��, �����, ��{��, �X���F",�W�Z���i�W�`�A�y���^����(STP)�n�h�i�[�̍����Ɛ���,,��2�񕪎q�Ȋw���_��,,,,,,2008,2008/9/27,,,,,,,,,
11308417,�w��\,no,no,no,,,,"",,"",,,,,,"�n糐���, �ΒÌ���, �a�c����, �{�{�v��, ���m��, �����, �X���F",�A���L���`�I��Œu�����ꂽ�W�Z���i�W�`�A�y���^����(STP)�n�h�i�[�̍����Ɛ���,,��2�񕪎q�Ȋw���_��,,,,,,2008,2008/9/25,,,,,,,,,
11308444,�w��\,no,no,no,,,,"",,"",,,,,,"��ؒB��, �ї��^��Y, ���m��, �c���k��Y",�L�@����(CHTM-TTP)2TCNQ�̐ԊO����,,���{�����w���64��N�����,,,,,,2009,2009/3/28,,,,,,,,,
11308463,�}��,no,no,no,,,,"",,"",,,,,,���m��,�����I���d���E���`�����������L�@�����̐݌v�E�����Ȃ�тɍ\������,,,�O���o��,,,,,2008,2008,,,,,,,,,
11308485,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Shirahata, T.Morikawa, H.Miyamoto, Y.Nakano, H.Yamochi, Y.Misaki","Syntheses, Structure and Properties of Vinylogous EDO-TTFs",,,,,,,,2010,2010,,,,,,,,,
11308486,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Nakano, Y.Misaki, M.Uruichi, K.Yakushi, H.Yamochi",Charge disproportionation in a semiconducting ��-type salt of BTM-TTP,,,,,,,,2010,2010,,,,,,,,,
11308490,�G���_��,yes,no,no,,,,"",,"",,,,,,Y.Misaki,Tetrathiapentalene-based organic conductors,,,,,,,,2009,2009,,,,,,,,,
11308492,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Nakano, Y.Misaki, M.Uruichi, K.Yakushi, H.Yamochi",Charge Disproportionation in Semiconducting ��-Type Salts of BTM-TTP and BSM-TTP,,"8th International Symposium on Crystalline Organic Metals, Superconductors and Ferromagnets",,,,,,2009,2009,,,,,,,,,
11308495,�w��\,no,no,no,,,,"",,"",,,,,,"����`��, ���m��, ���s���v, �Z�t�v�\, ��G�N",BTM-TTP�����BSM-TTP�̃ƌ^�z�C�I�����W�J�����ɂ�����d�ו���,,��3�񕪎q�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11308497,�w��\,no,no,no,,,,"",,"",,,,,,"����`��, �X��O, ������, ���m��, ���s����, �Z�t�v�\, ��G�N",(DMEDO-EBDT)_2PF_6�̐U���X�y�N�g��,,���{���w���90�t�G�N��,,,,,,2010,2010,,,,,,,,,
11308500,�w��\,no,no,no,,,,"",,"",,,,,,"���m��, ����, ���e����, ��������, ������, �{�{�v��",�x���[�����X�y�[�T�[�Ƃ����r�j���[�OTTF�g���}�[�̍����Ɛ���,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
11308501,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���{�L��, �ŗ���, ������, �{�{�v��, ���J��^�m, �^��N��, ���m��",�V�KTTF�I���S�}�[�̍����Ɛ���,,���{���w���90�t�G�N��,,,,,,2010,2010/3/29,,,,,,,,,
11308502,�w��\,no,no,no,,,,"",,"",,,,,,"�n糐���, �a�c����, ��������, ������, �{�{�v��, ���m��",�G�`�����W�I�L�V���L����W�Z���i�W�`�A�y���^����(STP)�n���̂̍\���ƕ���,,���{���w���90�t�G�N��,,,,,,2010,2010/3/28,,,,,,,,,
11308503,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ��������, ������, �{�{�v��, ��{��, �X���F, ���m��",���g�L�V���L����e�g���`�A�y���^�����n���̂̍\���ƕ���,,���{���w���90�t�G�N��,,,,,,2010,2010/3/28,,,,,,,,,
11308504,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, ��������, ������, ���m��",CP-TTP��p�������W�J���J�`�I�����̍\���ƕ���,,���{���w���90�t�G�N��,,,,,,2010,2010/3/28,,,,,,,,,
11308505,�w��\,no,no,no,,,,"",,"",,,,,,"����, ���n��, ���e����, ���Y�i, ������, �{�{�v��, ���m��","1,3-�W�`�I�[����L����[4]�f���h�������U���̂̍����Ɠd�C���w�I����",,���{���w���90�t�G�N��,,,,,,2010,2010/3/27,,,,,,,,,
11308506,�w��\,no,no,no,,,,"",,"",,,,,,"������, �X��O, ������, ���m��",�G�`�����W�I�L�V���L����V�K�g���^TTF�n�U���̂̍����E����,,���{���w���90�t�G�N��,,,,,,2010,2010/3/26,,,,,,,,,
11308507,�w��\,no,no,no,,,,"",,"",,,,,,"������, �󌴍N�_, �{�{�v��, ���m��",�w�e���g���^�V�K�d�q���^�̂̍����Ɛ���,,��3��L�@�Γd�q�n�V���|�W�E��,,,,,,2009,2009/12/4,,,,,,,,,
11308508,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ������, ���m��",�V�N���y���^�W�`�I�t�F�����ʂ����V�KD-A�^���q�̍����Ɛ���,,��3��L�@�Γd�q�n�V���|�W�E��,,,,,,2009,2009/12/4,,,,,,,,,
11308509,�w��\,no,no,no,,,,"",,"",,,,,,"������, �X��O, ������, �{�{�v��, ���m��",�G�`�����W�I�L�V���L����V�K�g���^TTF�U���̂̍����Ɛ���,,��3��L�@�Γd�q�n�V���|�W�E��,,,,,,2009,2009/12/4,,,,,,,,,
11308510,�w��\,no,no,no,,,,"",,"",,,,,,"���{�L��, ��������, ���J��^�m, ������, �{�{�v��, ���m��",�`�I�A���L���ˋ��������V�KTTF�I���S�}�[�̍����Ɠd�C���w�I����,,��3��L�@�Γd�q�n�V���|�W�E��,,,,,,2009,2009/12/4,,,,,,,,,
11308511,�w��\,no,no,no,,,,"",,"",,,,,,"���c�I��, ������, �{�{�v��, ���m��","1,3-�W�`�I�[����L����V�K���W�A�����ނ̍����Ɛ���",,2009�N���{���w����{���,,,,,,2009,2009/11/8,,,,,,,,,
11308512,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �ɓ��S��, ������, �{�{�v��, ���m��",���g�L�V���L����DT-TTF�U���̂̍����Ɛ���,,2009�N���{���w����{���,,,,,,2009,2009/11/8,,,,,,,,,
11308513,�w��\,no,no,no,,,,"",,"",,,,,,"�e�r���h, �x���T��, �ɓ�����q, ����C�G�q, ������, �{�{�v��, ���m��","�`�I�t�F�����X�y�[�T�[�Ƃ���1,3-�W�`�I�[��[6]�f���h�������̍����Ɛ���",,2009�N���{���w����{���,,,,,,2009,2009/11/8,,,,,,,,,
11308514,�w��\,no,no,no,,,,"",,"",,,,,,"����, ���n��, ���{����, ���e����, ���Y�i, ������, �{�{�v��, ���m��","1,3-�W�`�I�[����L����[4]�f���h�������U���̂̍����Ɠd�C���w�I����",,2009�N���{���w����{���,,,,,,2009,2009/11/8,,,,,,,,,
11308515,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���J��^�m, ������, �{�{�v��, ���m��",�t���L�V�u���ȉˋ���������TTF�I���S�}�[�̍����Ɠd�C���w����,,2009�N���{���w����{���,,,,,,2009,2009/11/7,,,,,,,,,
11308516,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, ������, �{�{�v��, ���m��","�`�I�t�F���}���^1,3-�W�`�I�[��[4]�����[5]�f���h�������̍����Ɛ���",,��20���b�L�@���w���_��,,,,,,2009,2009/9/30,,,,,,,,,
11308517,�w��\,no,no,no,,,,"",,"",,,,,,"�x���T��, ������, �{�{�v��, ���m��","�W�`�G�j�����`�������X�y�[�T�[�Ƃ���1,3-�W�`�I�[��[5]�f���h�������̍����Ɛ���",,��20���b�L�@���w���_��,,,,,,2009,2009/9/30,,,,,,,,,
11308518,�w��\,no,no,no,,,,"",,"",,,,,,"���Y�i, ���e����, ������, �{�{�v��, ���m��","1,3-�W�`�I�[����L����[5]�f���h�������̍����Ɛ���",,��20���b�L�@���w���_��,,,,,,2009,2009/9/30,,,,,,,,,
11308519,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���J��^�m, ������, �{�{�v��, ���m��",�t���L�V�u���ȉˋ��������V�KTTF�I���S�}�[�̍����Ɛ���,,��20���b�L�@���w���_��,,,,,,2009,2009/9/29,,,,,,,,,
11308520,�w��\,no,no,no,,,,"",,"",,,,,,"�󌴍N�_, ������, �{�{�v��, ���m��",�W�q�h���`�I�t�F���g���^�W���[�hTTF�U���̂̍����Ɣ���,,��20���b�L�@���w���_��,,,,,,2009,2009/9/29,,,,,,,,,
11308521,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˍO, ���e����, ������, �{�{�v��, ���m��",[3]�f���h���������i�Ŋg�����ꂽ�Z���^TTF�O�ʑ̂̍����Ɛ���,,��20���b�L�@���w���_��,,,,,,2009,2009/9/29,,,,,,,,,
11308522,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ��������, ������, �{�{�v��, ���m��",���g�L�V���L����e�g���`�A�y���^�����n�h�i�[�̍����Ɛ���,,��20���b�L�@���w���_��,,,,,,2009,2009/9/29,,,,,,,,,
11308523,�w��\,no,no,no,,,,"",,"",,,,,,"������, �X��O, �{�{�v��, ����`��, ��G�N, ���m��",(DEDO-EBDT)_2PF_6�̋���-�≏�̓]��,,��3�񕪎q�Ȋw���_��,,,,,,2009,2009/9/23,,,,,,,,,
11308524,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c����, �n糐���, ������, �{�{�v��, ���m��",�A���L���`�I���L����BDS-STP���̍\���ƕ���,,��3�񕪎q�Ȋw���_��,,,,,,2009,2009/9/22,,,,,,,,,
11308525,�w��\,no,no,no,,,,"",,"",,,,,,"�X��O, ������, ������, �{�{�v��, ����`��, ��G�N, ���m��",DMEDO-EBDT���̍\���ƕ���,,��3�񕪎q�Ȋw���_��,,,,,,2009,2009/9/22,,,,,,,,,
11908336,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y.Nakano, Y.Misaki, M.Uruichi, K.Yakushi, H.Yamochi",Charge dispropor-tionation in a semiconducting ��-type salt of BTM-TTP,,,,,,,,2010,2010,,,,,,,,,
11908337,�G���_��,yes,no,no,,,,"",,"",130004152791,,,,,"M.Yasuda, E.Fujiwara, S.Aonuma, H.Fujiwara, T.Sugimoto, T.Nakayashiki, K.Tanaka, K.Takahashi, H.Kobayashi, Y.Misaki",Structures and Electrical Properties of (BTM-TS-TTP)4PF6,,,,,,79,81,2011,2011,,,,,,,,,
11908347,�G���_��,yes,no,no,10.1021/ja303435n,,,"",,"",,,,,,"T. Shirahata, Y. Nakano, H. Yamochi, Y. Misaki, ��6��","Structural Transitions from Triangular to Square Molecular Arrangements in the Quasi-One-Dimensional Molecular Conductors (DMEDO-TTF)_2XF_6 (X = P, As, and Sb)",,,,134,32,13330,13340,2012,2012,,,,,,,,,
11908348,�G���_��,yes,no,no,10.1021/ol201025g,,,"",,"",,,,,,"T. Shirahata, Y. Misaki, ��5��",Dimeric and Trimeric Tetrathiafulvalenes with Strong Intramolecular Interactions in the Oxidized States,,,,13,12,3122,3125,2011,2011,,,,,,,,,
11908353,�G���_��,yes,no,no,10.1088/1468-6996/10/2/024301,,,"",,"",,,,,,Y. Misaki,Tetrathiapentalene-based organic conductors,,,,10,2,024301,024301,2009,2009,,,,,,,,,
11908368,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ������, �{�{�v��, ���m��, �����, �X���F",�A�N�Z�v�^�[���ʂ�L����g���^TTF���q�n�̍����A�\���Ɛ���,,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11908369,�w��\,no,no,no,,,,"",,"",,,,,,"�ї�����, �a�c����, �n糐���, �ΒÌ���, ������, �{�{�v��, ���m��, �����, �X���F",TSF��TTF���琬��Z���^�h�i�[�̍����ƕ���,,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11908370,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, ������, �{�{�v��, ���m��","�e�g���`�A�y���^�������ʂ�L����1, 3-�W�`�I�[��[3]�f���h�������̍����Ɛ���",,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11908371,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ������, �{�{�v��, ���m��",TTF���ʂ�L����V����D-A�^���q�n�̍����Ɛ���,,��2��L�@�Γd�q�n�V���|�W�E��,,,,,,2008,2008/12/5,,,,,,,,,
11908377,�w��\,no,no,no,,,,"",,"",,,,,,"�x���T��, �R�{����q, �����C�G�q, ������, �{�{�v��, ���m��",�F����}�������V�����g��TTF�n�f���h�������̍����Ɛ���,,��35��L�@�T�^���f���w���_��,,,,,,2008,2008/12/11,,,,,,,,,
11908378,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, ������, �{�{�v��, ���m��","�e�g���`�A�y���^�����ނ��Z������1, 3-�W�`�I�[��[3]�f���h�������̍����Ɛ���",,��35��L�@�T�^���f���w���_��,,,,,,2008,2008/12/11,,,,,,,,,
11908382,�w��\,no,no,no,,,,"",,"",,,,,,���m��,���q�̍\�����R�x��p�����V�K���q�����̂̊J��,,�V�w�p�̈挤���u���q���R�x���񂭐V�����Ȋw�v�L�b�N�I�t�~�[�e�B���O,,,,,,2009,2009/1/8,,,,,,,,,
11908391,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����S, �z�q�S��, �X�c�r�s, ������, �{�{�v��, ���m��",�|���t�B�������i�𓱓������V�KTTF�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908392,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ������, �{�{�v��, ���m��",TTF���ʂ�L����V�KD-A���q�n�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908393,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ������, �{�{�v��, ���m��",�A�N�Z�v�^�[���ʂ�L����g���^TTF���q�n�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908394,�w��\,no,no,no,,,,"",,"",,,,,,"�󌴍N�_, ������, �{�{�v��, ���m��",�W�q�h���`�I�t�F���g���^TTP�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908395,�w��\,no,no,no,,,,"",,"",,,,,,"�X��O, ������, �{�{�v��, ���m",�G�`�����W�I�L�V���L����r�j���[�OTTF�̍����ƕ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908396,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c����, �n糐���, ������, �{�{�v��, ���m��",(TMET-ST-STP)_4ClO_4�̍\���ƕ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908397,�w��\,no,no,no,,,,"",,"",,,,,,"�ΒÌ���, ������, �{�{�v��, ���m��",�s�����𓱓������W�Z���i�W�`�A�y���^����(STP)�n�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/29,,,,,,,,,
11908401,�w��\,no,no,no,,,,"",,"",,,,,,"���e����, �R���c�T, ������, �{�{�v��, ���m��",���i�K�_���Ҍ������������V�K���������n�h�i�[�̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/30,,,,,,,,,
11908402,�w��\,no,no,no,,,,"",,"",,,,,,"�x���T��, ������, �{�{�v��, ���m��",�W�`�G�j�����`�������X�y�[�T�[�Ƃ����g��TTF�n�f���h�������̍����Ɛ���,,���{���w���89�t�G�N��,,,,,,2009,2009/3/30,,,,,,,,,
11908411,�G���_��,yes,no,no,,,,"",,"",,,,,,Y.Misaki,Tetrathiapentalene-based organic conductors,,,,,,,,2009,2009,,,,,,,,,
11908425,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Shirahata, T.Morikawa H.Miyamoto, Y.Nakano, H.Yamochi, Y.Misaki","Syntheses, Structure and Properties of Vinylogous EDO-TTFs",,,,,,,,2010,2010,,,,,,,,,
11908435,�w��\,no,no,no,,,,"",,"",,,,,,���m��,���������n��g�ݍ��񂾊g���^TTF�n�h�i�[�̍����ƕ��q�����̂ւ̓W�J,,�V�w�p�̈挤���u���q���R�x���񂭐V�����Ȋw�v�����J��+���_��5ab�����ǉ�c,,,,,,2009,2009,,,,,,,,,
11908445,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Nakano, Y.Misaki, M.Uruichi, K.Yakushi, H.Yamochi",Charge Disproportionation in Semiconducting ��-Type Salts of BTM-TTP and BSM-TTP,,"8th International Symposium on Crystalline Organic Metals, Superconductors and Ferromagnets",,,,,,2009,2009,,,,,,,,,
11908452,�w��\,no,no,no,,,,"",,"",,,,,,"����`��, ���m��, ���s���v, �Z�t�v�\, ��G�N",BTM-TTP�����BSM-TTP�̃ƌ^�z�C�I�����W�J�����ɂ�����d�ו���,,��3�� ���q�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11908454,�w��\,no,no,no,,,,"",,"",,,,,,"�X��O,������, ������, �{�{�v��, ����`��, ��G�N, ���m��",DMEDO-EBDT���̍\���ƕ���,,��3�� ���q�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11908455,�w��\,no,no,no,,,,"",,"",,,,,,"�a�c����, �n糐���, ������, �{�{�v��, ���m��",�A���L���`�I���L����BDS-STP���̍\���ƕ���,,��3�� ���q�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11908456,�w��\,no,no,no,,,,"",,"",,,,,,"������, �X��O, �{�{�v��, ����`��, ��G�N, ���m��",(DEDO-EBDT)_2PF_6�̋���-�≏�̓]��,,��3�� ���q�Ȋw���_��,,,,,,2009,2009,,,,,,,,,
11908460,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��S��, ��������, ������, �{�{�v��, ���m��",���g�L�V���L����e�g���`�A�y���^�����n�h�i�[�̍����Ɛ���,,��20���b�L�@���w���_��,,,,,,2009,2009,,,,,,,,,
11908461,�w��\,no,no,no,,,,"",,"",,,,,,"�����ˍO, ���e����, ������, �{�{�v��, ���m��",[3]�f���h���������i�Ŋg�����ꂽ�Z���^TTF�O�ʑ̂̍����Ɛ���,,��20���b�L�@���w���_��,,,,,,2009,2009,,,,,,,,,
11908462,�w��\,no,no,no,,,,"",,"",,,,,,"�󌴍N�_, ������, �{�{�v��, ���m��",�W�q�h���`�I�t�F���g���^�W���[�hTTF�U���̂̍����Ɣ���,,��20���b�L�@���w���_��,,,,,,2009,2009,,,,,,,,,