��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15060799,�G���_��,yes,no,no,10.1016/j.neulet.2015.02.059,,,"",,"",,,,,,"Guo, X., Namekata, K., Kimura, A., Noro, T., Azuchi, Y., Semba, K., Harada, C., Yoshida, H., Mitamura, Y. and Harada, T.",Brimonidine suppresses loss of retinal neurons and visual function in a murine model of optic neuritis,,,,592,,27,31,2015,2015,,,,,,,,,
15090778,�G���_��,yes,no,no,10.1186/s12886-015-0014-2,,,"",,"",120006862763,,,,,"Iwata A, Mitamura Y, Niki M, Semba K, Egawa M, Katome T, Sonoda S, Sakamoto T",Binarization of enhanced depth imaging optical coherence tomographic images of an eye with Wyburn-Mason syndrome: a case report.,,,,15,1,19,19,2015,2015,,,,,,,,,
15090779,�G���_��,yes,no,no,10.1016/j.jdiacomp.2014.10.010,,,"",,"",,,,,,"Katome T, Namekata K, Mitamura Y, Semba K, Egawa M, Naito T, Harada C, Harada T",Expression of intraocular peroxisome proliferator-activated receptor gamma in patients with proliferative diabetic retinopathy.,,,,29,2,275,281,2015,2015,,,,,,,,,
15090780,�G���_��,yes,no,no,10.2152/jmi.62.85,,,"1343-1420
1349-6867",,"",130005129702,,,,,"Mino A, Mitamura Y, Katome T, Semba K, Egawa M, Naito T",Case of adult-onset Coats&apos; disease with epiretinal membrane treated with 25-gauge pars plana vitrectomy,,,,62,1.2,85,88,2015,2015,,,,,,,,,
20317379,�G���_��,yes,no,no,10.1186/s12886-015-0127-7,,,"",,"",,,,,,"Egawa M, Mitamura Y, Sano H, Akaiwa K, Niki M, Semba K, Sonoda S, Sakamoto T","Changes of choroidal structure after treatment for primary intraocular lymphoma: retrospective, observational case series",,,,15,1,136,136,2015,2015,,,,,,,,,
20317380,�w��\,no,no,no,,,,"",,"",,,,,,��g�����Y,�u�����j�W���͐���ሳ�Γ��Ⴢ�f���}�E�X�ɂ�����_�o�ϐ���}������,,��119����{��Ȋw���,,,,,,2015,2015/4/16,,,,,,,,,
20317381,�w��\,no,no,no,,,,"",,"",,,,,,��g�����Y,�Q�K�����ɂ�鐳�포����̖��������,,��54����{�Ԗ��Ɏq�̊w���E��32����{��z�w����w��,,,,,,2015,2015/12/4,,,,,,,,,
20547351,�G���_��,yes,no,no,10.1186/s12886-016-0211-7,,,"",,"",120006814103,,,,,"Nagasato D, Mitamura Y, Semba K, Akaiwa K, Nagasawa T, Yoshizumi Y, Tabuchi H, Kiuchi Y","Correlation between optic nerve head circulation and visual function before and after anti-VEGF therapy for central retinal vein occlusion: prospective, interventional case series.",,,,16,1,36,36,2016,2016,,,,,,,,,
21123051,�G���_��,yes,no,no,10.1007/s00417-015-3147-3,,,"",,"",,,,,,"Kinoshita T, Imaizumi H, Miyamoto H, Katome T, Semba K, Mitamura Y","Two-year results of metamorphopsia, visual acuity, and optical coherence tomographic parameters after epiretinal membrane surgery.",,,,254,6,1041,1049,2016,2016,,,,,,,,,
21123052,�G���_��,yes,no,no,10.2147/opth.s110793,,,"",,"",,,,,,"Fujihara-Mino A, Mitamura Y, Inomoto N, Sano H, Akaiwa K, Semba K",Optical coherence tomographic parameters predictive of visual outcome after anti-vascular endothelial growth factor therapy for retinal vein occlusion.,,,,10,,1305,1013,2016,2016,,,,,,,,,
21123053,�G���_��,yes,no,no,10.1371/journal.pone.0163104,,,"",,"",,,,,,"Kinoshita T, Mitamura Y, Mori T, Akaiwa K, Semba K, Egawa M, Mori J, Sonoda S, Sakamoto T",Changes in choroidal structures in eyes with chronic central serous chorioretinopathy after half-dose photodynamic therapy.,,,,11,9,e0163104,e0163104,2016,2016,,,,,,,,,
21123054,�G���_��,yes,no,no,10.1371/journal.pone.0164672,,,"",,"",,,,,,"Nishi T, Ueda T, Mizusawa Y, Shinomiya K, Semba K, Mitamura Y, Sonoda S, Uchino E, Sakamoto T, Ogata N",Choroidal structure in children with anisohypermetropic amblyopia determined by binarization of optical coherence tomographic images.,,,,11(10),10,e0164672,e0164672,2016,2016,,,,,,,,,
21123055,�G���_��,yes,no,no,10.1136/bjophthalmol-2015-307734,,,"",,"",,,,,,"Egawa M, Mitamura Y, Akaiwa K, Semba K, Kinoshita T, Uchino E, Sonoda S, Sakamoto T",Changes of choroidal structure after corticosteroid treatment in eyes with Vogt-Koyanagi-Harada disease.,,,,100,12,1646,1650,2016,2016,,,,,,,,,
21123056,�G���_��,yes,no,no,10.1371/journal.pone.0168336,,,"",,"",,,,,,"Kinoshita T, Mori J, Okuda N, Imaizumi H, Iwasaki M, Shimizu M, Miyamoto H, Akaiwa K, Semba K, Sonoda S, Sakamoto T, Mitamura Y",Effects of exercise on the structure and circulation of choroid in normal eyes.,,,,11(12),12,e0168336,e0168336,2016,2016,,,,,,,,,
21123057,�w��\,no,no,no,,,,"",,"",,,,,,Kentaro Semba,Choroidal structure in healthy pediatric individuals determined by binarization of optical coherence tomographic images.,,American Academy of Ophthalmology Annual Meeting 2016,,,,,,2016,2016/10/15,,,,,,,,,
21123058,�w��\,no,no,no,,,,"",,"",,,,,,��g�@�����Y,���j��-�A���W�I�e���V���n�͐���ሳ�Γ��Ⴢ�f���}�E�X�ɂ�����_�o�ϐ��𐧌䂷��,,��120����{��Ȋw���,,,,,,2016,2016/4/7,,,,,,,,,
21242929,�G���_��,yes,no,no,10.1136/bjophthalmol-2016-308594,,,"",,"",,,,,,"Kinoshita T, Mitamura Y Shinomiya K, Egawa M, Iwata A, Fujihara A, Ogushi Y, Semba K, Akaiwa K, Uchino E, Sonoda S, Sakamoto T",Diurnal variations in luminal and stromal areas of choroid in normal eyes.,,,,101,,360,364,2017,2017,,,,,,,,,
21390341,�G���_��,yes,no,no,10.1371/journal.pone.0189735,,,"",,"",120006534985,,,,,Nishi Tomo�AUeda Tetsuo�AMizusawa Yuutaro�ASemba Kentaro�AShinomiya Kayo�AMitamura Yoshinori�ASakamoto Taiji�AOgata Nahoko,Effect of optical correction on subfoveal choroidal thickness in children with anisohypermetropic amblyopia,,,,12,12,189735,189735,2017,2017,,,,,,,,,
22225272,�G���_��,yes,no,no,10.1167/iovs.18-25497,,,"",,"",,,,,,"Miki A, Sakurada Y, Tanaka K, Semba K, Mitamura Y, Yuzawa M, Tajima A, Nakatochi M, Yamamoto K, Matsuo K, Imoto I, Honda S.",Genome-wide association study to identify a new susceptibility locus for central serous chorioretinopathy in the Japanese population.,,,,59(13),13,5542,5547,2018,2018,,,,,,,,,
23997506,�G���_��,yes,no,no,10.1111/jdi.13702,,,"",,"",,,,,,"Hiroki Sano, Kazuhiko Namekata, Masanori Niki, Kentaro Semba, Fumiko Murao, Takayuki Harada, Yoshinori Mitamura",Ocular expression of cyclin-dependent kinase 5 in patients with proliferative diabetic retinopathy.,,,,13,4,628,628,2021,2021,,,,,,,,,
