��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22381430,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Sakai, Yuuki Imai",Muscle regeneration in a muscle stem cell-specific androgen receptor-knockout mice,,��7�񍜊i�ؐ����w������,,,,,,2019,2019,,,,,,,,,
22381431,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi SAKAI,Muscle regeneration in Pax7CE/+;ARL2/Y mice,,Skeletal Science Retreat 2018,,,,,,2018,2018,,,,,,,,,
22808397,�G���_��,yes,no,no,10.1017/exp.2020.14,,,"",,"",,,,,,"Sakai H, Sato T, Kanagawa M, Fukada S-i, Imai Y",Androgen receptor in satellite cells is not essential for muscle regenerations,,,,e,,1,9,2020,2020,,,,,,,,,
22808398,�w��\,no,no,no,,,,"",,"",,,,,,���� ��j�A���� �S�L,Muscle regeneration in a muscle stem cell-specific androgen receptor-knockout mice,,���{�؊w���5��w�p�W��,,,,,,2019,2019,,,,,,,,,
22808399,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Sakai, Yuuki Imai",Muscle regeneration in a muscle stem cell-specific androgen receptor-knockout mice,,Protein Island Matsuyama 2019 (PIM2019) International Symposium,,,,,,2019,2019,,,,,,,,,
22808400,�w��\,no,no,no,,,,"",,"",,,,,,���� ��j,Muscle regeneration in a muscle stem cell-specific androgen receptor-knockout mice,,�V�w�p�̈挤���u���X�y�N�g���� �A������\���^�Ƃ��Ă̎��Y�v��3��̈��c,,,,,,2019,2019,,,,,,,,,
22808401,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Sakai, Takahiko Sato, Yuuki Imai",Muscle regeneration in a muscle stem cell-specific androgen receptor-knockout mice,,��7����ɂ�鍜�i�؍זE������,,,,,,2019,2019,,,,,,,,,
22808402,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Sakai,Muscle regeneration in a muscle stem cell-specific androgen receptor-knockout mice,,The 42nd Annual Meeting of the Molecular Biology Society of Japan,,,,,,2019,2019,,,,,,,,,
23540583,�G���_��,yes,no,no,10.1016/j.bbrc.2020.11.116,,,"",,"",,,,,,Iio Hiroyuki�AKikugawa Tadahiko�ASawada Yuichiro�ASakai Hiroshi�AYoshida Shuhei�AYanagihara Yuta�AIkedo Aoi�ASaeki Noritaka�AFukada So-ichiro�ASaika Takashi�AImai Yuuki,DNA maintenance methylation enzyme Dnmt1 in satellite cells is essential for muscle regeneration,,,,534,,79,85,2021,2021,,,,,,,,,
23540585,�G���_��,yes,no,no,10.1002/rco2.28,,,"",,"",,,,,,Kanou Masanobu�ANakamura Katsuyuki�AHorie Kyohei�ASakai Hiroshi�AYanagihara Yuta�ASakakibara Iori�AYamana Kei�AImai Yuuki,Polyamine pathway is associated with muscle anabolic effects by androgen receptor ligand,,,,4,1,57,74,2020,2020,,,,,,,,,
23568869,�G���_��,yes,no,no,10.1016/j.isci.2021.102303,,,"",,"",,,,,,"Iori Sakakibara, Yuta Yanagihara, Koichi Himori, Takashi Yamada, Hiroshi Sakai, Yuichiro Sawada, Hirotaka Takahashi, Noritaka Saeki, Hiroyuki Hirakawa, Atsushi Yokoyama, So-Ichiro Fukada, Tatsuya Sawasaki, Yuuki Imai",Myofiber androgen receptor increases muscle strength mediated by a skeletal muscle splicing variant of Mylk4,,,,24,4,102303,102303,2021,2021,,,,,,,,,
23623460,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroshi Sakai, Takahiko Sato, Motoi Kanagawa, So-ichiro Fukada, Yuuki Imai",Androgen receptor in satellite cells is not essential for muscle regenerations,,��6����{�؊w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23705450,�G���_��,yes,no,no,10.1016/j.isci.2022.103928,,,"",,"",,,,,,"Sakai H, Sawada Y, Tokunaga N, Tanaka K, Nakagawa S, Sakakibara I, Ono Y, Fukada SI, Ohkawa Y, Kikugawa T, Saika T, Imai Y.",Uhrf1 governs the proliferation and differentiation of muscle satellite cells.,,,,25,3,103928,103928,2022,2022,,,,,,,,,
24114526,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��j, ���� �S�L",���i�؊ԗt�n�O��זE�ɂ�����A���h���Q����e�̂̉��,,��76����{�̗͈�w����,,,,,,2021,2021,,,,,,,,,
24581910,�w��\,no,no,no,,,,"",,"",,,,,,�����j,�j���z�������ɂ�鍜�i�ؐ���,,��9�񍜊i�ؐ����w������,,,,,,2023,2023,,,,,,,,,
24581911,�w��\,no,yes,no,,,,"",,"",,,,,,Hiroshi Sakai,Androgens and Skeletal Muscle,,HIRAKU-Global International Symposium/Annual Conference FY2022,,,,,,2023,2023,,,,,,,,,
24581912,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Sakai,Androgen receptor in mesenchymal progenitors of skeletal muscle,,��20�񏼎R���ۊw�p�V���|�W�E���i�v���e�C���E�A�C�����h�E���R2022�j,,,,,,2022,2022,,,,,,,,,
24581913,�w��\,no,no,no,,,,"",,"",,,,,,�����j,���i�؊ԗt�n�O��זE�ɂ�����A���h���Q����e�̂̉��,,��8����{�؊w��w�p�W��,,,,,,2022,2022,,,,,,,,,
