��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10024707,�G���_��,no,no,no,,,,"",,"",,,,,,"�\�͍G�s, ���Ⓖ�s",Kanizsa�̎�ϓI�}�`�ƃT�b�J�[�h�ɂ�鎋�숳�k:�U���}�`��̋����̌��ʂ̌���,,,,,,231,234,2004,2004,,,,,,,,,
10024708,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiroyuki Sogo, Naoyuki Osaka",Kanizsa figure does not defend against saccadic compression of visual space,,,,,,301,309,2005,2005,,,,,,,,,
11387903,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s�E��ˌ���E���㖞���q�E���㒼�s,�������ԕ��z���w�W�Ƃ������[�f�B���O�X�p���e�X�g�ɂ����钍�Ӑ���@�\�̌���,,���{��b�S���w���27����,,,,,,2008,2008,,,,,,,,,
11387907,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s�E�����M�V�E��ˌ���E���㖞���q�E���㒼�s,���[�f�B���O�X�p���e�X�g�ɂ����钍�Ӑ���Ɗዅ�^��,,���{���[�L���O�������w���7����,,,,,,2008,2008/3/8,,,,,,,,,
11387940,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���[�f�B���O�X�p���e�X�g�ɂ����钍�Ӑ���Ɗዅ�^��,,���{���[�L���O�������w���5����,,,,,,2008,2008/3/8,,,,,,,,,
11387944,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�������ԕ��z���w�W�Ƃ������[�f�B���O�X�p���e�X�g�ɂ����钍�Ӑ���@�\�̌���,,���{��b�S���w���27����,,,,,,2008,2008,,,,,,,,,
13050535,�G���_��,no,no,no,,,,"",,"",130007537330,,,,,�\�͍G�s,���o�T���ۑ萋�s���ɂ�����}�C�N���T�b�J�[�h�̔����p�x�̎��ԓI�ω�,,,,,,131,134,2010,2010,,,,,,,,,
13050536,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�T�b�J�[�h�O���p�Ȃƒ��O�̒������Ԃ̊֌W,,���{�S���w���73����,,,,,,2009,2009/8/26,,,,,,,,,
13050537,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T���ۑ�ɂ����鍀�ڂ̔z�u�ƍŏ��̒������Ԃ̊֌W,,���{��b�S���w���28����,,,,,,2009,2009/12/6,,,,,,,,,
13050538,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T���ۑ萋�s���ɂ�����}�C�N���T�b�J�[�h�̔����p�x�̎��ԓI�ω�,,���{���o�w��2010�N�~�G���,,,,,,2010,2010/1/22,,,,,,,,,
13050539,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�����Ƃ��͂Ȃ��N����̂�:�ዅ�^���̔F�m�S���w,,���Q��w�@���w���E�V����w�l���w���w�p�𗬍u����,,,,,,2010,2010/2/13,,,,,,,,,
13050540,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T�����ɐ�����}�C�N���T�b�J�[�h�ƃT�b�J�[�h�O���p�Ȃ̊֘A,,�u���ӂƔF�m�v�������8�񍇏h������,,,,,,2010,2010/3/29,,,,,,,,,
13050542,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T���ɂ�����ŏ��̃T�b�J�[�h�̕����ƃA�C�e�����x�A�^�[�Q�b�g�ΐS�x�̊֌W,,���{��b�S���w���29����,,,,,,2010,2010/11/27,,,,,,,,,
13050543,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T���ۑ萋�s���ɂ�����}�C�N���T�b�J�[�h�̕����ƃA�C�e���ʒu�̊֌W,,���{���o�w��2011�N�~�G���,,,,,,2011,2011/1/20,,,,,,,,,
13050544,�G���_��,no,no,no,,,,"",,"",130007537330,,,,,�\�͍G�s,���o�T���ۑ萋�s���ɂ�����}�C�N���T�b�J�[�h�̔����p�x�̎��ԓI�ω�,,,,,,,,,,,,,,,,,,
13050547,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T���ۑ萋�s���ɂ�����}�C�N���T�b�J�[�h�̔����p�x�̎��ԓI�ω�,,���{��b�S���w���28����,,,,,,2010,2010/1/22,,,,,,,,,
13050548,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�����Ƃ��͂Ȃ��N����̂�:�ዅ�^���̔F�m�S���w,,���Q��w�@���w���E�V����w�l���w���w�p�𗬍u����,,,,,,2009,2009/2/13,,,,,,,,,
13050550,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�h���z�u���������h����ʃT�C�Y���قȂ鎋�o�T���ۑ�̓�Փx�̔�r,,���{�S���w���74����,,,,,,2010,2010/9/21,,,,,,,,,
13185026,�w��\,no,no,no,,,,"",,"",,,,,,"�\�͍G�s, ��ˌ���, ���㖞���q, ���㒼�s",���[�f�B���O�X�p�����莞�̊ዅ�^��:���[�L���O�������ɂ�����t�H�[�J�X�̌���,,��8����{���[�L���O�������w��,,,,,,2011,2011/3/26,,,,,,,,,
13185392,�G���_��,yes,no,no,10.3758/s13428-012-0286-x,,,"",,"",,,,,,"Sogo, H.",GazeParser: an open-source and multiplatform library for low-cost eye tracking and analysis.,,,,45,3,684,695,2013,2013,,,,,,,,,
14046805,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sogo, H.",GazeParser : an open-source and multiplatform library for low-cost eye tracking and analysis,,,,45,,684,695,2013,2013,,,,,,,,,
14046806,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,TCP/IP��p����PsychToolbox�ƊO���@��̘A�g:SimpleGazeTracker���Ƃ���,,��12�񒍈ӂƔF�m������h������,,,,,,2014,2014/3/4,,,,,,,,,
14046807,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,PC��USB�ڑ��J������p�����ዅ�^���v���\�������Ԍv���ɂ�鐫�\�]��,,���{�S���w���76����,,,,,,2012,2012/9/12,,,,,,,,,
14046809,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,ScanMatch�A���S���Y����p�������o�T�����̊ዅ�^���O�Ղ̔�r,,���{���o�w��2012�N�~�G���,,,,,,2012,2012/1/20,,,,,,,,,
14046813,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,���o�T���ɂ�����ዅ�^���O�ՂƑS�Ă̒T���A�C�e�������Ԉ�M�����̋O�Ղ̔�r,,���{���o�w���75����,,,,,,2012,2012,,,,,,,,,
14046814,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,ScanMatch�A���S���Y����p�������o�T�����̊ዅ�^���O�Ղ̔�r,,���{���o�w��2012�N�~�G���,,,,,,2012,2012,,,,,,,,,
14046815,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�p�[�\�i���R���s���[�^��p�����ዅ�^���v��,,���{�S���w��u���ӂƔF�m�v������@��10�񍇏h������,,,,,,2012,2012,,,,,,,,,
18614883,�G���_��,no,no,no,,,,"",,"",,,,,,"�\�͍G�s, ���㒼�s",Kanizsa�̎压�I�}�`�ƃT�b�J�[�h�ɂ�鎋�숳�k:�U���}�`�Ԃ̋����̌���,,,,,,231,234,2004,2004,,,,,,,,,
18614885,�G���_��,no,no,no,,,,"",,"",,,,,,"Sogo, H., Osaka, N.",Kanizsa figure does not defend against saccadic compression of visual space.,,,,,,301,309,2005,2005,,,,,,,,,
18614899,�G���_��,no,no,no,,,,"",,"",,,,,,"�\�͍G�s, ���㒼�s",�T�b�J�[�h�ɔ�����Ԉ��k����,,,,,,207,217,2005,2005,,,,,,,,,
20237339,�w��\,no,yes,no,,,,"",,"",,,,,,�\�͍G�s,"SimpleGazeTracker: PsychoPy, VisionEgg, PsychToolbox�p�I�[�v���\�[�X�ዅ�^���v���\�t�g�E�F�A",,�d�q���ʐM�w��q���[�}����񏈗��iHIP�j������,,,,,,2015,2015/9/28,,,,,,,,,
21064362,�G���_��,yes,no,no,10.3758/s13428-016-0791-4,,,"",,"",,,,,,Hiroyuki Sogo,Sgttoolbox: Utility for controlling SimpleGazeTracker from Psychtoolbox,,,,-,4,1323,1332,2016,2016,,,,,,,,,
23584330,�G���_��,no,no,no,,,,"",,"",120006978961,,,,,�\�͍G�s,�Ɨ��������͂���ь���؂𗘗p�����u�ځE�Ŏ��E�T�b�J�[�h�ɔ�����d�}�g�`���ʂ̎���,,,,49,,83,92,2020,2020,,,,,,,,,
23584331,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,�Ɨ��������͂���ь���؂ɂ��u�ځE�Ŏ��E�T�b�J�[�h��d�}�g�`���ʂ̎���,,���{�S���w���84����,,,,,,2020,2020,,,,,,,,,
24199105,�w��\,no,no,no,,,,"",,"",,,,,,�\�͍G�s,Web�J������p���� ���������� ������������\�ԊO���Ɩ��Ȃ��EPython�x�[�X�łǂ��܂łł��邩�H�\,,���{�S���w���86����,,,,,,2022,2022,,,,,,,,,
