��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20200133,�G���_��,yes,no,no,10.1097/rlu.0000000000000698,,,"",,"",,,,,,"Imataki O, Uchida S, Shiroshita K, Kida J, Uemura M.",Marked Hematopoiesis Masquerading Multiple Bone Metastasis in a Lung Cancer Patient With Myelodysplastic Syndrome.,,,,40,7,574,575,2015,2015,,,,,,,,,
20200134,�G���_��,yes,no,no,10.1177/1060028015589169,,,"",,"",,,,,,"Imataki O, Kubo H, Hamasaki Y, Oku M, Kida J, Uemura M.",Anti-CD30 antibody-induced radiation recall reaction: a collateral target for activated lymphocytes.,,,,49,8,947,948,2015,2015,,,,,,,,,
20200135,�G���_��,yes,no,no,10.1016/j.jcv.2015.06.097,,,"",,"",,,,,,"Imataki O, Uemura M.",Ganciclovir-resistant HHV-6 encephalitis that progressed rapidly after bone marrow transplantation.,,,,69,,176,178,2015,2015,,,,,,,,,
20200136,�G���_��,no,no,no,10.1159/000441836,,,"",,"",,,,,,"Imataki O, Kubo H, Hamasaki Y, Oku M, Kida J, Uemura M, Matsuka H.",Persistent Left Superior Vena Cava in Hematological Malignancy Requiring Central Venous Catheter Insertion for Intensive Chemotherapy.,,,,8,3,478,481,2015,2015,,,,,,,,,
21144993,�G���_��,yes,no,no,10.1186/s12879-016-2144-4,,,"",,"",,,,,,"Uemura M, Imataki O, Uchida S, Nakayama-Imaohji H, Ohue Y, Matsuka H, Mori H,  Dobashi H, Kuwahara T, Kadowaki N.",Strain-specific transmission in an outbreak of ESBL-producing Enterobacteriaceae in the hemato-oncology care unit: a cohort study.,,,,17,1,26,26,2016,2016,,,,,,,,,
21187255,�G���_��,yes,no,no,10.1007/s00520-016-3098-1,,,"",,"",,,,,,"Imataki O, Kida J, Yokohira M, Uemura M.",Neurotropic infiltration and neuropathy of multifocal lymphoma.,,,,24,5,1939,1940,2016,2016,,,,,,,,,
21187256,�G���_��,yes,no,no,10.1056/nejmc1601364,,,"",,"",,,,,,"Imataki O, Uemura M, Kadowaki N.",Antilymphocyte Globulin for Chronic Graft-versus-Host Disease.,,,,374,19,1894,1894,2016,2016,,,,,,,,,
21187257,�G���_��,yes,no,no,10.1186/s13104-016-2111-6,,,"",,"",,,,,,"Imataki O, Shiroshita K, Uchida S, Kida J, Akamoto S, Uemura M.",Perforation in an intestinal malignant lymphoma case.,,,,9,1,308,308,2016,2016,,,,,,,,,
21187258,�G���_��,yes,no,no,10.1093/cid/ciw196,,,"",,"",,,,,,"Imataki O, Bandoh S, Kawakami K, Uemura M.",The Leading Seafood Cuisine of Anisakidosis in Japan.,,,,62,12,1612,1613,2016,2016,,,,,,,,,
21187259,�G���_��,yes,no,no,10.1111/tme.12336,,,"",,"",,,,,,"Imataki O, Ura K, Uemura M.",Fatal acute respiratory distress syndrome after stem cell infusion.,,,,26,5,387,389,2016,2016,,,,,,,,,
21187260,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imataki O, Uemura M.",Chromosomal abnormality of acute promyelocytic leukemia other than PML-RARA: a case report of acute promyelocytic leukemia with del(5q).,,,,16,,16,16,2016,2016,,,,,,,,,
21187261,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura M, Imataki O, Kawachi Y, Kawakami K, Hoshijima Y, Matsuoka A, Kadowaki N.",Charlson comorbidity index predicts poor outcome in CML patients treated with tyrosine kinase inhibitor.,,,,104,,621,627,2016,2016,,,,,,,,,
21187262,�G���_��,yes,no,no,10.1016/j.bbmt.2016.09.015,,,"",,"",,,,,,"Imataki O, Uchida S, Yokokura S, Uemura M, Matsushita K, Kadowaki N.",Bone Marrow and Peripheral Blood: Which Is Safe?,,,,22,12,283,2284,2016,2016,,,,,,,,,
21187263,�G���_��,yes,no,no,10.1002/ccr3.753,,,"",,"",,,,,,"Imataki O, Uemura M.","Chryseobacterium indologenes, a possible emergent organism resistant to carbapenem antimicrobials after stem cell transplantation.",,,,5,1,22,25,2016,2016,,,,,,,,,
21187267,�G���_��,yes,no,no,10.1007/s12185-016-2117-9,,,"",,"",,,,,,"Imataki O, Uchida S, Yokokura S, Uemura M, Kadowaki N.",Paradoxical thrombosis in idiopathic thrombocytopenic purpura.,,,,105,2,111,112,2016,2016,,,,,,,,,
21187268,�G���_��,yes,no,no,10.1007/s00432-016-2336-8,,,"",,"",,,,,,Clinical impact of sarcopenia and relevance of nutritional intake in patients before and after allogeneic hematopoietic stem cell transplantation.,"Tanaka S, Imataki O, Kitaoka A, Fujioka S, Hanabusa E, Ohbayashi Y, Uemura M, Arima N, Yamamoto T.",,,,143,6,2336,2338,2016,2016,,,,,,,,,
21313044,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imataki O, Uemura M.",Chromosomal abnormality of acute promyelocytic leukemia other than PML-RARA: a case report of acute promyelocytic leukemia with del(5q).,,,,16,,16,16,2016,2016,,,,,,,,,
21313045,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uemura M, Imataki O, Kawachi Y, Kawakami K, Hoshijima Y, Matsuoka A, Kadowaki N.",Charlson comorbidity index predicts poor outcome in CML patients treated with tyrosine kinase inhibitor.,,,,104,,621,627,2016,2016,,,,,,,,,
21389257,�G���_��,yes,no,no,10.1038/ajg.2016.514,,,"",,"",,,,,,"Imataki O, Kawashima K, Uchida S, Yokokura S, Uemura M, Kadowaki N.",Enteral Malakoplakia Prior to Helicobacter cinaedi Bacteremia.,,,,112,1,187,188,2017,2017,,,,,,,,,
21389260,�G���_��,yes,no,no,10.1007/s00432-016-2329-7,,,"",,"",,,,,,"Imataki O, Matsumoto K, Uemura M.",Low-dose anti-thymocyte globulin reduce severe acute and chronic graft-versus-host disease after allogeneic stem cell transplantation.,,,,143,4,709,715,2017,2017,,,,,,,,,
21389261,�G���_��,yes,no,no,10.2169/internalmedicine.56.7252,,,"0918-2918
1349-7235",,"",130005310321,,,,,"Imataki O, Uemura M.",Fatal Rhabdomyolysis Caused by <i>Morganella morganii</i> in a Patient with Multiple Myeloma,,,,56,3,369,371,2017,2017,,,,,,,,,
21389263,�G���_��,yes,no,no,10.1097/tp.0000000000001810,,,"",,"",,,,,,"Imataki O, Uchida S, Kushida Y, Uemura M.",Bladder Rupture After Chronic Hemorrhagic Cystitis in a Stem Cell Transplantation Recipient.,,,,101,8,e280,e281,2017,2017,,,,,,,,,
21389264,�G���_��,yes,no,no,10.2169/internalmedicine.56.7845,,,"0918-2918
1349-7235",,"",130006858075,,,,,"Imataki O, Arai T, Uemura M.","Acquired Inhibitors to Multiple Coagulation Factors (V, IX, and XII) Identified in a Unique Patient with Hepatocellular Carcinoma",,,,56,10,1203,1206,2017,2017,,,,,,,,,
21389265,�G���_��,yes,no,no,10.1097/rlu.0000000000001821,,,"",,"",,,,,,"Imataki O, Uchida S, Yokokura S, Uemura M, Kadowaki N.",Methionine PET Might Be Reliable for the Detection of Low M-Protein-Producing Myelomas.,,,,42,11,e469,e471,2017,2017,,,,,,,,,
21389266,�G���_��,yes,no,no,10.1007/s12185-017-2349-3,,,"",,"",,,,,,"Imataki O, Uchida S, Yokokura S, Uemura M, Kadowaki N.",Anemia and hypogammaglobulinemia caused by M&eacute;n&eacute;trier's disease.,,,,107,1,3,4,2017,2017,,,,,,,,,
21389267,�G���_��,yes,no,no,10.1186/s13000-017-0667-7,,,"",,"",,,,,,"Imataki O, Uemura M, Uchida S, Yokokura S, Takeuchi A, Ishikawa R, Kondo A, Seo K, Kadowaki N.",Complete mimicry: a case of alveolar rhabdomyosarcoma masquerading as acute leukemia.,,,,12,1,77,77,2017,2017,,,,,,,,,
22003777,�G���_��,yes,no,no,10.1007/s00520-018-4118-0,,,"",,"",,,,,,Imataki Osamu�AUchida Shumpei�AYokokura Shigeyuki�AUemura Makiko�AKadowaki Norimitsu,Bendamustine and G-CSF support,,,,27,5,1581,1582,2018,2018,,,,,,,,,
22003779,�G���_��,yes,no,no,10.1111/tid.12886,,,"",,"",,,,,,Imataki Osamu�AYamaguchi Kazunori�AUemura Makiko�AFukuoka Noriyasu,Voriconazole concentration is inversely correlated with corticosteroid usage in immunocompromised patients,,,,20,4,,,2018,2018,,,,,,,,,
22003780,�G���_��,yes,no,no,10.1177/2036361318773847,,,"",,"",,,,,,Imataki Osamu�ATakeuchi Akihiro�AUchida Shumpei�AYokokura Shigeyuki�AUemura Makiko�AKadowaki Norimitsu,Pure erythroid leukemia in a polymyositis patient treated with azathioprine,,,,10,,203636131877384,203636131877384,2018,2018,,,,,,,,,
22003781,�G���_��,yes,no,no,10.1186/s12907-018-0072-5,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko,"B-chronic lymphocytic leukemia showed triple transformation, to diffuse large B cell, CD20-negative, and T-cell neoplasm during ofatumumab treatment: a case report",,,,18,1,,,2018,2018,,,,,,,,,
22003782,�G���_��,yes,no,no,,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko,Asymptomatic hepatosplenomegaly in chronic myeloid leukemia.,,,,10,,48,48,2018,2018,,,,,,,,,
22003783,�G���_��,yes,no,no,10.1159/000495033,,,"",,"",,,,,,Imataki Osamu�AUchida Shumpei�AYokokura Shigeyuki�AUemura Makiko�AKadowaki Norimitsu,Central Nervous System Peripheral T Cell Lymphoma Manifesting as Lymphomatosis Cerebri That Was Misdiagnosed as Neuro-Beh?et�fs Disease: A Case Report,,,,11,3,806,813,2018,2018,,,,,,,,,
22145956,�G���_��,no,no,no,,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko,Asymptomatic hepatosplenomegaly in chronic myeloid leukemia.,,,,10,,48,48,2018,2018,,,,,,,,,
22805222,�G���_��,yes,no,no,10.1097/tp.0000000000002861,,,"",,"",,,,,,Imataki Osamu�AKubo Hiroyuki�AUemura Makiko,Donor-derived XYY After BMT From a Healthy Volunteer,,,,103,10,e323,e324,2019,2019,,,,,,,,,
22805223,�G���_��,yes,no,no,10.1186/s12879-019-4535-9,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko�AMasugata Hisashi,Severe rhabdomyolysis associated with severe fever with thrombocytopenia syndrome in a married couple: a case report,,,,19,1,885,885,2019,2019,,,,,,,,,
22805224,�G���_��,yes,no,no,10.1186/s12879-019-4487-0,,,"",,"",,,,,,Imataki Osamu�AShimatani Mami�AOhue Yukiko�AUemura Makiko,Effect of ultrasound-guided central venous catheter insertion on the incidence of catheter-related bloodstream infections and mechanical complications,,,,19,1,857,857,2019,2019,,,,,,,,,
22805225,�G���_��,yes,no,no,10.1093/omcr/omz082,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko,MGUS bone,,,,2019,8,,,2019,2019,,,,,,,,,
22805226,�G���_��,yes,no,no,10.1186/s13039-019-0458-9,,,"",,"",,,,,,Imataki Osamu�AKubo Hiroyuki�ATakeuchi Akihiro�AUemura Makiko�AKadowaki Norimitsu,Nonclonal chromosomal alterations and poor survival in cytopenic patients without hematological malignancies,,,,12,1,46,46,2019,2019,,,,,,,,,
23021188,�G���_��,yes,no,no,10.1159/000501147,,,"",,"",,,,,,Takeuchi Akihiro�AImataki Osamu�AKubo Hiroyuki�AKondo Akihiro�ASeo Kayoko�AUemura Makiko�AYamaoka Genji�AMurao Koji�ATakeuchi Akihiro,Diagnostic Value of Flow Cytometry Standardized Using the European LeukemiaNet for Myelodysplastic Syndrome,,,,143,2,140,145,2019,2019,,,,,,,,,
23021189,�G���_��,yes,no,no,10.1111/bjh.15809,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko�AKadowaki Norimitsu,Lethal cardiac damage resulting from eosinophilia caused by anaplastic large cell lymphoma,,,,185,4,642,642,2019,2019,,,,,,,,,
23021190,�G���_��,yes,no,no,10.1007/s10147-018-01384-9,,,"",,"",,,,,,"Kubo Hiroyuki, Imataki Osama, Kubo Yukiko, Uemura M, Kadowaki N.",c-D-index is a risk factor for prolonged febrile neutropenia during chemotherapy in patients with acute myeloid leukemia.,,,,24,5,590,595,2019,2019,,,,,,,,,
23086940,�G���_��,yes,no,no,10.1097/md.0000000000018984,,,"",,"",,,,,,Imataki Osamu�AIseki Kikuo�AUchida Shumpei�AUemura Makiko�AKadowaki Norimitsu,Fatal fulminant hemolysis-associated pulmonary embolism in mixed-type autoimmune hemolytic anemia,,,,99,6,e18984,e18984,2020,2020,,,,,,,,,
23377374,�G���_��,yes,no,no,10.1159/000506452,,,"",,"",,,,,,Imataki Osamu�AIshida Tomoya�AKubo Hiroyuki�AUemura Makiko�ANanya Yasuhito�AKawakami Kimihiro�AOgawa Seishi�AKadowaki Norimitsu,"A Case of Tyrosine Kinase Inhibitor-Resistant Chronic Myeloid Leukemia, Chronic Phase with ASXL1 Mutation",,,,13,1,449,455,2020,2020,,,,,,,,,
23377375,�G���_��,yes,no,no,10.1159/000508495,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko,Sea-Blue Histiocytosis of Bone Marrow in a Patient with t(8;22) Acute Myeloid Leukemia,,,,13,2,849,852,2020,2020,,,,,,,,,
24084630,�G���_��,no,no,no,10.1007/s00784-020-03749-9,,,"",,"",,,,,,Ohbayashi Yumiko�AImataki Osamu�AUemura Makiko�ATakeuchi Akihiro�AAoki Saki�ATanaka Mao�ANakai Yasuhiro�ANakai Fumi�AMiyake Minoru,Oral microorganisms and bloodstream infection in allogeneic hematopoietic stem cell transplantation,,,,25,7,4359,4367,2021,2021,,,,,,,,,
24084631,�G���_��,no,no,no,10.1002/ccr3.4560,,,"",,"",,,,,,Imataki Osamu�AUemura Makiko,Psychogenic fever due to worry about COVID�]19: A case report,,,,9,8,,,2021,2021,,,,,,,,,
24084632,�G���_��,no,no,no,10.1016/j.jtct.2021.07.024,,,"",,"",,,,,,Kubo Hiroyuki�AImataki Osamu�AFukumoto Tetsuya�AOku Maki�AIshida Tomoya�AKubo Yukiko Hamasaki�AKida Jun-ichiro�AUemura Makiko�AFujita Haruyuki�AOhno Hirofumi�AIde Makoto�AOhnishi Hiroaki�AKadowaki Norimitsu,Risk Factors for and the Prognostic Impact of Pericardial Effusion after Allogeneic Hematopoietic Stem Cell Transplantation,,,,27,11,949.e1,949.e8,2021,2021,,,,,,,,,
24084633,�G���_��,no,no,no,10.1159/000516798,,,"",,"",,,,,,Imataki Osamu�AYoshida Shunsuke�AKaji Tomohiro�AKida Jun-ichiro�AKubo Hiroyuki�AUemura Makiko�AFujita Haruyuki�AKadowaki Norimitsu,Distinct Characteristics of Sweet�fs Syndrome of the Scrotum Caused by All-&lt;b&gt;&lt;i&gt;trans&lt;/i&gt;&lt;/b&gt; Retinoic Acid in a Patient with Acute Promyelocytic Leukemia,,,,14,3,1466,1474,2021,2021,,,,,,,,,
24084634,�G���_��,no,no,no,10.1111/ijd.15664,,,"",,"",,,,,,Imataki Osamu�AYoshida Shunsuke�AKaji Tomohiro�AKida Jun�]ichiro�AKubo Hiroyuki�AUemura Makiko�AFujita Haruyuki�AKadowaki Norimitsu,PML-RAR���]positive cells contribute to scrotal ulceration with all�]trans retinoic acid,,,,61,3,,,2021,2021,,,,,,,,,
24084635,�G���_��,no,no,no,10.1371/journal.pone.0263623,,,"",,"",,,,,,Kubo Hiroyuki�AImataki Osamu�AKubo Yukiko Hamasaki�AUemura Makiko,c-D-index at day 11 can predict febrile neutropenia during chemotherapy in acute myeloid leukemia,,,,17,3,e0263623,e0263623,2022,2022,,,,,,,,,
24257165,�G���_��,yes,no,no,10.14740/jocmr4799,,,"",,"",,,,,,Imataki Osamu�AIshida Tomoya�AKida Jun-ichiro�AUemura Makiko�AFujita Haruyuki�AKadowaki Norimitsu,Cost-Effectiveness Analysis of Transplantation-Ineligible Elderly Patients With Acute Leukemia Harboring a Molecular Target: Ph-Positive Acute Leukemia and FLT3-Mutated Acute Myeloid Leukemia,,,,14,10,432,435,2022,2022,,,,,,,,,
24257166,�G���_��,yes,no,no,10.1016/j.jcyt.2022.11.008,,,"",,"",,,,,,Kubo Hiroyuki�AImataki Osamu�AFukumoto Tetsuya�AIshida Tomoya�AKubo Yukiko Hamasaki�AKida Jun-ichiro�AUemura Makiko�AFujita Haruyuki�AKadowaki Norimitsu,Prognostic impact of the simple L-index and absolute lymphocyte count early after allogeneic hematopoietic stem cell transplantation,,,,25,4,415,422,2023,2023,,,,,,,,,
24257167,�G���_��,yes,no,no,10.1002/jha2.584,,,"",,"",,,,,,Imataki Osamu�AIshida Tomoya�AFujita Haruyuki�AUemura Makiko,Black eyes following stem cell transplantation,,,,4,1,286,287,2022,2022,,,,,,,,,
24257168,�G���_��,yes,no,no,10.1186/s12879-023-08108-z,,,"",,"",,,,,,Imataki Osamu�AIshida Tomoya�AKida Jun-ichiro�AUemura Makiko�AFujita Haruyuki�AKadowaki Norimitsu,Repeated spontaneous remission of acute myeloid leukemia in response to various infections: a case report,,,,23,1,215,215,2023,2023,,,,,,,,,
