��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
22019980,�G���_��,yes,no,no,10.1111/bjh.15673,,,"",,"",,,,,,Bat-Erdene Ariunzaya�ANakamura Shingen�AOda Asuka�AIwasa Masami�ATeramachi Jumpei�AAshtar Mohannad�AHarada Takeshi�AMiki Hirokazu�ATenshin Hirofumi�AHiasa Masahiro�AFujii Shiro�ASogabe Kimiko�AOura Masahiro�AUdaka Kengo�AKagawa Kumiko�AYoshida Sumiko�AAihara Ken-ichi�AKurahashi Kiyoe�AEndo Itsuro�AAbe Masahiro,Class 1 HDAC and HDAC6 inhibition inversely regulates CD38 induction in myeloma cells via interferon-�� and ATRA,,,,�����,5,969,974,2018,2018,,,,,,,,,
22173821,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Teramachi J, Bat-Erdene A, Iwasa M, Maeda Y, Nakamura S, Oura M, Fujii S, Miki H, Kagawa K, Hideshima T, Anderson KC, Abe M",HDAC1/3 inhibition disrupts the IRF4-Pim-2 pathway to induce effective myeloma cell death,,The 43rd Annual Meeting of the Japanese Society of Myeloma,,,,,,2018,2018,,,,,,,,,
22173822,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Teramachi J, Bat-Erdene A, Iwasa M, Oura M, Nakamura S, Kagawa K, Okamoto Y, Sogabe K, Fujii S, Miki H, Ozaki S, Hideshima T, Anderson KC, Abe M",Selective inhibition of class-I HDAC induces myeloma cell death through targeting IRF4-Pim-2 axis,,The 9th JSH International Symposium 2018 in Kyoto,,,,,,2018,2018,,,,,,,,,
22173823,�w��\,no,yes,no,,,,"",,"",,,,,,Harada T,Roles of HDAC1 and HDAC3 as therapeutic targets against myeloma cells,,The 80th Annual Meeting of the Japanese Society of Hematology,,,,,,2018,2018,,,,,,,,,
22173824,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Grondin Y, Teramachi J, Bat-Erdene A, Iwasa M, Oura M, Nakamura S, Kagawa K, Okamoto Y, Sogabe K, Fujii S, Miki H, Ozaki S, Hideshima T, Anderson KC, Abe M",The critical role of the HDAC1-IRF4-Pim-2 axis in myeloma cell growth and survival: therapeutic impacts of targeting the HDAC1-IRF4-Pim-2 axis,,The 60th ASH Annual Meeting & Exposition,,,,,,2018,2018,,,,,,,,,
22815555,�G���_��,yes,no,no,10.18632/oncotarget.26726,,,"",,"",,,,,,Iwasa Masami�AHarada Takeshi�AOda Asuka�ABat-Erdene Ariunzaya�ATeramachi Jumpei�ATenshin Hirofumi�AAshtar Mohannad�AOura Masahiro�ASogabe Kimiko�AUdaka Kengo�AFujii Shiro�ANakamura Shingen�AMiki Hirokazu�AKagawa Kumiko�AOzaki Shuji�AAbe Masahiro,PD-L1 upregulation in myeloma cells by panobinostat in combination with interferon-��.,,,,10,20,1903,1917,2019,2019,,,,,,,,,
23101828,�G���_��,yes,no,no,10.1038/s41375-019-0493-x,,,"",,"",120006999404,,,,,Ho Matthew�AChen Tianzeng�ALiu Jiye�ADowling Paul�AHideshima Teru�AZhang Li�AMorelli Eugenio�ACamci-Unal Gulden�AWu Xinchen�ATai Yu-Tzu�AWen Kenneth�ASamur Mehmet�ASchlossman Robert L.�AMazitschek Ralph�AKavanagh Emma L.�ALindsay Sinead�AHarada Takeshi�AMcCann Amanda�AAnderson Kenneth C.�AO�fGorman Peter�ABianchi Giada,Targeting histone deacetylase 3 (HDAC3) in the bone marrow microenvironment inhibits multiple myeloma proliferation by modulating exosomes and IL-6 trans-signaling,,,,34,1,196,209,2019,2019,,,,,,,,,
23101829,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Tenshin H, Teramachi J, Oura M, Sogabe K, Iwasa M, Fujii S, Nakamura S, Miki H, Kagawa K, Hideshima T, Anderson KC, Abe M.",The novel therapeutic strategy targeting the HDAC1-IRF4-PIM2 pathway in myeloma cells.,,The 44rd Annual Meeting of the Japanese Society of Myeloma,,,,,,2019,2019,,,,,,,,,
23101830,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Tenshin H, Teramachi J, Oura M, Sogabe K, Fujii S, Nakamura S, Miki H, Kagawa K, Ozaki S, Hideshima T, Anderson KC, Abe M.",Targeting myeloma metabolisoms regulated by HDAC1-IRF4 axis can be a novel therapeutic strategy.,,The 17th International Myeloma Workshop,,,,,,2019,2019,,,,,,,,,
23101831,�w��\,no,yes,no,,,,"",,"",,,,,,���c���u,������������ɂ�����HDAC�A�C�\�t�H�[���̖����Ƃ��̑I��I�j�Q�ɂ�鎡�Ö@�̊J��,,��81����{���t�w��w�p�W��,,,,,,2019,2019,,,,,,,,,
23101832,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Ohguchi H, Grondin Y, Tenshin H, Hiasa M, Teramachi J, Oura M, Sogabe K, Fujii S, Nakamura S, Miki H, Kagawa K, Ozaki S, Hideshima T, Anderson KC, Abe M.",Novel therapeutic rationale for targeting HDAC1 and PIM2 in multiple myeloma.,,The 61th Annual Meeting of the American Society of Hematology,,,,,,2019,2019,,,,,,,,,
23392499,�w��\,no,no,no,,,,"",,"",,,,,,"Oura M, Harada T, Teramachi J, Oda A, Inoue Y, Sogabe K, Sumitani R, Fujii S, Nakamura S, Miki H, Kagawa K, Hasegawa H, Fujiwara H, Abe M",Critical roles of the TAK1-c-Myc loop as a novel therapeutic target for ATL,,The 82nd Annual Meeting of the Japanese Society of Hematology,,,,,,2020,2020,,,,,,,,,
23671378,�G���_��,yes,no,no,10.3390/cancers13174441,,,"",,"",,,,,,"1. Harada T, Hiasa M, Teramachi J, Abe M",Myeloma-Bone Interaction: A Vicious Cycle via TAK1-PIM2 Signaling,,,,13,17,4441,4441,2021,2021,,,,,,,,,
23703064,�G���_��,yes,no,no,10.1002/cti2.1371,,,"",,"",,,,,,"Tenshin H, Teramachi J, Ashtar M, Hiasa M, Inoue Y, Oda A, Tanimoto K, Shimizu S, Higa Yi, Harada T, Oura M, Sogabe K, Hara T, Sumitani R, Maruhashi T, Sebe M, Tsutsumi R, Sakaue H, Endo I, Matsumoto T, Tanaka E, Abe M","TGF�]���]activated kinase�]1 inhibitor LL�]Z1640�]2 reduces joint inflammation and bone destruction in mouse models of rheumatoid arthritis by inhibiting NLRP3 inflammasome, TACE, TNF�]�� and RANKL expression",,,,11,1,,,2022,2022,,,,,,,,,
23722484,�w��\,no,no,no,,,,"",,"",,,,,,"Oura M, Harada T, Teramachi J, Nakayama A, Oda A, Inoue Y, Sogabe K, Sumitani R, Fujii S, Nakamura S, Miki H, Kagawa K, Hasegawa H, Fujiwara H, Abe M",Efficacious therapeutic potential of targeting PIM kinases in ATL,,The 83rd Annual Meeting of the Japanese Society of Hematology,,,,,,2021,2021,,,,,,,,,
24001461,�G���_��,yes,no,no,10.1002/jha2.402,,,"",,"",,,,,,"Hirokazu Miki,Shingen Nakamura,Masahiro Oura,Masafumi Nakamura,Ryohei Sumitani,Kimiko Sogabe,Mamiko Takahashi,Tomoko Maruhashi,Takeshi Harada,Shiro Fujii,Hirofumi Hamano,Masateru Kondo,Naoto Okada,Itsuro Endo,Masahiro Abe",The importance of retaining physical functions to prevent skeletal-related events in multiple myeloma patients with bone disease,,,,�|,2,480,483,2022,2022,,,,,,,,,
24262572,�G���_��,yes,no,no,10.1007/s12185-023-03601-2,,,"",,"",,,,,,Nakaue Emiko�ATeramachi Jumpei�ATenshin Hirofumi�AHiasa Masahiro�AHarada Takeshi�AOda Asuka�AInoue Yusuke�AShimizu So�AHiga Yoshiki�ASogabe Kimiko�AOura Masahiro�AHara Tomoyo�ASumitani Ryohei�AMaruhashi Tomoko�AYamagami Hiroki�AEndo Itsuro�ATanaka Eiji�AAbe Masahiro,Mechanisms of preferential bone formation in myeloma bone lesions by proteasome inhibitors,,,,-,1,88,98,2023,2023,,,,,,,,,
24262573,�G���_��,yes,no,no,10.3390/antiox12010133,,,"",,"",,,,,,"Higa Y, Hiasa M, Tenshin H, Nakaue E, Tanaka M, Kim S, Nakagawa M, Shimizu S, Tanimoto K, Teramachi J, Harada T, Oda A, Oura M, Sogabe K, Hara T, Sumitani R, Maruhashi T, Yamagami H, Endo I, Matsumoto T, Tanaka E, Abe M",The Xanthine Oxidase Inhibitor Febuxostat Suppresses Adipogenesis and Activates Nrf2,,,,12,1,133,133,2023,2023,,,,,,,,,
24262574,�G���_��,yes,no,no,10.1007/s00774-023-01403-4,,,"",,"",,,,,,Teramachi Jumpei�AMiki Hirokazu�ANakamura Shingen�AHiasa Masahiro�AHarada Takeshi�AAbe Masahiro,Myeloma bone disease: pathogenesis and management in the era of new anti-myeloma agents,,,,-,3,388,403,2023,2023,,,,,,,,,
24262575,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Sumitani R, Oda A, Inoue Y, Oura M, Sogabe K, Maruhashi T, Takahashi M, Fujii S, Nakamura S, Miki H, Kagawa K, Ozaki S, Tenshin H, Hiasa M, Teramachi J, Abe M.",The therapeutic potential targeting ADAR1-dsRNA metabolism in myeloma cells with 1q amplification,,The 84th Annual Meeting of the Japanese Society of Hematology,,,,,,2022,2022,,,,,,,,,
24262576,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Oda A, Matsushita Y, Sumitani R, Inoue Y, Hara T, Oura M, Sogabe K, Maruhashi T, Takahashi M, Kurahashi K, Fujii S, Nakamura S, Miki H, Hiasa M, Teramachi J, Katagiri T, Abe M.",ADAR1-dsRNA metabolism in myeloma cells with 1q amplification: a novel therapeutic target,,19th International Myeloma Society Annual Meeting,,,,,,2022,2022,,,,,,,,,
24262577,�w��\,no,no,no,,,,"",,"",,,,,,"Harada T, Sumitani R, Oda A, Inoue Y, Oura M, Sogabe K, Maruhashi T, Takahashi M, Fujii S, Nakamura S, Miki H, Tenshin H, Hiasa M, Teramachi J, Abe M.",Therapeutic impact of targeting RNA editing enzyme ADAR1 on myeloma cells with 1q amplification,,The 47th Annual Meeting of the Japanese Society of Myeloma,,,,,,2022,2022,,,,,,,,,
24293336,�G���_��,yes,no,no,10.1182/bloodadvances.2022007155,,,"",,"",,,,,,Harada Takeshi�AOhguchi Hiroto�AOda Asuka�ANakao Michiyasu�ATeramachi Jumpei�AHiasa Masahiro�ASumitani Ryohei�AOura Masahiro�ASogabe Kimiko�AMaruhashi Tomoko�ATakahashi Mamiko�AFujii Shiro�ANakamura Shingen�AMiki Hirokazu�AKagawa Kumiko�AOzaki Shuji�ASano Shigeki�AHideshima Teru�AAbe Masahiro,Novel antimyeloma therapeutic option with inhibition of the HDAC1-IRF4 axis and PIM kinase,,,,7,6,1019,1032,2023,2023,,,,,,,,,
24455684,�w��\,no,no,no,,,,"",,"",,,,,,���������A�V�^�����A���c���u�A����딎�A���c�������A�����@�A�Z�J�����A��Y�딎�A�]�䕔���q�A�ۋ����q�A����u�N�A�����M���A�O�؍_�a�A ������N�A���c���u�A���{����,TAK1 �j�Q�͍�����̍זE�ԑ��ݍ�p�ɂ�鍜�j��Ɩ�ܑϐ������P����,,��47����{������w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455685,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�A�Z�J�����A���c�������A���Y��A��Y�딎�A �]�䕔���q�A�ۋ����q�A�����^���q�A����u�N �A�����M���A�O�؍_�a�A�V�������A ����딎�A���������A���{����,RNA �ҏW�y�f ADAR1 ��W�I�ɂ��� 1q ����������זE�ɑ΂��鎡�Ö@�̊J��,,��47����{������w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455686,�w��\,no,no,no,,,,"",,"",,,,,,���Y��A���c���u�A�V�������A���c�������A�Z�J�����A��Y�딎�A �]�䕔���q�A�ۋ����q�A�����^���q�A����u�N�A�����M���A�O�؍_�a�A����딎�A ���������A���{����,������ɑ΂���R�̖Ɖu�Ö@�ւ� Th1 �l���� T �זE�̉��p,,��47����{������w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455687,�w��\,no,no,no,,,,"",,"",,,,,,��É���A����딎�A�V�^�����A�J�{�K���Y�A�����@�A���������A ���c���u�A���c�������A������Y�A���{�r�v�A�c���h��A���{����,��������������̕ϗe�ɂ�����L�T���`���I�L�V�_�[�[ -ROS �o�H�̏d�v�Ȗ���,,��47����{������w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455688,�w��\,no,no,no,,,,"",,"",,,,,,�V�^�����A���c���u�A���Y��A�e�r���Y�A���c�������A �Z�J�����A��Y�딎�A�]�䕔���q�A�ۋ����q�A�����^���q�A����u�N�A�����M���A �O�؍_�a�A����딎�A���������A��ؓցA�p��w�m�A��������A�Ð�Y�S�A ���{����,�j���זE�� SLAMF7 �����������n�� SLAMF7 ���Y������,,��47����{������w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455689,�w��\,no,no,no,,,,"",,"",,,,,,����G���q�A�V�^�����A���������A����딎�A���c���u�A�J�{�K���Y�A �����@�A��É���A�Z�J�����A�ۋ����q�A��Y�딎�A�]�䕔���q�A�����M���A �O�؍_�a�A������Y�A�c���h��A���{����,�v���e�A�\�[���j�Q��̃p���X���^�̍���ӂւ̉e��,,��47����{������w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455691,�w��\,no,no,no,,,,"",,"",,,,,,���c���u�C�V�������C���Y��C�Z�J�����C ����G���q�C���������C����딎�C�c���h��C ���{�r�v�C���{����,�j���זE�ɂ�� SLAMF7 �̎Y���ƍ�����֘A���a�ςɑ΂� �� SLAMF7 �W�I�Ö@�̊J��,,��40����{����ӊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455692,�w��\,no,no,no,,,,"",,"",,,,,,�c��䝗��q�C����딎�C�J�{�K���N�C �V�^�����C�����@�C��É���C ����G���q�C���G�́C���������C���c���u�C �����M���C������N�C�c���h��C���{�r�v�C ���{����,�s���͍�����a�ϕ� DPP-4 ���������ƍ�����̎�ᇐi�W�E ���O�d�������������,,��40����{����ӊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455693,�w��\,no,no,no,,,,"",,"",,,,,,����G���q�A�V�^�����A����딎�A���������A���c���u�A���Y��A�J�{�K���Y�A �����@�A��É���A������Y�A�c���h��A���{�r�v�A���{����,�v���e�A�\�[���j�Q��ɂ�鍜����a�ϕ��I��I���`�� �U�������̌���,,��40����{����ӊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
24455694,�w��\,no,no,no,,,,"",,"",,,,,,��É���A����딎�A�V�^�����A���������A ���c���u�A���c�������A������Y�A���{�r�v�A�c���h��A���{����,�L�T���`���I�L�V�_�[�[ (XO) �j�Q�� febuxostat �ɂ�鎉 �b�זE�����ƍ���זE�����̐���@�\,,��40����{����ӊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
