��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21547226,�w��\,no,no,no,,,,"",,"",,,,,,���q�W��C�ؓc���G�C�g�䖫�Y�C�����m�r,�����ԘA���^�]�ԗ������̔������X�N�ɗ^����e������,,��55��y�،v��w�������\��,,,,,,2017,2017,,,,,,,,,
21547227,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Tsubota, Toshio Yoshii, Koichi Ogura",Impact of Long-Continuous Driving Vehicles on Accident Risks,,7th International Symposium on Transportation Network Reliability,,,,,,2018,2018,,,,,,,,,
21547228,�w��\,no,yes,no,,,,"",,"",,,,,,Takahiro Tsubota,Impact of Long-Continuous Driving Vehicles on Accident Risks,,SoCal-Japan Workshop: Advanced Traffic Management and Control in the Era of Connected and Autonomous Driving,,,,,,2018,2018,,,,,,,,,
22497073,�G���_��,yes,no,no,10.2208/jscejipm.74.I_1275,,,2185-6540,,"",130007555831,,,,,"�ؓc ���G, �g�� ���Y, ���� �m�r, ���q �W��",�����ԘA���^�]�ԗ������̔������X�N�ɗ^����e������,AN ANALYSIS OF TRAFFIC ACCIDENT RISKS CONSIDERING LONG CONTINUOUS DRIVING VEHICLES,,,74,5,I_1275,I_1282,2018,2018,,,,,,,,,
23387118,�G���_��,yes,no,no,10.11532/jsceiii.1.1_11,,,2435-9262,,"",130007940725,,,,,"Takahiro TSUBOTA, Toshio YOSHII, Jian XING",PREDICTION OF TRAFFIC ACCIDENT LIKELIHOOD ON INTERCITY EXPRESSWAY BY CONVOLUTIONAL NEURAL NETWORK,,,,1,1,11,17,2020,2020/11/11,,,,,,,,,
23387119,�w��\,no,no,no,,,,"",,"",,,,,,"Celso Luis FERNANDO, �g�䖫�Y, �ؓc���G, �����m�r",���ݍ�p���̑��d�������� ANN ���f���̃p�t�H�[�}���X�ɋy�ڂ��e��,,��18��ITS�V���|�W�E��2020,,,,,,2020,2020,,,,,,,,,
23387120,�w��\,no,no,no,,,,"",,"",,,,,,"�c���~, �g�䖫�Y, �ؓc���G, �c����, �쏼�S��, Chhatkuli Subas, �鏊�M�V",��s�������H�ɂ�����AI��p�����I�����C�����̃��X�N�Z�胂�f���̍\�z�Ɗ��p�\���̌���,,��18��ITS�V���|�W�E��2020,,,,,,2020,2020,,,,,,,,,
23387121,�w��\,no,no,no,,,,"",,"",,,,,,"�ؓc ���G, �g�� ���Y, XING Jian",CNN��p�����s�s�ԍ������H�̌�ʎ��̃��X�N�\�����f��,,��40���ʍH�w�������\��,,,,,,2020,2020,,,,,,,,,
23719623,�w��\,no,no,no,,,,"",,"",,,,,,"Celso Luis FERNANDO, Toshio YOSHII, Takahiro TSUBOTA, Hirotoshi SHIRAYANAGI",Effect of the Multicollinearity of Interaction Terms on the Performance of the ANN Model,,Proceedings of the Eastern Asia Society for Transportation Studies,,,,,,2021,2021,,,,,,,,,
23719624,�w��\,no,no,no,,,,"",,"",,,,,,"Celso Luis Fernando, Toshio Yoshii, Takahiro Tsubota, Hirotoshi Shirayanagi",A Factor Extraction Method using Deep Learning Technique on Traffic Accident Risk,,2021 International Symposium on Transportation Data & Modelling (ISTDM 2021),,,,,,2021,2021,,,,,,,,,
23719625,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Tsubota, Mamoru Shimmizu, Toshio Yoshii, Hirotoshi Shirayanagi",Deep Learning Model for Predicting Traffic Accident Risk on an Expressway,,2021 International Symposium on Transportation Data & Modelling (ISTDM 2021),,,,,,2021,2021,,,,,,,,,
23893865,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�䖫�Y�C��{���C�����m�r�C�ؓc���G,���ʂ����l�������������H�����_�ɂ������ʎ��̃��X�N�v������,,,,�|,,,,2022,2022,,,,,,,,,
23893874,�w��\,no,no,no,,,,"",,"",,,,,,"Celso Luis FERNANDO, Toshio YOSHII, Takahiro TSUBOTA, Hirotoshi SHIRAYANAGI",Effect of the Multicollinearity of Interaction Terms on the Performance of the ANN Model,,The 14th International Conference of Eastern Asia Society for Transportation Studies (EASTS),,,,,,2021,2021,,,,,,,,,
23893875,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ �T��, �g�� ���Y, �ؓc ���G, �ѐ� ��",�l�b�g���[�N��ʗ��u���C�N�_�E��������@�̍\�z,,��41���ʍH�w�������\��,,,,,,2021,2021,,,,,,,,,
23893876,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro Tsubota, Mamoru Shimmizu, Toshio Yoshii, Hirotoshi Shirayanagi",Deep learning model for predicting traffic accident risk on an expressway,,2021 International Symposium on Transportation Data & Modelling (ISTDM 2021),,,,,,2021,2021,,,,,,,,,
23893877,�w��\,no,no,no,,,,"",,"",,,,,,"Celso Luis Fernando, Toshio Yoshii, Takahiro Tsubota, Hirotoshi Shirayanagi",A Factor Extraction Method using Deep Learning Technique on Traffic Accident Risk,,2021 International Symposium on Transportation Data & Modelling (ISTDM 2021),,,,,,2021,2021,,,,,,,,,
24444773,�G���_��,yes,no,no,10.2208/jscejipm.77.5_I_985,,,2185-6540,,"",,,,,,TSUBOTA Takahiro�AYOSHII Toshio�AKURAUCHI Shinya�AXING Jian,���̒񎦕��@���l���������̃��X�N���񋟌��ʕ���,EFFECT OF TRAFFIC ACCIDENT INFORMATION PROVISION ON EXPRESSWAY NETWORK CONSIDERING INFORMATION TYPES,,,77,5,I_985,I_993,2022,2022,,,,,,,,,
24444774,�G���_��,yes,no,no,10.14954/jsteproceeding.42.0_519,,,2758-3635,,"",,,,,,���c �[��A�X�{ �T���A�g�� ���Y�A�ؓc ���G,�G���A��ʗ���Ԃ�p���������I�a�ؔ����̌��o��@,A Method for Detecting the Appearance of Macroscopic Congested State based on the Area Traffic State,,,42,0,519,522,2022,2022,,,,,,,,,
