��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10492818,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lee, J.S., Kim, E.Y., Iwata, H.","Dioxin activation of CYP1A5 promoter/enhancer regions from two avian species, common cormorant ( Phalacrocorax carbo) and chicken ( Gallus gallus) : association with aryl hydrocarbon receptor 1 and 2 isoforms",,,,,,1,13,2009,2009,,,,,,,,,
10492819,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubota, A., Iwata, H. and Kim, E.Y.",Catalytic function of avian cytochrome P450 1A4 and 1A5 (CYP1A4 and CYP1A5) enzymes heterologously expressed using in vitro yeast system,,,,,,154,155,2008,2008,,,,,,,,,
10492820,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H., Iwata, H., Kim, E.Y., ��7��","Contamination and effects of perfluorochemicals in Baikal seal. 1. residue level, tissue distribution, and temporal trend",,,,,,2295,2301,2008,2008,,,,,,,,,
10492821,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H., Iwata, H., Kim, E.Y., ��5��","Contamination and effects of perfluorochemicals in Baikal seal. 2. molecular characterization, expression level, and transcriptional activation of peroxisome proliferator-activated receptor ��",,,,,,2302,2308,2008,2008,,,,,,,,,
10492822,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirakawa, S., Iwata, H., Takeshita, Y., Kim, E.Y., ��6��","Molecular characterization of cytochrome P450 1A1, 1A2, and 1B1, and effects of polychlorinated dibenzo- p-dioxin, dibenzofuran, and biphenyl congeners on their hepatic expression in Baikal seal",,,,,,318,335,2007,2007,,,,,,,,,
10492823,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasui, T., Kim, E.Y., Iwata, H., ��4��",Functional characterization and evolutionary history of two aryl hydrocarbon receptor isoforms (AhR1 and AhR2) from Avian Species,,,,,,101,117,2007,2007,,,,,,,,,
10492824,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niimi, S., Kim, E.Y., Iwata, H., Watanabe, M.X., ��3��",Identification and hepatic expression profiles of cytochrome P450 1-4 isozymes in common minke whales,,,,,,667,81,2007,2007,,,,,,,,,
10492825,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lee, J.S., Kim, E.Y., Iwata, H., Tanabe, S.","Molecular characterization and tissue distribution of aryl hydrocarbon receptor nuclear translocator isoforms, ARNT1 and ARNT2, and identification of novel splice variants in common cormorant (Phalacrocorax carbo)",,,,,,379,93,2007,2007,,,,,,,,,
10492826,�G���_��,yes,no,no,,,,"",,"",110006240150,,,,,"Iwata, H., Kim, E.Y., ��4��",Chemical contamination in aquatic ecosystems,,,,,,417,428,2007,2007,,,,,,,,,
10492827,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamauchi, M., Kim, E.Y., Iwata, H., Shima, Y. and Tanabe, S.","Toxic effects of 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin (TCDD) in developing red seabream (Pagrus major) embryo : an association of morphological deformities with AHR1, AHR2 and CYP1A expressions",,,,,,6919,6927,2007,2007,,,,,,,,,
10492828,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubota, A., Iwata, H., Goldstone, H. M. H., Kim, E. Y., Stegeman, J. J. and Tanabe, S.",Cytochrome P450 1A4 and 1A5 in common cormorant (Phalacrocorax carbo) : evolutionary relationships and functional implications associated with dioxin and related compounds,,,,,,394,408,2006,2006,,,,,,,,,
10492829,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubota, A., Iwata, H., ��3��","Congener-specific toxicokinetics of polychlorinated dibenzo-p-dioxins, polychlorinated dibenzofurans, and coplanar polychlorinated biphenyls in black-eared kites : cytochrome P4501A-dependent hepatic sequestration",,,,,,1007,1016,2006,2006,,,,,,,,,
10492830,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sakai, H., Iwata, H., Kim, E.Y., ��5��","Constitutive androstane receptor (CAR) as a potential sensing biomarker of persistent organic pollutants (POPs) in aquatic mammal : molecular characterization, expression level and ligand profiling in Baikal seal",,,,,,57,70,2006,2006,,,,,,,,,
10492831,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kunisue, T., Watanabe, M.X., Iwata, H., ��4��","PCDDs, PCDFs, and coplanar PCBs in wild terrestrial mammals from Japan : congener specific accumulation and hepatic sequestration",,,,,,525,535,2006,2006,,,,,,,,,
10492832,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe, M.X., Iwata, H., ��3��",Bioaccumulation of organochlorines in crows from Indian open waste dumping site : evidence for direct transfer of dioxin-like congeners from the contaminated soil,,,,,,4421,4430,2005,2005,,,,,,,,,
10492833,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubota, A., Iwata, H., Tanabe, S., Yoneda, K. and Tobata, S.","Hepatic CYP1A induction by dioxin-like compounds, and congener-specific metabolism and sequestration in wild common cormorants from Lake Biwa Japan.",,,,,,3611,3619,2005,2005,,,,,,,,,
10492834,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe, M.X., Iwata, H., Kim, E.Y., ��3��","Induction of cytochrome P450 1A5 mRNA, protein and enzymatic activities by dioxin-like compounds, and congener-specific metabolism and sequestration in the liver of wild jungle crow from Tokyo, Japan",,,,,,384,399,2005,2005,,,,,,,,,
10492835,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niimi, S., Watanabe, M.X., Kim, E.Y., Iwata, H., Yasunaga, G., Fujise, Y. and Tanabe, S.",Molecular cloning and mRNA expression of cytochrome P4501A1 and 1A2 in the liver of common minke whales ( Balaenoptera acutorostrata),,,,,,784,793,2005,2005,,,,,,,,,
10492836,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kim, E.Y., Iwata, H., ��5��","Aryl hydrocarbon receptor (AHR) and AHR nuclear translocator expression in Baikal seal and association with 2,3,7,8-TCDD toxic equivalents and CYP1 expression levels",,,,,,281,291,2005,2005,,,,,,,,,
10492837,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamauchi, M., Kim, E.Y., Iwata, H. and Tanabe, S.",Molecular characterization of the aryl hydrocarbon receptors (AHR1 and AHR2) from red seabream ( Pagrus major),,,,,,177,187,2005,2005,,,,,,,,,
10492838,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, H., Iwata, H., Kim, E. Y., Petrov, E. A. and Tanabe, S.",Molecular characterization of Baikal seal CYP2B/3A promoter/enhancer regions and their transactivation potencies by POPs,,5^<th> SETAC World Congress,,,,,,2008,2008/8/4,,,,,,,,,
10492839,�w��\,no,no,no,,,,"",,"",,,,,,"Hirakawa, S., Imaeda, D., Nakayama, K., Kim, E. Y., Kunisue, T., Tanabe, S., Petrov, E. A., Batoev, V. B. and Iwata, H.",Effects of dioxins in wild Baikal seals : an implication from a toxicogenomic approach,,5^<th> SETAC World Congress,,,,,,2008,2008/8/4,,,,,,,,,
10492840,�w��\,no,no,no,,,,"",,"",,,,,,"�������E��c�v�l�E�����p�EPetrov, E. A.�E�c�ӐM��",�o�C�J���A�U���VCYP2B�����CYP3A�v�����[�^�[/�G���n���T�[�̈�̕��q������POPs�ɂ��]�ʊ������\,,���z�������w���11�񌤋����\��,,,,,,2008,2008/12/13,,,,,,,,,
10492841,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, H., Iwata, H., Kim, E.Y., Petrov, E.A. and Tanabe, S.",Low Induction Potencies of Cytochrome P450 2B and 3A by Persistent Organic Pollutants in Baikal Seal ( Pusa sibirica),,Biological Responses to Chemical Pollutants : Toward Establishing an Asian Network of Environmental Toxicology,,,,,,2008,2008/3/6,,,,,,,,,
10492842,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H., Kim, E.Y., Suda, T., Tanabe, S. and Petrov, E.A.",Relative Potencies of Individual Dioxin-Like Compounds for In Vitro Cytrochrome P450 1A1 Transactivation of Aryl Hydrocarbon Receptor from Baikal Seal,,Society of Toxicology 47^<th> Annual Meeting. Washington,,,,,,2008,2008/3/18,,,,,,,,,
10492843,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H., Sakai, H., Kadota, M., Kim, E. Y., Tanabe, S., Batoev, V. B. and Petrov, E. A",Xenobiotic ligand profiles of constitutive androstane receptor (CAR) and pregnane X receptor (PXR) in Baikal seal ( Pusa sibirica),,14^<th> International Symposium Pollutant Responses in Marine Organisms,,,,,,2007,2007/5/9,,,,,,,,,
10492844,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H., Ishibashi, H., Kim, E. Y., Tao, L., Kannan, K., Tanabe, S., Batoev, V. B. and Petrov, E. A.",Contamination by perfluorinated compounds and effects on peroxisome proliferators-activated receptor alpha-Cytochrome P450 4A signaling pathway in Baikal seal ( Pusa sibirica).,,14^<th> International Symposium Pollutant Responses in Marine Organisms,,,,,,2007,2007/5/9,,,,,,,,,
10492845,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, H., Iwata, H., Kim, E.Y., Petrov, E. A. and Tanabe, S.",Transactivation potentials of constitutive androstane/active receptor by persistent organic pollutants and brominated flameretardants : a comparative study of Baikal Seal ( Pusa sibirica) and mouse.,,DIOXIN 2007 International Symposium,,,,,,2007,2007/9/3,,,,,,,,,
10492846,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H. and Kim, E. Y.",Inter-species and -isoform differences in signaling pathways of aryl hydrocarbon receptors : A casestudy of fish and bird,,Special Seminar in Hanyang University,,,,,,2007,2007/11/21,,,,,,,,,
10492847,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H. and Kim, E. Y.",Species diversity of AHR-CYP1A signaling pathways : Toward risk assessment of dioxin-like compounds in wildlife,,International Symposium on the Environmental Risks of Chemicals,,,,,,2007,2007/12/10,,,,,,,,,
10492848,�}��,no,no,no,,,,"",,"",,,,,,��c�v�l�E�����p,"��5�͐��������𗘗p���ĉ��w���������̊댯�������m����, ���q�œǂފ�����",,,"��ؑ���,���C��w�o�ŉ�",,,,,2008,2008,,,,,,,,,
10492849,�}��,no,no,no,,,,"",,"",,,,,,��c�v�l,"���{���Ő��w��, ���R���v��, �A�C�s�[�V�[",,,"��6�̓o�C�I�}�[�J�[�ɂ��e���]��, ���w�����̐��ԃ��X�N�]���ƋK��-�_���-",,,,,2006,2006,,,,,,,,,
10492859,�}��,no,no,no,,,,"",,"",,,,,,��c �v�l,���w�����̐��ԃ��X�N�]���ƋK��-�_���-,,,�A�C�s�[�V�[,,,,,2006,2006,,,,,,,,,
10492860,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hirakawa, S., Iwata, H., Kim, E.Y., et. al.","Molecular characterlzation of cytochrome P450 1A1,1A2, and 1B1,and effects of polychlorinated dibenzo-p-dioxin,dibenzofuran,and biphenyl congeners on their hepatic expression",,,,,,318,335,2007,2007,,,,,,,,,
10492861,�G���_��,yes,no,no,,,,"",,"",,,,,,"Niimi, S., Kim, E.Y., Iwata, H., et. al.",Identification and hepatic expression profiles of cytochrome P450 1-4 isozymes in common minke whales (Balaenoptera acutrostrata),,,,,,667,681,2007,2007,,,,,,,,,
10492862,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasui, T., Kim, E.Y., Iwata, H., et. al.",Functional characterization and evolutionary history of two aryl hydrocarbon receptor isoforms (AhR1 and AhR2) from avian species,,,,,,101,17,2007,2007,,,,,,,,,
10492863,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H., et. al.",Xenobiotic ligand profiles of constitutive androstane receptor(CAR)and pregnane X receptor(PXR)in Baikal seal(Pusa sibirica),,14th International Symposium Pollutant Responses in Marine Organisms,,,,,,2007,2007/5/7,,,,,,,,,
10492864,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H., Iwata, H., et al.","Contamination and effects of perfluorochemicals in Baikal seal (Pusa sibirica). 1. Residue level, tissue distribution, and temporal trend.",,,,,,2295,2301,2008,2008,,,,,,,,,
10492865,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ishibashi, H., Iwata, H., et al.","Contamination and effects of perfluorochemicals in Baikal seal (Pusa sibirica). 2. Molecular characterization, expression level, and transcriptional activation of peroxisome proliferator-activated receptor a.",,,,,,2302,2308,2008,2008,,,,,,,,,
10492866,�G���_��,yes,no,no,,,,"",,"",,,,,,"Lee, J. S., Kim, E. Y., Iwata, H.","Dioxin activation of CYP1A5 promoter/enhancer regions from two avian species, common cormorant(Phalacrocorax carbo)and chicken (Gallus gallus) : Association with aryl hydrocarbon receptor 1 and 2 isoforms.",,,,,,1,13,2008,2008,,,,,,,,,
10492867,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, K., Iwata, H., et al.",Toxicogenomic analysis of immune system-related genes in Japanese flounder(Paralichthya olivaceus)exposed to heavy oil.,,,,,,445,452,2008,2008,,,,,,,,,
10492868,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, K., Iwata, H., et al.","Potential effects of perfluorinated compounds in common cormorants from Lake Biwa, Japan : an implication from the hepatic gene expression profiles by microarray.",,,,,,2378,2386,2008,2008,,,,,,,,,
10492869,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubota, A., Kim, E. Y., Iwata, H.","Alkoxyresorufin(methoxy-, ethoxy-, pentoxy- and benzyloxyresorufin)O-dealkylase activities by in vitro expressed cytochrome P450 1A4 and 1A5 from common cormorant(Phalacrocorax carbo)",,,,,,544,551,2009,2009,,,,,,,,,
10492870,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imaeda, D., Iwata, H., et al.","Accumulation features and temporal trends of PCDDs, PCDFs and PCBs in Baikal seals(Pusa sibirica)",,,,,,737,747,2009,2009,,,,,,,,,
10492871,�G���_��,yes,no,no,,,,"",,"",,,,,,"Watanabe, M. X., Iwata, H., et al.","Effects of co-exposure to 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin and perfluorooctane sulfonate or perfluorooctanoic acid on expression of cytochrome P450 isoforms in chicken(Gallus gallus)embryo hepatocyte cultures",,,,,,605,612,2009,2009,,,,,,,,,
10492872,�w��\,no,no,no,,,,"",,"",,,,,,"Sakai, H., Iwata, H., et al.",Molecular characterization of Baikal seal CYP2B/3A promoter/enhancer regions and their transactivation potencies by POPs.,,5^<th> SETAC World Congress,,,,,,2008,2008/8/6,,,,,,,,,
10492873,�w��\,no,no,no,,,,"",,"",,,,,,"Hirakawa, S., Iwata, H., et al.",Effects of dioxins in wild Baikal seals : an implication from a toxicogenomic approach.,,5^<th> SETAC World Congress,,,,,,2008,2008/8/6,,,,,,,,,
10492874,�w��\,no,no,no,,,,"",,"",,,,,,"Kim, E. Y., Iwata, H., et al.",AHR-CYP1A signaling pathway in birds : inter-species and -isoform comparisons.,,5^<th> SETAC World Congress,,,,,,2008,2008/8/6,,,,,,,,,
10492875,�w��\,no,no,no,,,,"",,"",,,,,,"Nagahama, N., Iwata, H., et al.","Effects of in ovo exposure of 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin on AHR-CYPIA signaling pathway in common cormorant.",,5^<th> SETAC World Congress,,,,,,2008,2008/8/6,,,,,,,,,
10492876,�w��\,no,no,no,,,,"",,"",,,,,,"Inoue, N., Kim, E. Y., Iwata, H.",Molecular characterization and functional analysis of aryl hydrocarbon receptor 1 and 2 (AHR1 and AHR2) isoforms from jungle crow (Corvus macrorhynchos).,,5^<th> SETAC World Congress,,,,,,2008,2008/8/6,,,,,,,,,
10492877,�w��\,no,no,no,,,,"",,"",,,,,,"Imaeda, D., Iwata, H., et al.",Hydroxylated polychlorinated biphenyls in the blood of Baikal seals (Pusa sibirica).,,28^<th> International Symposium on Halogenated Persistent Organic Pollutants (POPs),,,,,,2008,2008,,,,,,,,,
10492878,�w��\,no,no,no,,,,"",,"",,,,,,"Isobe, T., Iwata, H., et al.",Contamination status of brominated flame retardants (BFRs) in Baikal seals (Pusa sibirica).,,28^<th> International Symposium on Halogenated Persistent Organic Pollutants (POPs),,,,,,2008,2008,,,,,,,,,
10492879,�w��\,no,no,no,,,,"",,"",,,,,,"Hirakawa, S., Iwata, H., et al.",Searching dioxin-responsive genes and mechanisms of dioxin effects in the liver of Baikal seals. Interdisciplinary Symposium on Environmental Sciences.,,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers",,,,,,2008,2008/11/11,,,,,,,,,
10492880,�w��\,no,no,no,,,,"",,"",,,,,,"Iwabuchi, K., Iwata, H., et al.","A novel aryl hydrocarbon receptpr isoform, 2^<nd> AHRl, in chicken(Gallus gallus) ; isolation and functional characterization.",,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers",,,,,,2008,2008,,,,,,,,,
10492881,�w��\,no,no,no,,,,"",,"",,,,,,"Iida, M., Iwata, H., et al.","Effects of 2, 3, 7, 8-tetrachlorodibenzo-p-dioxin(TCDD)on morphogenesis in developing red seabream(Pagrus major)embryo.",,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers",,,,,,2008,2008,,,,,,,,,
10492882,�w��\,no,no,no,,,,"",,"",,,,,,"Yamaguchi, K., Kim, E. Y., Iwata, H.",Functional characterization of in vitro - expressed Baikal Seal cytochrome P450 1A1.,,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers",,,,,,2008,2008,,,,,,,,,
10492883,�w��\,no,no,no,,,,"",,"",,,,,,"Lee, J. S., Kim, E. Y., Iwata, H.",Molecular characterization of the aryl hydrocarbon receptor repressor(AHRR)from chicken(Gallus gallus).,,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers",,,,,,2008,2008,,,,,,,,,
10492884,�w��\,no,no,no,,,,"",,"",,,,,,"Imaeda, D., Iwata, H., et al.",Residue levels of OH-PCBs and PCBs in the blood of Baikal seals(Pusa sibirica).,,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers",,,,,,2008,2008,,,,,,,,,
10492885,�w��\,no,no,no,,,,"",,"",,,,,,"Isobe, T., Iwata, H., et al.",Contamination status of brominated flame retardants (BFRs)in Baikal seals(Pusas sibirica).,,"Interdisciplinary Symposium on Environmental Sciences, To Establish an Asian Network of Environmental Researchers.",,,,,,2008,2008,,,,,,,,,
10492886,�w��\,no,no,no,,,,"",,"",,,,,,"Nomiyama, K., Iwata, H., et al.",Accumulation characteristics of hydroxylated polychlorinated biphenyl congeners in the blood of marine mammals and human.,,SETAC North America 29^<th> Annual Meeting,,,,,,2008,2008,,,,,,,,,
10492887,�w��\,no,no,no,,,,"",,"",,,,,,"���R�c, ������, �k���^��, �{�����q, �����p, ��c�v�l, �c�ӐM��",�_�C�I�L�V���ނ�\�I�������J���E�̗R���|�{�זE�ɂ������`�q�����ϓ��̔�r,,��14��o�C�I�A�b�Z�C������E���{���Ő��w����������\��,,,,,,2008,2008,,,,,,,,,
10492888,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��c�v�l, �� ���p, Petrov, E. A., �c�ӐM��",�o�C�J���A�U���VCYP2B�����CYP3A�v�����[�^�[/�G���n���T�[�̈�̕��q������POPs�ɂ��]�ʊ������\.,,���z�������w���11�񌤋����\��,,,,,,2008,2008,,,,,,,,,
10492889,�w��\,no,no,no,,,,"",,"",,,,,,"Kim, E. Y., Iwata, H., et al.","Proposal of species-specific 2, 3, 7, 8-TCDD-TEF for wildlife toxicology : relative potencies for AHR-mediated responses of dioxin-like chemicals in Baikal seal and jungle crow.",,���z�������w���11�񌤋����\��,,,,,,2008,2008,,,,,,,,,
10492890,�w��\,no,no,no,,,,"",,"",,,,,,"�⟺�N��, �� ���p, ����m�q, ��c�v�l","�j���g���V�KAHR1�A�C�\�t�H�[���A2nd AHR1, in chicken (Gallusgallus) : mRNA expression profile andtranscriptional potency bydioxins.",,���z�������w���11�񌤋����\��,,,,,,2008,2008,,,,,,,,,
10492891,�w��\,no,no,no,,,,"",,"",,,,,,"�R���b�C, �����p, ��c�v�l",in vitro�����������o�C�J���A�U���V �V�g�N����P4501A1�̋@�\����.,,���z�������w���11�񌤋����\��,,,,,,2008,2008,,,,,,,,,
10492892,�w��\,no,no,no,,,,"",,"",,,,,,"�ѓc��, �����p, �������, ���N�m, ��c�v�l",TCDD���I�����}�_�C��̌`�Ԋw�I�ُ� : �A�N�A�|���������CYP3A�̔����ʕω��Ɛ_�o�n�̊h��.,,���z�������w���11�񌤋����\��,,,,,,2008,2008,,,,,,,,,
10492893,�}��,no,no,no,,,,"",,"",,,,,,"��c�v�l, �� ���p","��5�� ���������𗘗p���ĉ��w���������̊댯�������m���� ���q�œǂފ�����, ��ؑ���",,,���C��w�o�ŉ�(�����),,,,,2009,2009,,,,,,,,,
10776641,�}��,no,no,no,,,,"",,"",,,,,,��c �v�l,���w�����̐��ԃ��X�N�]���ƋK��(�_���),,,�A�C�s�[�V�[,,,,,2006,2006,,,,,,,,,
10944509,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kubota, A., Kim, E.Y. and Iwata, H","Alkoxyresorufin (methoxy-, ethoxy-, pentoxy-and benzyloxyresorufin) O-dealkylase activities by in vitro expressed cytochrome P450 1A4 and 1A5 from common cormorant (Phalacrocorax carbo)",,,,,,544,551,2009,2009,,,,,,,,,
11927987,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama. K., Handoh, I., Kitamura, S., Kim, E., Iwata H., Tanabe S.",Amicroarray data analysis method to evaluate the impact of contaminants on wild animals.,,,,,,5824,5827,2010,2010,,,,,,,,,
11927990,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H., Kim, E.",Disruption of aryl hydrocarbon receptor-cytochrome P450 1 A signaling pathway by dioxin-like chemicals in wildlife.,,"Interdisciplinary Symposium for Young Investigators on Biological Responses to Chemical Contaminants : from Molecular to Community Level, Abstracts, 27",,,,,,2009,2009,,,,,,,,,
11928002,�G���_��,no,no,no,10.1016/j.scitotenv.2010.08.065,,,"",,"",,,,,,"Nakayama, K., Handoh, I., Kitamura, S., Kim, E., Iwata, H. and Tanabe, S",A microarray data analysis method to evaluate the impact of contaminants on wild animals.,,,,408(23),23,5824,5827,2010,2010,,,,,,,,,
11928005,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H., Lee, J. S., Thuruthippallil, L. M. and Kim, E. Y.",In vitro transactivation of avian AHR1 and AHR2 by dioxins to assess the species-specific sensitivity and CYP1A induction in the population-level,,SETAC North America 33rdAnnual Meeting,,,,,,2012,2012,,,,,,,,,
11928127,�G���_��,no,no,no,,,,"",,"",,,,,,��c�v�l,,,,,,,122,157,2009,2009,,,,,,,,,
11928171,�w��\,no,no,no,,,,"",,"",,,,,,��c�v�l,Disruption of aryl hydrocarbon receptor-cytochrome P450 1A signaling pathway by dioxin-like chemicals in wildlife,,Interdisciplinary Symposium for Young Investigators on Biological Responses to Chemical Contaminants : from Molecular to Community Level,,,,,,2009,2009,,,,,,,,,
11928172,�w��\,no,no,no,,,,"",,"",,,,,,��c�v�l,Characterization of aryl hydrocarbon receptor-cytochrome P450 1A signaling pathway in wildlife,,International Symposium on the Biomonitoring and Biomarker of Endocrine Disrupting chemicals(EDCs)in Coastal and Marine Environment,,,,,,2009,2009/9/17,,,,,,,,,
11928177,�w��\,no,no,no,,,,"",,"",,,,,,��c�v�l,�����������ɂ��쐶�����̃��X�N��]�����邽�߂̉Ȋw�I���@,,���{���ψٌ��w���38����,,,,,,2009,2009,,,,,,,,,
11928225,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iwata, H.","Effects of in ovo exposure to 2,3,7,8-tetrachlorodibenzo-p-dioxin on hepatic AHR/ARNT CYP1A signaling pathways in common cormorants(Phalacrocorax carbo)",,,,152,,224,231,2010,2010,,,,,,,,,
11928271,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H.",Regulation and catalytic function of avian CYP1A : Interspecies similarities and differences,,10^<th> International Symposium on Cytochrome P450 Biodiversity and Biotechnology,,,,,,2010,2010/10/7,,,,,,,,,
11928272,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H.",Studies on cytochrome P450 expression and function in wildlife,,NUTMEG 2010-28th Annual Meeting,,,,,,2010,2010/10/8,,,,,,,,,
11928273,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H",Chemical impacts on aquatic birds and mammals: xenobiotic receptor-based risk assessment,,"The 4^<th> Bilateral Seminar Italy-Japan, Physical and Chemical Impacts on Marine Organisms-for Conservation of Biodiversity and Sustainability",,,,,,2010,2010/10/25,,,,,,,,,
11928287,�w��\,no,no,no,,,,"",,"",,,,,,"Iwata, H.",Characterization of the AHR/ARNT/AHRR-CYP1A Signaling Pathway in Avian Species,,���z�������w��(���{������h�����w�����w��)��13�񌤋����\��,,,,,,2010,2010/12/17,,,,,,,,,
11928297,�}��,no,no,no,,,,"",,"",,,,,,��c�v�l,���Ő��w,,,���q���X,,,,,2011,2011,,,,,,,,,
11928301,�G���_��,yes,no,no,10.1016/j.aquatox.2011.05.007,,,"",,"",,,,,,"Hirakawa, S.",Integrative assessment of potential effects of dioxins and related compounds in wild Baikal seals (Pusa sibiricd) : application of microarray and biochemical analyses,,,,105(1-2),1-2,89,99,2011,2011,,,,,,,,,
11928303,�G���_��,yes,no,no,10.1021/es102991s,,,"",,"",,,,,,"Kim, E.",Evaluation of relative potencies for in vitro transactivation of the Baikal seal aryl hydrocarbon receptor by dioxin-like compounds,,,,45(4),4,1652,1658,2011,2011,,,,,,,,,
11928304,�G���_��,yes,no,no,10.1021/es103748s,,,"",,"",,,,,,"Ishibashi, H.",Transactivation potencies of the Baikal seal (Pusa sibirica) peroxisome proliferator-activated receptor �� by perfluoroalkyl carboxylates and sulfonates : estimation of PFOA induction equivalency factors,,,,45(7),7,3123,3130,2011,2011,,,,,,,,,
11928319,�G���_��,yes,no,no,10.1039/c1mt00133g,,,"",,"",,,,,,"Agusa, T.",Individual variations in arsenic metabolism in Vietnamese : the association with arsenic exposure and GSTP1 genetic polymorphism,,,,4(1),1,91,100,2012,2012,,,,,,,,,