��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12335102,�G���_��,no,no,no,,,,"",,"",,,,,,"�����T�q, �����\��, �ɓ����t",�D�P�������ǌ�Q���҂ɂ�����pICln�̊֗^,,,,,,27,30,2008,2008,,,,,,,,,
12335103,�G���_��,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �ɓ����t",Endothelial progenitor cell�ƔD�P�������ǌ�Q,,,,,,88,92,2008,2008,,,,,,,,,
12335104,�w��\,no,no,no,,,,"",,"",,,,,,"�����T�q, �����\��, �����b���q, �ɓ����t",�D�P�������ǌ�Q���ґٔՂɂ�����pICln�̊֗^,,��60�� ���{�Y�ȕw�l�Ȋw�� �w�p�u����,,,,,,2008,2008/4/14,,,,,,,,,
12335105,�w��\,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �����b���q, �ɓ����t",�D�P�������ǌ�Q�����`�ь��R���L�j�Ԍ����ɂ�錌�Ǔ���O��זE�̑��B�ɑ΂���e��,,��60�� ���{�Y�ȕw�l�Ȋw�� �w�p�u����,,,,,,2008,2008/4/14,,,,,,,,,
12335106,�w��\,no,no,no,,,,"",,"",,,,,,"�����\��, �ɓ����t",�D�P�������ǌ�Q(PIH)��HELLP�ǌ�Q�̕a��-HGF/c-met�n-,,��18����{�Y�w�l�ȁE�V�������t�w�� ���[�N�V���b�v,,,,,,2008,2008/6/28,,,,,,,,,
12335107,�w��\,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �ɓ����t",�u�D�P�������ǌ�Q�̕a�Ԃɔ���v : Endothelial progenitor cell�ƔD�P�������ǌ�Q,,��9�� ���{�D�P�������w�� ���[�N�V���b�v,,,,,,2008,2008/10/12,,,,,,,,,
12335108,�w��\,no,no,no,,,,"",,"",,,,,,"�����T�q, �����\��, �ɓ����t",�D�P�������ǌ�Q���҂ɂ�����pICln�̊֗^,,��9�� ���{�D�P�������w��,,,,,,2008,2008/10/12,,,,,,,,,
12335109,�}��,no,no,no,,,,"",,"",,,,,,"Keiichi Matsubara, Yuko Matsubara, Adam G King, Jing Zheng, Emiko Abe, Masaharu Ito, Ronald R Magness","Chapter VI : Regulation of Endothelial Cell Proliferation by Estrogen in Reproductive Organs. In : Cell Growth Processes : New Research, Ed : Daiki Kimura.",,,Nova Science Publishers,,,,,2008,2008,,,,,,,,,
12335110,�G���_��,yes,no,no,,,,"",,"",10025106255,,,,,"Matsubara K, Uchida N, Matsubara Y, Hyodo S, Ito M",Detection of fetal cells in the maternal kidney during gestation in the mouse,,,,,,107,113,2009,2009,,,,,,,,,
12335111,�G���_��,no,no,no,,,,"",,"",10026709704,,,,,"�����\��, �ɓ����t",HELLP�ǌ�Q�ƔD�P�������ǌ�Q�̕a��. -HGF/c-met�n-,,,,,,1,11,2009,2009,,,,,,,,,
12335112,�G���_��,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �ɓ����t","CD40L��p�����D�P�������ǌ�Q���f���}�E�X�̍쐬. Vol.17, p232-233",,,,,,232,233,2009,2009,,,,,,,,,
12335113,�w��\,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �ɓ����t",CD40L��p�����D�P�������ǌ�Q���f���}�E�X�̍쐬,,��10�� ���{�D�P�������w��,,,,,,2009,2009/8/28,,,,,,,,,
12335114,�w��\,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �ɓ����t",Role of Endothelial Progenitor Cell in Preeclampsia-Vasculogenesis is impaired in the pathogenesis of preeclampsia.-,,3rd SGI International Summit,,,,,,2009,2009/11/13,,,,,,,,,
12335115,�w��\,no,no,no,,,,"",,"",,,,,,"�����\��, �����T�q, �����T��, �ɓ����t",CD40L��p�����D�P�������ǌ�Q���f���}�E�X�̍쐬,,��20�� �t�ƔD�P������,,,,,,2010,2010/3/6,,,,,,,,,
15263852,�G���_��,yes,no,no,10.3390/ijms16034600,,,"",,"",,,,,,"Inoue K, Asanuma T, Masuda K, Sakurai D, Higaki J, Nakatani S",Compensatory increase of left atrial external work to left ventricular dysfunction caused by afterload increase,,,,308,3,4600,4614,2015,2015,,,,,,,,,
15269377,�w��\,no,no,no,,,,"",,"",,,,,,���q�F���C�����\��C�����T�q�C�X�@����,�O�эזE�̐Z���\�ɂ�����HMGA1�̖���,,��67��@���{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2015,2015/4/10,,,,,,,,,
17634420,�G���_��,no,no,no,,,,"",,"",,,,,,Matsubara K,Changes in serum concentrations of tumor necrosis factor alpha and adhesion molecules in normal pregnant women and those with pregnancy-induced hypertension.,,,,,,422,426,2003,2003,,,,,,,,,
17634424,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Ochi H, Kusanagi Y, Ito M.",Changes in serum concentrations of tumor necrosis factor alpha and adhesion molecules in normal pregnant women and those with pregnancy-induced hypertension.,,,,,,422,426,2003,2003,,,,,,,,,
17634425,�G���_��,no,no,no,,,,"",,"",,,,,,"Ochi H, Kusanagi Y, Katayama T, Matsubara K, Ito M.",Clinical significance of normalization of uterine artery pulsatility index with maternal heart rate for the evaluation of uterine circulation in pregnancy-induced hypertension.,,,,,,459,463,2003,2003,,,,,,,,,
17634426,�G���_��,no,no,no,,,,"",,"",,,,,,"Abe E, Matsubara K, Ochi H, Ito M, Oka K, Kameda K.",Elevated levels of adhesion molecules derived from leukocytes and endothelial cells in patients with pregnancy-induced hypertension.,,,,,,31,43,2003,2003,,,,,,,,,
19364628,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Matsubara Y, Kameda K, Ito M",Circulating Endothelial Progenitor Cells During Normal Pregnancy and Pre-Eclampsia,,,,,,79,85,2006,2006,,,,,,,,,
19364629,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Matsubara Y, Ito M",Role of Renin-Angiotensin System in Vascular Endothelial Dysfunction of Pregnancy-Induced Hypertension,,,,,,311,316,2006,2006,,,,,,,,,
19364630,�G���_��,no,no,no,,,,"",,"",,,,,,"Abe E, Matsubara K, Matsubara Y, Katayama T, Kusanagi Y, Ito M",Interaction between endothelial progenitor cells and trophoblasts is involved in the neovascularization in placenta,,,,,,,,2006,2006,,,,,,,,,
19364631,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara K, Okumura M, Abe E, Matsubara Y, Ito M",Fetal cells influence on the maternal organs,,,,,,,,2006,2006,,,,,,,,,
19364632,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �\��, �ɓ� ���t",�D�P�ێ��ɂ�����z���߂Ƒَ�����ɉʂ���RAS�̖���,,,,,,21,25,2006,2006,,,,,,,,,
19364633,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �\��, �ɓ� ���t","���j���E�A���W�I�e���V���n�̍ŋ߂̓���,�Y�w�l�ȗ̈�ɂ����郌�j���E�A���W�I�e���V���n�̓���",,,,,,41,47,2006,2006,,,,,,,,,
19364634,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, �ɓ� ���t",����D�P�ɂ�����َ��R���זE�̕�̂ւ̉e��,,,,,,951,955,2007,2007,,,,,,,,,
19364635,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, ���� �T��, �ɓ� ���t",�g�D���זE�E���Ǔ���O��זE�̎q�{�������z�ւ̊֗^,,,,,,223,229,2007,2007,,,,,,,,,
19364636,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, ���� �T��.�ɓ� ���t",�D�P�������ǌ�Q�����`�ь��R���L�j�Ԍ����ɂ�錌�Ǔ���O��זE�̑��B�ɑ΂���e��,,,,,,109,110,2007,2007,,,,,,,,,
19364637,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �b���q, ���� �\��, ���� �T�q, �ЎR �x��, ���� �N��, �ɓ� ���t",�ٔՌ��ǌ`���ɂ����錌�Ǔ���O��זE�Ƒ��B���q�̉e��,,,,,,107,108,2007,2007,,,,,,,,,
19364638,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe E, Matsubara K, Oka K, Kusanagi Y, Ito M",Cytokine Regulation of Intercellular Adhesion Molecule-1 Expression on Trophoblasts in preeclampsia,,,,,,27,33,2008,2008,,,,,,,,,
19364639,�w��\,no,no,no,,,,"",,"",,,,,,���� �\��A���� �b���q�A���� �T�q�A�ɓ� ���t,����D�P�ɂ�����َ��R���זE�̕�̂ւ̉e��,,��58����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2006,2006/4/25,,,,,,,,,
19364640,�w��\,no,no,no,,,,"",,"",,,,,,���� �b���q�A���� �\��A���� �T�q�A�ɓ� ���t,�D�P�����ٔՂɂ����錌�ǌ`���ɑ΂��鑝�B���q�̊֗^,,��58����{�Y�ȕw�l�Ȋw��w�p�u����,,,,,,2006,2006/4/25,,,,,,,,,
19364641,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara K, Okumura M, Abe E, Matsubara Y, Ito M",Fetal cells Influence on the maternal organs.,,12th Meeting of International Federation of Placenta Association,,,,,,2006,2006/9/9,,,,,,,,,
19364643,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, �ɓ� ���t",����D�w����єD�P�������ǌ�Q���҂ɂ�����Endothelial Progenitor Cel1�ƌ����Ƃ̊֘A��,,��27����{�D�P�������w��,,,,,,2006,2006/10/7,,,,,,,,,
19364644,�w��\,no,no,no,,,,"",,"",,,,,,"���� �b���q, ���� �\��, ���� �T�q, �ɓ� ���t",�D�P�����ٔՂɂ����錌�ǌ`���ɂ����錌�Ǔ���O��זE�Ƒ��B���q�̊֗^,,��27����{�D�P�������w��,,,,,,2006,2006/10/7,,,,,,,,,
19364645,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, ���� �T��, �ɓ� ���t",�D�P�������ǌ�Q�����`�ь��R���L�j�Ԍ����ɂ�錌�Ǔ���O��זE�̑��B�ɑ΂���e��,,��28����{�D�P�������w��,,,,,,2007,2007/10/19,,,,,,,,,
19364646,�w��\,no,no,no,,,,"",,"",,,,,,"���� �b���q, ���� �\��, ���� �T�q, �ЎR �x��, ���� �N��, �ɓ� ���t",�ٔՌ��ǌ`���ɂ����錌�Ǔ���O��זE�Ƒ��B���q�̉e��,,��28����{�D�P�������w��,,,,,,2007,2007/10/19,,,,,,,,,
19364647,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Matsubara Y, Ito M",Serum derived from normal pregnant women and preeclamptic patient influences endothelial progenitor cell proliferation.,,54th annual meeting of Society for Gynecologic Investigation,,,,,,2007,2007/3/16,,,,,,,,,
19364648,�w��\,no,no,no,,,,"",,"",,,,,,"Abe E Matsubara K, Ito M",Trophoblasts induce endothelial progenitor cells proliferation.,,54th annual meeting of Society for Gynecologic Investigation,,,,,,2007,2007/3/16,,,,,,,,,
19364649,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, �ɓ� ���t",��̓��ɂ�����َ��R���זE�̋Ǎ݂Ɋւ��錟��,,��10��َ���`�q�f�f������,,,,,,2007,2007/2/24,,,,,,,,,
19364650,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, �ɓ� ���t",����D�P�`�ь��ɂ�����L�j�Ԍ����ɂ�錌�Ǒ��B���q�̎Y���ƌ��Ǔ���O��זE�Ƃ̊֘A���Ɋւ��錟��,,��59����{�Y�ȕw�l�Ȋw�� �w�p�u����,,,,,,2007,2007/4/17,,,,,,,,,
19364651,�w��\,no,no,no,,,,"",,"",,,,,,"���� �b���q, ���� �\��, �ɓ� ���t",���Ǔ���O��זE�ɂ�錌�ǌ`���ɑ΂���g���z�u���X�g�̍�p,,��59����{�Y�ȕw�l�Ȋw�� �w�p�u����,,,,,,2007,2007/4/17,,,,,,,,,
19364652,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Kameda, K, Ito, M",Circulating Endothelial Progenitor Cells During Normal Pregnancy and Pre-Eclampsia,,,,,,79,85,2006,2006,,,,,,,,,
19364653,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Role of Renin-Angiotensin System in Vascular Endothelial Dysfunction of Pregnancy-Induced Hypertension,,,,,,311,316,2006,2006,,,,,,,,,
19364654,�G���_��,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Matsubara, Y, Katayama, T, Kusanagi, Y, Ito, M",Interaction between endothelial progenitor cells and trophoblasts is involved in the neovascularization in placenta,,,,,,,,2006,2006,,,,,,,,,
19364655,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Okumura, M, Abe, E, Matsubara, Y, Ito, M",Fetal cells influence on the maternal organs,,,,,,,,2006,2006,,,,,,,,,
19364656,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Masaharu, Ito",Role of RAS on the fetal growth and the maternal circulation,,,,,,21,25,2006,2006,,,,,,,,,
19364657,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Masaharu, Ito",The trend of Renin-Angiotensin system : Renin-Angiotensin system in the OB/GYN,,,,,,41,47,2006,2006,,,,,,,,,
19364658,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Fetal cells influence on the maternal organs during normal pregnancy,,,,,,951,955,2007,2007,,,,,,,,,
19364659,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Hyodo, S, Ito, M",Effects of somatic stem cell and endothelial progenitor cell in the uterine microcirculation,,,,,,223,229,2007,2007,,,,,,,,,
19364660,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Hyodo, S, Ito, M",Effects of nucleated red blood cell derived from cord blood in preeclampsia on the proliferation of endothelial progenitor cell,,,,,,109,110,2007,2007,,,,,,,,,
19364661,�G���_��,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Matsubara, Y, Katayarna, T, Kusanagi, Y, Ito, M",Effect of growth factors and endothelial progenitor cell on the placental neovascularization,,,,,,107,108,2007,2007,,,,,,,,,
19364662,�G���_��,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Oka, K, Kusanagi, Y, Ito, M",Cytokine Regulation of Intercellular Adhesion Molecule-1 Expression on Trophoblasts in Preeclampsia,,,,,,27,33,2008,2008,,,,,,,,,
19364663,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Okumura, M, Abe, E, Matsubara, Y, Ito, M",Fetal cells Influence on the maternal organs,,12th Meeting of International Federation of Placenta Association,,,,,,2006,2006/9/9,,,,,,,,,
19364664,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Matsubara, Y, Katayama, T, Kusanagi, Y, Ito, M",Interaction between endothelial progenitor cells and trophoblasts is involved in the neovascularization in placenta,,12th Meeting of International Federation Placenta Association,,,,,,2006,2006/9/9,,,,,,,,,
19364665,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Interaction between endothelial progenitor cell and sera in normal pregnancy and preeclampsia,,27th Japan Society for the study of hypertension in pregnancy,,,,,,2006,2006/10/7,,,,,,,,,
19364666,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Matsubara, Y, Ito, M",Involvement of growth factors and endothelial progenitor cell on the placental neovascularization early in pregnancy,,27th Japan Society for the study of hypertension in pregnancy,,,,,,2006,2006/10/7,,,,,,,,,
19364667,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Fetal cells influence on the maternal organs during normal pregnancy,,58th Japan Society of Obstetrics and Gynecology,,,,,,2006,2006/4/25,,,,,,,,,
19364668,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Matsubara, Y, Ito, M",Involvement of growth factors and endothelial progenitor cell on the placental neovascularization early in pregnancy,,58th Japan Society of Obstetrics and Gynecology,,,,,,2006,2006/4/25,,,,,,,,,
19364669,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Serum derived from normal pregnant women and preeclamptic patient influences endothelial progenitor cell proliferation,,54th annual meeting of Society for Gynecologic Investigation,,,,,,2007,2007/3/16,,,,,,,,,
19364670,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Ito, M",Trophoblasts induce endothelial progenitor cells proliferation,,54th annuaI meeting of Society for Gynecologic Investigation,,,,,,2007,2007/3/16,,,,,,,,,
19364671,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Localization of fetal cells in maternal organs,,10th the study for diagnosis of fetal gene,,,,,,2007,2007/2/24,,,,,,,,,
19364672,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Ito, M",Nucleated red blood cell could produce vascular growth factors and interact with endothelial progenitor cell,,59th Japan Society of Obstetrics and Gynecology,,,,,,2007,2007/4/17,,,,,,,,,
19364673,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Ito, M",TrophobIast induces endothelial progenitor cells proliferation,,59th Japan Society of Obstetrics and Gynecology,,,,,,2007,2007/4/17,,,,,,,,,
19364674,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara, K, Abe, E, Matsubara, Y, Hyodo, S, Ito, M",Nucleated red blood cells derived from umbilical venous blood of pregnancy-induced hypertension patients influence on the endothelial progenitor cell proliferation,,28th Japan Society for the study of hypertension in pregnancy,,,,,,2007,2007/10/17,,,,,,,,,
19364675,�w��\,no,no,no,,,,"",,"",,,,,,"Abe, E, Matsubara, K, Matsubara, Y, Katayama, T, Kusanagi, Y, Ito, M",Interaction between endothelial progenitor cells and growth factors influence on the neovascularization in placenta,,28th Japan Society for the study of hypertension in pregnancy,,,,,,2007,2007/10/17,,,,,,,,,
19364676,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Matsubara Y, Kameda K, Ito M",Circulating Endothelial Progenitor Cells Curing Normal Pregnancy and Pre-Eclampsia.,,,,,,79,85,2006,2006,,,,,,,,,
19364677,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Matsubara Y, Ito M",Role of Renin-Angiotensin System in Vascular Endothelial Dysfunction of Pregnancy-Induced Hypertension.,,,,,,311,316,2006,2006,,,,,,,,,
19364678,�G���_��,no,no,no,,,,"",,"",,,,,,"Abe E, Matsubara K, Matsubara Y, Katayama T, Kusanagi Y, Ito M",Interaction between endothelial progenitor cells and trophoblasts is involved in the neovascularization in placenta.,,,,,,,,2006,2006,,,,,,,,,
19364679,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsubara K, Okumura M, Abe E, Matsubara Y, Ito M",Fetal cells influence on the maternal organs.,,,,,,,,2006,2006,,,,,,,,,
19364680,�G���_��,no,no,no,,,,"",,"",,,,,,"�����\��, �ɓ����t",�D�P�ێ��ɂ�����z���߂Ƒَ�����ɉʂ���RAS�̖���,,,,,,21,25,2006,2006,,,,,,,,,
19364681,�G���_��,no,no,no,,,,"",,"",,,,,,"�����\��, �ɓ����t","���j���E�A���W�I�e���V���n�̍ŋ߂̓���,�Y�w�l�ȗ̈�ɂ����郌�j���E�A���W�I�e���V���n�̓���",,,,,,41,47,2006,2006,,,,,,,,,
19364684,�G���_��,yes,no,no,,,,"",,"",,,,,,"Abe E, Matsubara K, Oka K, Kusanagi Y, Ito M",Cytokine Regulation of Intercellular Adhesion Molecule-1 Expression on Trophoblasts in Preeclampsia,,,,,,27,33,2008,2008,,,,,,,,,
19364685,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, ���� �T��, �ɓ� ���t",�D�P�������ǌ�Q�����`�ь��R���L�j�Ԍ����ɂ�錌�Ǔ���O��זE�̑��B�ɑ΂���e��,,,,,,109,110,2007,2007,,,,,,,,,
19364686,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �b���q, ���� �\��, ���� �T�q, �ЎR �x��, ���� �N��, �ɓ� ���t",�ٔՌ��ǌ`���ɂ����錌�Ǔ���O��זE�Ƒ��B���q�̉e��,,,,,,107,108,2007,2007,,,,,,,,,
19364687,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\��, ���� �b���q, ���� �T�q, �ɓ� ���t",����D�P�`�ь��ɂ�����L�j�Ԍ����ɂ�錌�Ǒ��B���q�̎Y���ƌ��Ǔ���O��זE�Ƃ̊֘A���Ɋւ��錟��,,��54����{�Y�ȕw�l�Ȋw�� �w�p�u����,,,,,,2007,2007/4/17,,,,,,,,,
19364688,�w��\,no,no,no,,,,"",,"",,,,,,"���� �b���q, ���� �\��, �ɓ� ���t",���Ǔ���O��זE�ɂ�錌�ǌ`���ɑ΂���g���{�u���X�g�̍�p,,��54����{�Y�ȕw�l�Ȋw�� �w�p�u����,,,,,,2007,2007/4/17,,,,,,,,,
19364691,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara K, Abe E, Matsubara Y, Hyodo S, Ito M",The effect of nucleated fetal red blood cells derived from preeclamptic patients on endothelial progenitor cell proliferation,,55th annual meeting of Society for Gynecologic Investigation,,,,,,2008,2008/3/28,,,,,,,,,
19364692,�w��\,no,no,no,,,,"",,"",,,,,,"Matsubara Y, Matsubara K, Ito M",Estrogen and progesterone receptor's roles onto EPCs proliferation,,55th annual meeting of Society for Gynecologic Investigation,,,,,,2008,2008/3/28,,,,,,,,,
21090213,�G���_��,yes,no,no,10.1177/1933719117697254,,,"",,"",,,,,,"Uchikura Y, Matsubara K, Muto Y, Matsubara Y,  Fujioka T, Matsumoto T, Sugiyama T",Extranuclear Translocation of High-Mobility Group A1 Reduces the Invasion of Extravillous Trophoblasts Involved in the Pathogenesis of Preeclampsia New Aspect of High-Mobility Group A1.,,,,1,12,1,9,2017,2017,,,,,,,,,
21090214,�G���_��,yes,no,no,10.1038/hr.2015.160,,,"",,"",,,,,,"Keiichi Matsubara, Yuko Matsubara, Miki Mori, Yuka Uchikura, Katsuyuki Hamada, Toru Fujioka, Hisashi Hashimoto, and Takashi Matsumoto",Immune activation during the implantation phase causes preeclampsia-like symptoms via the CD40&CD40 ligand pathway in pregnant mice.,,,,39,6,407,414,2016,2016,,,,,,,,,
21090215,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Uchikura, Keiichi Matsubara, Yuko Matsubara, and Takashi Sugiyama.",Role of High-Mobility Group A1 Protein in Preeclampsia.,,64th Annual Scientific Meeting of Society for Reproductive Science,,,,,,2017,2017/3/16,,,,,,,,,
21090216,�w��\,no,no,no,,,,"",,"",,,,,,"Keiichi Matsubara, Yuko Matsubara, Yuka Uchikura, and Takashi Sugiyama. T",sFlt-1 Production Is Modulated Through the Activation of Angiotensin II Receptor Subtype 2 in Preeclampsia.,,64th Annual Scientific Meeting of Society for Reproductive Science,,,,,,2017,2017/3/16,,,,,,,,,
21867106,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Miyoshi, Yasunori Oka, Norimi Takata, Keiichi Matsubara",Baby Survival in Zambia: Stillbirth and Neonatal Death in a Local Hospital Setting,,"International Conference on Stillbirth,SIDS and Baby Survival�iGlasgow,UK�j",,,,,,2018,2018,,,,,,,,,
21889609,�w��\,no,no,no,,,,"",,"",,,,,,���{���q�C�M�k�q�C�_�c�Y�s�C�����\��C���R��,�D�P������Y����܂ł��x������p���␮�ƍ��Ջ����@�\��t�������T�|�[�g�A���_�[�E�F�A�̊J��,,��58����{�ꐫ�q���w���E�w�p�W��,,,,,,2017,2017,,,,,,,,,
21889610,�w��\,no,no,no,,,,"",,"",,,,,,���{���q�C�M�k�q�C�_�c�Y�s�C�����\��C���R��,�p���␮�ƍ��Ջ����@�\��t�������T�|�[�g�A���_�[�E�F�A�̒��p���g�̂ɗ^����e��,,��58����{�ꐫ�q���w���E�w�p�W��,,,,,,2017,2017,,,,,,,,,
22343007,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyoshi Y, Matsubara K, Takata N, Oka Y",Baby survival in Zambia: stillbirth and neonatal death in a local hospital setting,,,,19,,90,90,2019,2019,,,,,,,,,
22343008,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y,�@Miyoshi Y, Takata N, Matsubara K",Baby Survival in Zambia: Stillbirth and Neonatal Death in a Local Hospital Setting,,"International Conference on Stillbirth, SIDS and Baby Survival",,,,,,2018,2018,,,,,,,,,
22363095,�G���_��,yes,no,no,10.1186/s12884-019-2231-9,,,"",,"",,,,,,"Yasuhiro Miyoshi, Keiichi Matsubara, Norimi Takata, Yasunori Oka",Baby survival in Zambia: stillbirth and neonatal death in a local hospital setting,,,,19:90,1,2,6,2019,2019,,,,,,,,,
22460385,�G���_��,yes,no,no,10.1017/s2040174418001162,,,"",,"",,,,,,"Takagi K, Iwama N, Metoki H, Matsubara Y, Uchikura Y, Matsubara K, Nishigori H, Saito M, Fujiwara I, Sakurai K, Kuriyama S, Arima T, Nakai K, Yaegashi N, Sugiyama T",Paternal height has an impact on fetal growth in a Japanese population:,,,,11,5,1,13,2019,2019,,,,,,,,,
22460387,�w��\,no,no,no,,,,"",,"",,,,,,���q�F���A�����\��A�����O�A���R�@��,��̂̍����b�H��������̐����K���a���ǂɊ֗^���郁�J�j�Y���̌���,,���{������w��,,,,,,2018,2018,,,,,,,,,
22744343,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�\��,�D�P�������ǌ�Q�@�V��ƃP�A.�@�a�ԃ��J�j�Y��,,,,39,,12,18,2020,2020,,,,,,,,,
22744344,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�\��,�D�P�������ǌ�Q�̊Ǘ��ƍ~����̎g����. 2. �D�P�������ǌ�Q�̊Ǘ��i�a�^���ނ��Ɓj,,,,4966,,25,33,2019,2019,,,,,,,,,
22744345,�w��\,no,yes,no,,,,"",,"",,,,,,Keiichi Matsubara,Symposium 2: PreeclampPreeclampsia and Immunology: New model mouse clarifies the immunological pathogenesis.,,14th World Congress of the International Society for Immunology of Reproduction,,,,,,2019,2019,,,,,,,,,
22744346,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Uchikura, Keiichi Matsubara, Yuko Matsubara, Kazuko Takagi, Takashi Sugiyama.",The Production and Role of High-Mobility Group A1 Protein on Extravillous Trophoblast.,,66th Annual Scientific Meeting of Society for Reproductive Investigation,,,,,,2019,2019,,,,,,,,,
22937415,�G���_��,yes,no,no,10.1016/j.preghy.2019.05.008,,,"",,"",,,,,,"Miyoshi Y, Matsubara K, Takata N, Oka Y",Significance of pre-hospital care to reduce the morbidity of eclampsia in rural Zambia,,,,17,,100,103,2019,2019,,,,,,,,,
22937418,�w��\,no,no,no,,,,"",,"",,,,,,"Oka Y, Matsubara K, Takata N, Vwalika B",Obstructive Sleep Apnea in Pregnancy: An Neglected Health Issue,,Zambia Medical Association Scientific Conference,,,,,,2020,2020,,,,,,,,,
23295583,�G���_��,no,no,no,,,,"",,"",,,,,,�����@�\��,�D�P�������ǌ�Q�@�V��ƃP�A.�@�a�ԃ��J�j�Y��,,,,39,,12,18,2020,2020,,,,,,,,,
23295584,�w��\,no,no,no,,,,"",,"",,,,,,���q�F���C�����\��C�����T�q�C���؍��Îq�C�F�����m���C�������W�C���ʁC���R�^�I�C��숤���C�O���i�q�C&#134071;�c�����C����đ��C��쏻�q�C�����O�C�������C���R��,�O�ъO�h�{���זE�̋@�\�����ɁCHMGA1��WNT�n����Ċ֗^����,,���{�Y�ȕw�l�Ȋw��,,,,,,2020,2020,,,,,,,,,
23693734,�G���_��,yes,no,no,10.3390/biom11060822,,,"",,"",,,,,,"Matsubara K, Matsubara Y, Uchikura Y, Takagi K, Yano A, Sugiyama T.",HMGA1 Is a Potential Driver of Preeclampsia Pathogenesis by Interference with Extravillous Trophoblasts Invasion.,,,,11,6,822,822,2021,2021,,,,,,,,,
23693735,�G���_��,yes,no,no,10.3390/ijms22052572,,,"",,"",,,,,,"Matsubara K, Matsubara Y, Uchikura Y, Sugiyama T.",Pathophysiology of Preeclampsia: The Role of Exosomes.,,,,22,5,2572,2572,2021,2021,,,,,,,,,
23693736,�w��\,no,yes,no,,,,"",,"",,,,,,�����\��,�D�P�������ǌ�Q�̐V������`�E���ނƊǗ�,,��Q�W�񓿓��Y�ȃZ�~�i�[,,,,,,2021,2021,,,,,,,,,
23693737,�w��\,no,no,no,,,,"",,"",,,,,,���q �F���A���� �\��A���� �T�q�A���R ��,�O�ъO�h�{���זE�̋@�\�����ɁAHMGA1��WNT�n����Ċ֗^����,,��41����{�D�P�������w��w�p�W��,,,,,,2021,2021,,,,,,,,,
