��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11347379,�G���_��,yes,no,no,,,,"",,"",,,,,,��싱�G�A�O�����O�A�R��S��A���{�a�F,Electrolyte-Gated Graphene Field-Effect Transistors for Detecting pH and Protein Adsorption.,,,,,,3318,3322,2009,2009,,,,,,,,,
11347383,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Electrolyte-Gated Graphene Field-Effect Transistors,,2009 International Conference on Solid State Device and Materials,,,,,,2009,2009/10/8,,,,,,,,,
11347387,�G���_��,no,no,no,,,,"",,"",,,,,,"Yasufumi Hakamata, Yasuhide Ohno, Kenzo Maehashi, Seiya Kasai, Koichi Inoue, and Kazuhiko Matsumoto",Signal Enhancement Based on Stochastic Resonance in Carbon Nanotube Field-Effect Transistors,,,,,,1,5,2010,2010,,,,,,,,,
11347390,�G���_��,yes,no,no,,,,"",,"",210000066979,,,,,"Yasuki Yamamoto, Yasuhide Ohno, Kenzo Maehashi, and Kazuhiko Matsumoto",Noise Reduction of Carbon Nanotube Field-Effect Transistor Biosensors by Alternating Current Measurement,,,,48,,,,2009,2009,,,,,,,,,
11347393,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Okuda, Shogo Okamoto, Yasuhide Ohno, Kenzo Maehashi, and Kazuhiko Matsumoto",Sensing Property of Horizontally Aligned Carbon Nanotube Field-Effect Transistor on Quartz Substrate,,2011 International Conference on Solid State Devices and Materials,,,,,,2011,2011,,,,,,,,,
11347394,�w��\,no,no,no,,,,"",,"",,,,,,"Yasufumi Hakamata, Yasuhide Ohno, Kenzo Maehashi, Koichi Inoue, and Kazuhiko Matsumoto",Improving Faint-Signal Sensitivity of Electrolyte-Gated Carbon Nanotube Field-Effect Transistors Using External Noise,,2010 IEEE Nanotechnology Materials and Device Conference,,,,,,2010,2010/10/14,,,,,,,,,
11347397,�w��\,no,no,no,,,,"",,"",,,,,,"Kenzo Maehashi, Shin Iwasaki, Yasuhide Ohno, Takaomi Kishimoto, Koichi Inoue and Kazuhiko Matsumoto",Aligned single-walled carbon nanotube arrays on patterned SiO_2/Si substrates,,22st International Microprocesses and Nanotechnology Conference,,,,,,2009,2009/11/17,,,,,,,,,
11347398,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuhiko Matsumoto, Kenzo Maehashi, Yasuhide Ohno, and Yasuki Yamamoto",High Sensitive Carbon Nanotube FET Biosensor with Micro Fluid System and AC Measurement System,,9th International Conference on the Science and Application of Nanotubes,,,,,,2008,2008/7/3,,,,,,,,,
11347402,�G���_��,no,no,no,,,,"",,"",,,,,,��싱�G,Room-Temperature Coulomb Oscillations of Carbon Nanotube Field-Effect Transistors with Oxidized Insulators,,,,,,2056,2059,2008,2008,,,,,,,,,
11347407,�G���_��,yes,no,no,,,,"",,"",,,,,,��싱�G,Electrolyte-Gated Graphene Field-Effect Transistors for Detecting pH and Protein Adsorption.,,,,,,3318,3322,2009,2009,,,,,,,,,
11347412,�G���_��,yes,no,no,,,,"",,"",,,,,,��싱�G,Room-temperature-operating carbon nanotube single-hole transistors with significantly small gate and tunnel canacitances.,,,,,,53112,53112,2009,2009,,,,,,,,,
11347421,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,���̕��q�Z���T�Ɍ������O���t�F���g�����W�X�^�̓d���t�Q�[�g����,,2009�H�� ��70�K���p�����w��w�p�u����,,,,,,2009,2009/9/10,,,,,,,,,
13697616,�G���_��,no,no,no,,,,"",,"",,,,,,"S. Okamoto, Y. Ohno, K. Maehashi, K. Inoue, and K. Matsumoto",Immunosensors Based on Graphene Field-Effect Transistors using Antigen-Binding Fragments,,,,Vol.51(in press),,,,2012,2012,,,,,,,,,
13697617,�G���_��,yes,no,no,,,,"",,"",210000070803,,,,,"Y. Ohno, K. Maehashi, K. Inoue, and K. Matsumoto",Label-Free Aptamer-Based Immunoglobulin Sensors Using Graphene Field-Effect Transistors,,,,"Vol.50, No.7",,70120,70120,2011,2011,,,,,,,,,
13697618,�G���_��,yes,no,no,,,,"",,"",210000070675,,,,,"Y. Sofue, Y. Ohno, K. Maehashi, K. Inoue, and K. Matsumoto",Highly Sensitive Electrical Detection of Sodium Ions Based on Graphene Field-Effect Transistors,,,,"Vol.50, No.6",,,,2011,2011,,,,,,,,,
13697619,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Ohno, K. Maehashi, and K. Matsumoto",Label-Free Biosensors Based on Aptamer-Modified Graphene Field-Effect Transistors,,,,"Vol.132, No.51",,18012,18013,2010,2010,,,,,,,,,
13697620,�G���_��,yes,no,no,,,,"",,"",,,,,,"Y. Ohno, K. Maehashi, and K. Matsumoto",Chemical and biological sensing application based on graphene field-effect transistors,,,,"Vol.26, No.4",,1727,1730,2010,2010,,,,,,,,,
13697621,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Chemical and Biological Sensors Using Graphene Field-Effect Transistors,,TeraNano PIRE Kick-Off Meeting 2011,,,,,,2011,2011/10/7,,,,,,,,,
13697622,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Graphene field-effect transistors for label-free chemical and biological sensors,,2011 SPIE Defense Security+ Sensing,,,,,,2011,2011/4/28,,,,,,,,,
13697623,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Label-free Aptamer-Based Immunosensors using Graphene Field-Effect Transistors,,23rd International Microprocesses and Nanotechnology Conference,,,,,,2010,2010/11/10,,,,,,,,,
13697624,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Graphene Field-Effect Transistors for Label-Free Biological Sensors,,IEEE Sensors 2010 Conference,,,,,,2010,2010/11/1,,,,,,,,,
13697625,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Chemical-and Bio-sensors Based on Graphene Field-Effect Transistors,,"International Symposium on Graphene Devices : Technology, Physics, and Modeling",,,,,,2010,2010/10/27,,,,,,,,,
13697626,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Label-Free Immunosensors Based on Aptamer-Modified Graphene Field-Effect Transistors,,2010 International Conference on Solid State Device and Materials,,,,,,2010,2010/9/23,,,,,,,,,
13697627,�w��\,no,no,no,,,,"",,"",,,,,,Y. Ohno,Electrical detection of biomolecules based on graphene field-effect transistors,,20th Anniversary World Congress on Biosensors,,,,,,2010,2010/5/27,,,,,,,,,
13697628,�}��,no,no,no,,,,"",,"",,,,,,"Y. Ohno, K. Maehashi, and K. Matsumoto, Intech",Physics and Applications of Graphene,,,Experiments,,,,,2011,2011,,,,,,,,,
13697629,�G���_��,yes,no,no,,,,"",,"",,,,,,��싱�G,Chemical and biological sensing application based on graphene field-effect transistors,,,,26,,1727,1730,2010,2010,,,,,,,,,
13697630,�G���_��,yes,no,no,,,,"",,"",,,,,,��싱�G,Label-Free Biosensors Based on Aptamer-Modified Graphene Field-Effect Transistors,,,,132,,18012,18013,2010,2010,,,,,,,,,
13697631,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Electrical detection of biomolecules based on graphene field-effect transistors,,20th Anniversary World Congress on Biosensors,,,,,,2010,2010/5/27,,,,,,,,,
13697632,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Label-Free Immunosensors Based on Aptamer-Modified Graphene Field-Effect Transistors,,2010 International Conference on Solid State Device and Materials,,,,,,2010,2010/9/23,,,,,,,,,
13697633,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Chemical- and Bio-sensors Based on Graphene Field-Effect Transistors,,"International Symposium on Graphene Devices : Technology, Physics, and Modeling",,,,,,2010,2010/10/27,,,,,,,,,
13697634,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Graphene Field-Effect Transistors for Label-Free Biological Sensors,,IEEE Sensors 2010 Conference,,,,,,2010,2010/11/2,,,,,,,,,
13697635,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Label-free Aptamer-Based Immunosensors using Graphene Field-Effect Transistors,,23rd International Microprocesses and Nanotechnology Conference,,,,,,2010,2010/11/11,,,,,,,,,
13697636,�G���_��,yes,no,no,10.1143/jjap.50.06ge07,,,"",,"",210000070675,,,,,�c���]���V�A��싱�G,Highly Sensitive Electrical Detection of Sodium Ions Based on Graphene Field-Effect Transistors,,,,50,6S,06GE07,06GE07,2011,2011,,,,,,,,,
13697637,�G���_��,yes,no,no,10.1143/jjap.50.070120,,,"",,"",210000070803,,,,,��싱�G,Label-Free Aptamer-Based Immunoglobulin Sensors Using Graphene Field-Effect Transistors,,,,50,7R,70120,70120,2011,2011,,,,,,,,,
13697638,�G���_��,yes,no,no,,,,"",,"",,,,,,���{�ČށA��싱�G,Immunosensors Based on Graphene Field-Effect Transistors using Antigen-Binding Fragments,,,,51(�����),,,,2012,2012,,,,,,,,,
13697639,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,Graphene field-effect transistors for label-free chemical and biological sensors,,2011 SPIE Defense Security+Sensing,,,,,,2011,2011/4/28,,,,,,,,,
13697640,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G,�t���O�����g�R��-�R�������𗘗p�����O���t�F��FET�o�C�I�Z���T,,��72�񉞗p�����w��w�p�u����,,,,,,2011,2011/8/30,,,,,,,,,
13697641,�}��,no,no,no,,,,"",,"",,,,,,��싱�G,Physics and Applications of Graphene-Experiments,,,INTECH,,,,,2011,2011,,,,,,,,,
14523523,�G���_��,yes,no,no,10.1088/2053-1591/1/2/025028,,,"",,"",,,,,,"Takashi Ikuta, Kenta Gumi, Yasuhide Ohno, Kenzo Maehashi, Koichi Inoue and Kazuhiko Matsumoto",Direct graphene synthesis on a Si/SiO2 substrate by a simple annealing process,,,,1,2,025028,025028,2014,2014,,,,,,,,,
14523524,�G���_��,yes,no,no,10.7566/jpsj.83.034703,,,"",,"",,,,,,"Yusuke Yamashiro, Koichi Inoue, Yasuhide Ohno, Kenzo Maehashi, and Kazuhiko Matsumoto",Electric field-dependence of optical phonons in Raman scattering spectra of bilayer graphene,,,,83,3,034703,034703,2014,2014,,,,,,,,,
14523525,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Ishibashi, Keisuke Koshida, Yasushi Kanai, Yasuhide Ohno, Kenzo Maehashi, Koichi Inoue, and Kazuhiko Matsumoto",Graphene Synthesis by Laser-Annealing Technique and Device Applications,,The 6th Int. Conf. Recent Progress in Graphene Research,,,,,,,"",,,,,,,,,
14523526,�w��\,no,no,no,,,,"",,"",,,,,,�΋��S��A����N�A��싱�G�A�O�����O�A���P��A���{�a�F,���[�U�[�A�j�[���ɂ��O���t�F���̓�����㒼�ڍ���,,��75�񉞗p�����w��H�G�w�p�u����,,,,,,,"",,,,,,,,,
20443549,�G���_��,yes,no,no,,,,"",,"",210000146619,,,,,"Y. Ohno, Y.i Kanai, Y. Mori, M. Nagase, K. Matsumoto",Top-gated graphene field-effect transistors by low-temperature synthesized SiNx insulator on SiC substrates,,,,55,,,,2016,2016,,,,,,,,,
20443550,�G���_��,yes,no,no,10.2147/ndd.s40316,,,"",,"",,,,,,"K. Maehashi, Y. Ohno, K. Matsumoto",Utilizing research into electrical double layers as a basis for the development of label-free biosensors based on nanomaterial transistors,,,,5,,1,13,2016,2016,,,,,,,,,
20443551,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ohno, M. Nagase, K. Matsumoto",Top-Gated Graphene Field-Effect Transistors by Low-Temperature Synthesized SiNx Insulator on SiC Substrates,,28th International Microprocesses and Nanotechnology Conference,,,,,,2015,2015/11/10,,,,,,,,,
20443552,�w��\,no,no,no,,,,"",,"",,,,,,"M. Okano, S. Norhayati, V. Rajiv, T. Ono, Y. Kanai, Y. Ohno, K. Maehashi, K. Inoue, F. Takei, K. Nakatani, K. Matsumoto",Electrical Detection of Polymerase Chain Reaction Using Graphene Field-Effect Transistors,,28th International Microprocesses and Nanotechnology Conference,,,,,,2015,2015/11/10,,,,,,,,,
20443554,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Mori, T. Ikuta, T. Ono, Y. Kanai, Y. Ohno, K. Maehashi, K. Inoue, K. Matsumoto",Position-Controlled Graphene Growth Using Micropatterning on Catalytic Copper Surface,,28th International Microprocesses and Nanotechnology Conference,,,,,,2015,2015/11/10,,,,,,,,,
20443555,�w��\,no,no,no,,,,"",,"",,,,,,"K. Kamada, Y. Kanai, Y. Ohno, K. Maehashi, K. Inoue, K. Matsumoto",Control of charging energy in carbon nanotube single electron transistor by electric-double-layer gate with ionic liquid,,Advanced Materials World Congress,,,,,,2015,2015/8/23,,,,,,,,,
20443556,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ishibashi, Y. Kanai, T. Ono, Y. Ohno, K. Maehashi, K. Inoue, K. Matsumoto",Direct Graphene Synthesis on Polymer Films and its Application to Flexible Devices,,73rd Device Research Conference,,,,,,2015,2015/6/21,,,,,,,,,
20443557,�w��\,no,no,no,,,,"",,"",,,,,,��싱�G�A�i����v�A���{�a�F,Cat-CVD�@�ɂ��SiNx�≏����p����SiC�O���t�F��FET�̍쐻,,��76�񉞗p�����w�֌W�A���u����,,,,,,2015,2015/9/13,,,,,,,,,
20447963,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Mori, Takashi Ikuta, Takao Ono, Yasushi Kanai, Yasuhide Ohno, Kenzo Maehashi, Koichi Inoue and Kazuhiko Matsumoto",Position-Controlled Graphene Growth Using Micropatterning on Catalytic Copper Surface,,28th Int. Microprocesses and Nanotechnology Conference,,,,,,2015,2015/11/10,,,,,,,,,
20447964,�w��\,no,no,no,,,,"",,"",,,,,,�X�S���A���c�V�A����Đ��A����N�A��싱�G�A�O�����O�A���P��A���{�a�F,���G�}�\�ʂ̃}�C�N���p�^�[�j���O�ɂ��O���t�F���̈ʒu���䐬��,,��76�񉞗p�����w��t�G�w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
20447965,�w��\,no,no,no,,,,"",,"",,,,,,�X �S���A���c �V�A���� �N�A���� �Đ��A��� ���G�A�O�� ���O�A��� �P��A���{ �a�F,�G�b�`���O�t���[�ȒP�����O���t�F���f�o�C�X�A���C�̍쐻,,��63�񉞗p�����w��t�G�w�p�u����,,,,,,2016,2016/3/19,,,,,,,,,
20599850,�w��\,no,no,no,,,,"",,"",,,,,,"Yusuke Ishibashi, Yasushi Kanai, Takao Ono, Yasuhide Ohno, Kenzo Maehashi, Koichi Inoue, and Kazuhiko Matsumoto",Direct Graphene Synthesis on Polymer Films and its Application to Flexible Devices,,73rd Device Research Conference,,,,,,2015,2015/6/21,,,,,,,,,
20599853,�w��\,no,no,no,,,,"",,"",,,,,,�΋� �S��A���� �N�A��� ���G�A�O�� ���O�A��� �P��A���{ �a�F,�|���}�[�t�B������̃O���t�F�����ڍ����ƃt���L�V�u���f�o�C�X���p,,��76�񉞗p�����w��t�G�w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
20650298,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Ohno, M. Nagase and M. Kazuhiko",Top-gated graphene field-effect transistors by low-temperature synthesized SiNx insulator on SiC substrates,,28th International Microprocesses and Nanotechnology Conference (MNC2015),,,,,,2015,2015/11/12,,,,,,,,,
20650299,�w��\,no,no,no,,,,"",,"",,,,,,"T. Aritsuki, T. Nakashima, K. Kobayashi, Y. Ohno and M. Nagase",High quality graphene on SiC formed by the surface structure control technique,,28th International Microprocesses and Nanotechnology Conference (MNC2015),,,,,,2015,2015/11/12,,,,,,,,,
20650300,�w��\,no,no,no,,,,"",,"",,,,,,"���� �W��, �L�� ���, ���� �a��, �i�_ ���, �k�� ��, �i�� ��v, ��� ���G",�G�s�^�L�V�����O���t�F����̋z�����w,,��63�񉞗p�����w��t�G�w�p�u����(����2016�t),,,,,,2016,2016/3/22,,,,,,,,,
20650301,�w��\,no,no,no,,,,"",,"",,,,,,"�k ����, �L�� ���, ���� �a��, ��� ���G, �i�� ��v",���W�E�� - �񗰉������u�f�� - �O���t�F���w�e���ڍ��̓d�C�����Ɋւ��錤��,,��63�񉞗p�����w��t�G�w�p�u����(����2016�t),,,,,,2016,2016/3/22,,,,,,,,,
20650303,�w��\,no,no,no,,,,"",,"",,,,,,"��� ���G, �i�� ��v, ���{ �a�F",Cat-CVD �@�ɂ�� SiNx �≏����p���� SiC �O���t�F�� FET �̍쐻,,��76�񉞗p�����w��H�G�w�p�u����(����2015�H),,,,,,2015,2015/9/15,,,,,,,,,
20650304,�w��\,no,no,no,,,,"",,"",,,,,,"�i�_ ���, ���� �c�S, �L�� ���, ���� �a��, �� ��, ��� ���G, �i�� ��v",���͋C����ɂ�� SiC ��O���t�F���̒�R�l�ω�,,��76�񉞗p�����w��H�G�w�p�u����(����2015�H),,,,,,2015,2015/9/15,,,,,,,,,
20755112,�G���_��,yes,no,no,10.7567/jjap.56.030302,,,"",,"",210000147449,,,,,Takao Ono,Glycan-functionalized graphene-FETs toward selective detection of human-infectious avian influenza virus,,,,56,3,030302,030302,2017,2017,,,,,,,,,
20755113,�G���_��,yes,no,no,10.1016/j.tsf.2016.05.040,,,"",,"",,,,,,Takashi Ikuta,Graphene device array using transfer-free patterned growth on insulator for an electrolyte-gated sensor,,,,612,,87,90,2016,2016,,,,,,,,,
20820644,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshiaki Taniguchi, Tsubasa Miki, Takanori Mitsuno, Yasuhide Ohno, Masao Nagase, Keiji Minagawa, Mikito Yasuzawa",Fabrication of hydrophilic graphene film by molecular functionalization,,,,254,,1600524,1600524,2017,2017,,,,,,,,,
20820646,�w��\,no,no,no,,,,"",,"",,,,,,��� ���G�A���� ���m�A�J�� �Ï��A�i�� ��v,�O���t�F���{���̃C�I���Z���V���O����,,��77�񉞗p�����w��H���w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
20820647,�w��\,no,no,no,,,,"",,"",,,,,,�R�c �S��A�L�� ��ƁA���� �a��A��� ���G�A�i�� ��v,�����v���[�u��������p����SiC��O���t�F���̎��������O���v��,,��77�񉞗p�����w��H���w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
20820648,�w��\,no,no,no,,,,"",,"",,,,,,�X�{ ���m�A�L�� ��ƁA�� �āA��� ���G�A�i�� ��v,�������}�������@�ɂ��SiC��O���t�F���̉��͂ƃL�����A���x�̖ʓ����z�]��,,��77�񉞗p�����w��H���w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
20820649,�w��\,no,no,no,,,,"",,"",,,,,,���� �Đ��A���� �N�A��� ���G�A�O�� ���O�A��� �P��A���{ �a�F,�O���t�F���d�E���ʃg�����W�X�^��ɕߑ������y�f���q�̍����x���o,,��77�񉞗p�����w��H���w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
20820650,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ���A�i�_ ���A���� �W��A�L�� ��ƁA���� �a��A��� ���G�A�i�� ��v,SiC��O���t�F���̐��E���ɂ�铱�d���ω�,,��77�񉞗p�����w��H���w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
20820651,�w��\,no,yes,no,,,,"",,"",,,,,,���c �ʕ��A���� �Đ��A���� �N�A��� ���G�A�O�� ���O�A��� �P��A�n� �m���A�͌� �q�j�A��� �N�v�A���k �Ĉ�A���{ �a�F,[�u������܎�܋L�O�u��] �����@�\���O���t�F��FET��p�����R�E�C���X����]���̂��߂̃m�C���~�j�_�[�[�����v��,,��77�񉞗p�����w��H���w�p�u����,,,,,,2016,2016/9/13,,,,,,,,,
20820652,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki Taniguchi, Tsubasa Miki, Takanori Mitsuno, Yasuhide Ohno, Masao Nagase, Keiji Minagawa, and Mikito Yasuzawa",Hydrophilic Graphene Film by Molecular Functionalization,,The 43rd International Symposium on Compound Semiconductors,,,,,,2016,2016/6/26,,,,,,,,,
20820653,�w��\,no,no,no,,,,"",,"",,,,,,"Takanori Mitsuno, Yoshiaki Taniguchi, Yasuhide Ohno, and Masao Nagase",Intrinsic pH Sensitivity of Graphene Field-Effect Transistors,,The 43rd International Symposium on Compound Semiconductors,,,,,,2016,2016/6/26,,,,,,,,,
20820654,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshiaki Taniguchi, Tsubasa Miki, Takanori Mitsuno, Yasuhide Ohno, Masao Nagase, Keiji Minagawa, and Mikito Yasuzawa",Characteristics on Bare and Phosphorylcholine-Modified Graphene Film on SiC Substrate,,29th International Microprocesses and Nanotechnology Conference,,,,,,2016,2016/11/8,,,,,,,,,
20820655,�w��\,no,no,no,,,,"",,"",,,,,,"M. Kitaoka, T. Nagahama, K. Nakamura, T. Aritsuki, K. Takashima, Y. Ohno and M. Nagase",Carrier Doping Effect of Humidity for Single-Crystal Graphene on SiC,,29th International Microprocesses and Nanotechnology Conferen,,,,,,2016,2016/11/8,,,,,,,,,
20820656,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhide Ohno, Takanori Mitsuno, Yoshiaki Taniguchi, and Masao Nagase",Intrinsic ion sensitivity of graphene field-effect transistors,,2016 Workshop on Innovative Nanoscale Devices and Systems,,,,,,2016,2016/12/4,,,,,,,,,
20820657,�w��\,no,no,no,,,,"",,"",,,,,,�p �����A�i�� ��v�A��� ���G,�W���C�I���r�[����p�����X�e���V�����\�O���t�B�Z�p�̂��߂�Sub10nm�p�^�[���̍쐻,,��64�񉞗p�����w��t���w�p�u����,,,,,,2017,2017/3/14,,,,,,,,,
20820658,�w��\,no,no,no,,,,"",,"",,,,,,�k�� ���A�i�_ ���A���� �W��A�L�� ��ƁA���� �a��A��� ���G�A�i�� ��v,SiC��O���t�F���̐��z���ɂ��L�����A���x�ω�,,��64�񉞗p�����w��t���w�p�u����,,,,,,2017,2017/3/14,,,,,,,,,
20820659,�w��\,no,no,no,,,,"",,"",,,,,,�J�� �Ï��A�O�� ���A���� ���m�A��� ���G�A�i�� ��v�A��� �c��A���V ���l,���q�C���@�\���ɂ��SiC��O���t�F���̔���ًz���̗}��,,��64�񉞗p�����w��t���w�p�u����,,,,,,2017,2017/3/14,,,,,,,,,
21022388,�G���_��,yes,no,no,10.7567/jjap.55.06gf09,,,"",,"",210000146619,,,,,"Y. Ohno, Y. Kanai, Y. Mori, M. Nagase and K. Matsumoto",Top-gated graphene field-effect transistors by low-temperature synthesized SiNx insulator on SiC substrates,,,,55,6S1,06GF09,06GF09,2016,2016,,,,,,,,,
21022389,�G���_��,yes,no,no,,,,"",,"",120006365858,,,,,"T. Aritsuki, T. Nakashima, K. Kobayashi, Y. Ohno, and M. Nagase",Epitaxial graphene on SiC formed by the surface structure control technique,,,,55,,,,2016,2016,,,,,,,,,
21022390,�w��\,no,no,no,,,,"",,"",,,,,,"M. Kitaoka, T. Nagahama, K. Nakamura, K. Takashima, Y. Ohno and M. Nagase",Carrier doping effect of humidity for single-crystal graphene on SiC,,9th International Microprocesses and Nanotechnology Conference (MNC2016),,,,,,2016,2016/11/11,,,,,,,,,
21022391,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Taniguchi, T. Miki, T. Mitsuno, Y. Ohno, M. Nagase, K. Minagawa and M. Yasuzaw",Protein adsorption characteristics on bare and phosphorylcholine- modified graphene films on SiC substrate,,9th International Microprocesses and Nanotechnology Conference (MNC2016),,,,,,2016,2016/11/11,,,,,,,,,
21022392,�w��\,no,no,no,,,,"",,"",,,,,,"T. Mitsuno, Y. Taniguchi, Y. Ohno and M. Nagase",Intrinsic pH Sensitivity of Graphene Field-Effect Transistor,,The 43rd International Symposium on Compound Semiconductor,,,,,,2016,2016/6/27,,,,,,,,,
21022393,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Taniguchi, T. Miki, T. Mitsuno, Y. Ohno, M. Nagase, K. Minagawa and M. Yasuzawa",Hydrophilic Graphene Film by Molecular Functionalization,,The 43rd International Symposium on Compound Semiconductor,,,,,,2016,2016/6/27,,,,,,,,,
21022395,�w��\,no,no,no,,,,"",,"",,,,,,"�J���Ï�,�O�ؗ�,������m,��싱�G,�i����v,���c��,���V���l",���q�C���@�\���ɂ��SiC��O���t�F���̔���ًz���̗}��,,��64�񉞗p�����w��t�G�w�p�u����(����2017�t),,,,,,2017,2017/3/15,,,,,,,,,
21022396,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� ��, �i�_ ���, ���� �W��, �L�� ���, ���� �a��, ��� ���G, �i�� ��v",SiC��O���t�F���̐��z���ɂ��L�����A���x�ω�,,��64�񉞗p�����w��t�G�w�p�u����(���� 2017�t),,,,,,2017,2017/3/15,,,,,,,,,
21022397,�w��\,no,no,no,,,,"",,"",,,,,,"�p ����, �i�� ��v, ��� ���G",�W���C�I���r�[����p�����X�e���V�����\�O���t�B�Z�p�̂��߂�Sub10nm�p�^�[���̍쐻,,��64�񉞗p�����w��t�G�w�p�u����(����2017 �t),,,,,,2017,2017/3/15,,,,,,,,,
21022398,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �Ï�, ��� ���G, �i�� ��v",SiC��O���t�F���̃^���p�N���z������ ~���q �C���ɂ�鍂���\�o�C�I�Z���T�̎����Ɍ�����~,,�T�C�G���X�v���U2016,,,,,,2016,2016/11/23,,,,,,,,,
21022399,�w��\,no,no,no,,,,"",,"",,,,,,"�J�� �Ï�, �O�� ��, ���� ���m, ��� ���G, �i�� ��v, ��� �c��, ���V ���l",�V�K�������q��p�����\�ʏC���ɂ��P�����O���t�F���̐e����,,��8��W�ω�MEMS�V���{�W �E��,,,,,,2016,2016/10/25,,,,,,,,,
21022400,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� ��, �i�_ ���, ���� �W��, �L�� ���, ���� �a��, ��� ���G, �i�� ��v",SiC��O���t�F���̃V�[�g��R�̎��x�ˑ���,,��8��W�ω�MEMS�V���{�W�E��,,,,,,2016,2016/10/25,,,,,,,,,
21022401,�w��\,no,no,no,,,,"",,"",,,,,,"��� ���G, ���� ���m, �J�� �Ï�, �i�� ��v",�O���t�F���{���̃C�I���Z���V���O����,,��77�񉞗p�����w��H�G�w�p�u����(����2016�H),,,,,,2016,2016/9/15,,,,,,,,,
21022402,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� ��, �i�_ ���, ���� �W��, �L�� ���, ���� �a��, ��� ���G, �i�� ��v",SiC��O���t�F���̐��E���ɂ�铱�d���ω�,,��77�񉞗p�����w��H�G�w�p�u����(����2016�H),,,,,,2016,2016/9/15,,,,,,,,,
21022403,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c �S��, �L�� ���, ���� �a��, ��� ���G, �i�� ��v",�����v���[�u��������p ����SiC��O���t�F���̎��������O���v��,,��77�񉞗p�����w��H�G�w�p�u����(����2016 �H),,,,,,2016,2016/9/13,,,,,,,,,
21022404,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{ ���m, �L�� ���, �� ��, ��� ���G, �i�� ��v",�������}�������@�ɂ��SiC��O���t�F���̉��͂ƃL�����A���x�̖ʓ����z�]��,,��77�񉞗p�����w��H�G�w�p�u����(�� ��2016�H),,,,,,2016,2016/9/13,,,,,,,,,
21385072,�G���_��,yes,no,no,10.1016/j.ssc.2017.09.002,,,"",,"",,,,,,Terasawa D.�AFukuda A.�AFujimoto A.�AOhno Y.�AMatsumoto K.,Temperature dependence of universal conductance fluctuation due to development of weak localization in graphene,,,,267,,14,17,2017,2017,,,,,,,,,
21581192,�w��\,no,no,no,,,,"",,"",,,,,,"Toshio Kawahara, Hiroaki Hiramatsu, Yasuo Suzuki, Shinichi Nakakita, Yasuhide Ohno, Kenzo Maehashi, Kazuhiko Matsumoto, Kazumasa Okamoto, Teruaki Matsuba, and Risa Utsunomiya",Developments of the nano-carbon bio sensors using glycan for influenza virus,,"13th International Conference on Atomically Controlled Surfaces, Interfaces and Nanostructures",,,,,,2016,2016,,,,,,,,,
21581193,�w��\,no,no,no,,,,"",,"",,,,,,"Takao Ono, Yasushi Kanai, Yasuhide Ohno, Kenzo Maehashi, Koichi Inoue, and Kazuhiko Matsumoto",An Application of Graphene Field Effect Transistor to Enzymatic Assay,,The 43rd International Symposium on Compound Semiconductor,,,,,,2016,2016,,,,,,,,,
21581194,�w��\,no,no,no,,,,"",,"",,,,,,�͌� �q�j�A���� �G���A��� �N�v�A���k �Ĉ�A�n� �m���A��� ���G�A�O�� ���O�A���� �Đ��A���� �N�A���{ �a�F,�C���t���G���U�o�C�I�Z���T�[�J���̂��߂̓������q�̌���,,��76�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016,,,,,,,,,
21581195,�w��\,no,no,no,,,,"",,"",,,,,,��c ��ƁA���� �Đ��A���� �N�A��� ���G�A�O�� ���O�A��� �P��A���{ �a�F,�|���t�B���������J�[��p�����O���t�F���o�C�I�Z���T�[�̍����x��,,��76�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016,,,,,,,,,