��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
13580557,�G���_��,yes,no,no,10.1111/pme.12008,,,"",,"",,,,,,"Momota Y, Takano H, Kani K, Matsumoto F, Motegi K, Aota K, Yamamura Y, Omori M, Tomioka S, Azuma M",Frequency Analysis of Heart Rate Variability: A Useful Assessment Tool of Linearly Polarized Near-Infrared Irradiation to Stellate Ganglion Area for Burning Mouth Syndrome.,,,,14,3,351,357,2013,2013,,,,,,,,,
13580558,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Tomioka S, Furukita M, Satsuma T, Takano H, Azuma M",Adrenergic Urticaria and Glossalgia Induced by Stress during Dental Therapy and Monitored by Heart Rate Variability Analysis: A Case Report.,,,,,,,,,,,,,,,,,,
13580559,�G���_��,yes,no,no,10.3892/ijo.2012.1692,,,"",,"",,,,,,"Kani K, Momota Y, Harada M, Yamamura Y, Aota K, Takano H, Motegi K, Azuma M.",��-tocotrienol enhances the chemosensitivity of human oral cancer cells to docetaxel through the downregulation of the expression of NF-��B-regulated anti-apoptotic gene products.,,,,42,1,75,82,2013,2013,,,,,,,,,
13580560,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamamura Y, Motegi K, Kani K, Takano H, Momota Y, Aota K, Yamanoi T, Azuma M",TNF-�� inhibits aquaporin 5 expression in human salivary gland acinar cells via suppression of histone H4 acetylation,,,,16(8),,1766,1775,2012,2012,,,,,,,,,
15094367,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Tomioka S, Furukita M, Satsuma T, Takano H, Azuma M.",Adrenergic Urticaria and Glossalgia Induced by Stress during Dental Therapy and Monitored by Heart Rate Variability Analysis: A Case Report.,,,,�Q�T,,264,266,2013,2013,,,,,,,,,
15094369,�w��\,no,no,no,,,,"",,"",,,,,,"Momota Y, Kani K, Takano H, Matsumoto F, Motegi K, Aota K, Yamamura Y, Tomioka S, Azuma M.",Significance of Time-Domain Measurements of Heart Rate Variability in Burning Mouth Syndrome.,,"The 96th AAOMS Annual Meeting, Scientific Sessions and Exhibition",,,,,,2014,2014,,,,,,,,,
15094370,�w��\,no,no,no,,,,"",,"",,,,,,"Momota Y, Tomioka S, Furukita M, Fujisawa K, Satsuma T, Takano H, Azuma M.",Dental Management of Patients with Autonomic Dysfunction: Significance of Intraoperative Monitoring by Heart Rate Variability Analysis.,,"The 96th AAOMS Annual Meeting, Scientific Sessions and Exhibition",,,,,,2014,2014,,,,,,,,,
15094371,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Kani K, Takano H, Matsumoto F, Aota K, Yamanoi T, Kondo C, Takase N, Miyamoto Y, Tomioka S, Azuma M.",Significance of Time-Domain Measurements of Heart Rate Variability in Burning Mouth Syndrome.,,,,in press,,,,2015,2015,,,,,,,,,
15094372,�G���_��,yes,no,no,10.1111/adj.12224,,,"",,"",,,,,,"Momota Y, Kani K, Takano H, Azuma M.",Cerebellopontine Angle Tumor Mimicking Lingual Nerve Injury after Dental Implant Placement: A Case Report.,,,,in press,3,1,4,2015,2015,,,,,,,,,
15094373,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Tomioka S, Otsuka R, Shioguri D, Takano H, Azuma M.",Well-Managed Postural Orthostatic Tachycardia Syndrome during Dental Therapy and Analysis of Heart Rate Variability: A Case Report.,,,,in press,,,,2015,2015,,,,,,,,,
15094374,�w��\,no,no,no,,,,"",,"",,,,,,"Momota Y, Kani K, Takano H, Matsumoto F, Motegi K, Aota K, Yamamura Y, Tomioka S, Azuma M.",Clinical Significance of Time-Domain Analysis of Heart Rate Variability in Burning Mouth Syndrome.,,"The 96th AAOMS Annual Meeting, Scientific Sessions and Exhibition",,,,,,,"",,,,,,,,,
15094375,�w��\,no,no,no,,,,"",,"",,,,,,"Momota Y, Tomioka S, Furukita M, Fujisawa K, Satsuma T, Takano H, Azuma M.",Dental Management of Patients with Autonomic Dysfunction: Significance of Intraoperative Monitoring by Heart Rate Variability Analysis.,,"The 96th AAOMS Annual Meeting, Scientific Sessions and Exhibition",,,,,,,"",,,,,,,,,
20549116,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Takano H, Kani K, Matsumoto F, Aota K, Yamanoi T, Kondo C, Takase N, Miyamoto Y, Tomioka S, Azuma M",Significance of Time-Domain Measurements of Heart Rate Variability in Burning Mouth Syndrome,,,,15,,25,33,2016,2016,,,,,,,,,
20549118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Tomioka S, Otsuka R, Shioguri D, Takano H, Azuma M.",Well-Managed Postural Orthostatic Tachycardia Syndrome during Dental Therapy and Analysis of Heart Rate Variability,,,,14,,23,26,2015,2015,,,,,,,,,
20549119,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Takano H, Kani K, Matsumoto F, Aota K, Yamanoi T, Kondo C, Takase N, Miyamoto Y, Tomioka S, Azuma M.",A Case Series of Burning Mouth Syndrome Treated with Stellate Ganglion Near-Infrared Irradiation: Assessment of Health-Related Quality of Life Based on the Japanese Version of the MOS 36-Item Short-Form Health Survey Version 2,,,,14,,39,43,2015,2015,,,,,,,,,
20549120,�G���_��,no,no,no,,,,"",,"",,,,,,"Momota Y, Takano H, Azuma M.",Pregabalin Relieved Gingival Pruritus Associated with Oral Dysesthesia,,,,14,,,,2015,2015,,,,,,,,,
20549121,�G���_��,no,no,no,,,,"",,"",130005148110,,,,,���c�K�O�C����h�V�C���k��C���{�����C�c�j�q�C�R�m����q�C�ߓ��q���C�����ޏ��C�{�{�R�M�C���@��V�D,�ꎟ����ɏǂɊւ��錒�N�֘AQOL�̒����|MOS 36-Item Short-Form Health Survey Version 2���{��ł�p���ā|,,,,21,,,,2015,2015,,,,,,,,,
21245054,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Takano H, Kani K, Matsumoto F, Aota K, Yamanoi T, Kondo C, Takase N, Miyamoto Y, Tomioka S, Azuma M.",Significance of Time-Domain Measurements of Heart Rate Variability in Burning Mouth Syndrome.,,,,15 (1),,25,33,2016,2016,,,,,,,,,
21447568,�G���_��,no,no,no,,,,"",,"",120006530179,,,,,���c�K�O�C����h�V�C�� ��V,��ɏǂ̐f�f���čl����,,,,27,,41,46,2018,2018,,,,,,,,,
21499015,�w��\,no,no,no,,,,"",,"",,,,,,"���� �h�V, ���{ ���, ���c �K�O, ���c ����, �� ��V",�摜��͂�p�����f���^���`���[�g�쐬�̎���,,��11����{�@���Ȉ�w��,,,,,,2017,2017,,,,,,,,,
21499016,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���, ���c ����, ���� �h�V",�摜������p�����f���^���`���[�g�̎�������,,�r�W�����Z�p�̎����p���[�N�V���b�v,,,,,,2017,2017,,,,,,,,,
22076299,�w��\,no,no,no,,,,"",,"",,,,,,����h�V�C���c�K�O�C���c�����C����V,�摜��͂ɂ����o���ʐ^����̃f���^���`���[�g�쐬,,��17��x�@���Ȉ��S�����,,,,,,2018,2018,,,,,,,,,
22076300,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ���, ���c ����, ���� �h�V",���o���摜��p�����f���^���`���[�g�̎�������,,��23��摜�Z���V���O�V���|�W�E��,,,,,,2018,2018,,,,,,,,,
22462979,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Masuda N, Takano H, Azuma M",A Case of Well-Managed Sarcoidosis with Cardiac Autonomic Dysfunction during Dental Therapy: Significance of Heart Rate Variability Analysis.,,,,18,,27,29,2019,2019,,,,,,,,,
22462980,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Takano H, Kani K, Ono S, Azuma M",Oral Lichen Planus Well-Treated with Kampo Medicines,,,,18,,68,72,2019,2019,,,,,,,,,
22462981,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Takano H, Kani K, Miyamoto Y, Azuma M.",Recurrent Aphthous Stomatitis Well-Treated with Inchinkoto: Two Case Reports.,,,,17,,6,11,2018,2018,,,,,,,,,
22462982,�G���_��,yes,no,no,,,,"",,"",,,,,,"Momota Y, Kani K, Masuda N, Eguchi S, Otsuka R, Takano H, Azuma M.",A Case of Well-Managed Fibromyalgia with Autonomic Dysfunction during Dental Therapy: Significance of Heart Rate Variability Analysis.,,,,17,,33,35,2018,2018,,,,,,,,,
22650072,�G���_��,yes,no,no,10.24966/flis-733x/100041,,,"",,"",,,,,,"Hideyuki Takano, Yukihiro Momota, Takumi Ozaki, Shigeru Shiozawa and Kenji Terada",Personal Identification from Dental Findings Using AI and Image Analysis against Great Disaster in Japan,,,,5,3,41,44,2019,2019,,,,,,,,,
22650073,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hideyuki Takano, Kenji Terada, Yukihiro Momota and Shigeru Shiozawa",Using dental records in personal identification,,,,33,,174,175,2019,2019,,,,,,,,,
22650074,�G���_��,yes,no,no,10.21820/23987073.2019.7.64,,,"",,"",120006767274,,,,,"Hideyuki Takano, Kenji Terada and Yukihiro Momota",The development of personal identification method by image analysis technology of dentition,,,,7,7,64,66,2019,2019,,,,,,,,,
22650075,�G���_��,no,no,no,,,,"",,"",,,,,,Hideyuki Takano,Using dental records in personal identification,,,,1,,99,106,2020,2020,,,,,,,,,
23581591,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �h�V, ���c �K�O, ���c ����",AI�E�摜��͂ɂ��g���m�F�̐v���� ~�ߋ��Ɋw�сC�����ɔ�����~,,,,3,,94,99,2020,2020,,,,,,,,,
23581592,�G���_��,no,no,no,,,,"",,"",,,,,,"���� �h�V, ���c �K�O",�Տ��̍s��:with�R���i����̃p�m���}�G�b�N�X���ʐ^�ɂ��AI�f�f�ƍЊQ���g���m�F,,,,80,,16,17,2020,2020,,,,,,,,,
23581593,�w��\,no,no,no,,,,"",,"",,,,,,"���� �h�V, ���� ��C, ���c ����, ���_ �u��, ��c �p�V, ���� ����",�������ɂ������K�͍ЊQ���̎��ȓI�g���m�F�̕��U���Ɋւ��錤��,,��18��x�@���Ȉ��S�����,,,,,,2020,2020,,,,,,,,,
24227183,�G���_��,yes,no,no,,,,"",,"",,,,,,"���� �h�V, ���� ��, ���� ���j, ���c �K�O, �� �i��",�������ɂ������C�g���t��n�k������̎��Ȉ�@�Z����Q���̗\��,,,,32,,1,6,2022,2022,,,,,,,,,
24227184,�w��\,no,no,no,,,,"",,"",,,,,,"Hideyuki Takano, Makoto Fukui, Natsumi Fujiwara, Yukihiro Momota and Keiko Aota",The usefulness of non-face-to-face clinical practice using smart glasses in dental hygiene student education,,The 3rd annual meeting of the International Society of Oral Care,,,,,,2023,2023,,,,,,,,,
24227185,�w��\,no,no,no,,,,"",,"",,,,,,"���� �h�V, ���c �K�O, �� �k��, ���c �^��, ��R ���s, ���� �M��, �Q�� �k��, ���{ ����, �c �j�q",�������ɂ������C�g���t��n�k�ɂ�鎕�Ȉ�@��Q�\���Ƒ�w���ȂɊ��҂�������,,��69����{���o�Ȋw�� �����l���n������,,,,,,2022,2022,,,,,,,,,
