��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12336733,�G���_��,no,no,no,,,,"",,"",,,,,,"Norihiro Teramoto, Rieko Nishimura, Koichi Mandai, Takashi Matsumoto, Takayoshi Nogawa, Masamichi Hiura",The importance of precise pT diagnosis for prognostic prediction of uterine cervical cancer-a single institutional report at a Japanese comprehensive cancer hospital.,,,,,,307,313,2009,2009,,,,,,,,,
12336734,�G���_��,no,no,no,,,,"",,"",,,,,,"�E���u���X�L���q, ��͍F�[, ���R�T�q, ������, ���R��, ���Y����",���[�N�V���b�v1�i�s�q�{����̎���-CCRT 4.�l������Z���^�[�ɂ�����Concurrent Chemoradiotheratpy�̌���,,,,,,33,39,2008,2008,,,,,,,,,
12336735,�G���_��,no,no,no,,,,"",,"",,,,,,"������, ��",���W �q�{����̎��Îw�j 2.�q�{����̐f�f,,,,,,301,304,2008,2008,,,,,,,,,
12336736,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al.",Impact of deficiency of tumor suppressor genes on tumor development in uterine cervix of IGF-1 transgenic mice.,,62th Annual Congress of the Japan Society of Obstetrics and Gynecology.,,,,,,2010,2010/4/23,,,,,,,,,
12336737,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�򕔍זE�f�N���XIIIa�Ǘ�ɂ����鍂���X�NHPV DNA�̑��ݗl���Ƒg�D�f�f�Ƃ̊֘A��,,��51����{�Տ��זE�w���(�t�����),,,,,,2010,2010/5/30,,,,,,,,,
12336738,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�q�{�򕔕a�ςɂ����鍂���X�NHPV DNA���ݗl���̐f�f�Ӌ`�`HPV testing��pitfall�`,,��48����{�w�l�Ȏ�ᇊw��w�p�u����,,,,,,2010,2010/7/8,,,,,,,,,
12336739,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�q�{�򕔕a�ςɂ����鍂���X�NHPV DNA���ݗl���f�f�Ǝ��Ö@�ʉ��ւ̉��p,,��48����{�����Êw��w�p�W��,,,,,,2010,2010/10/30,,,,,,,,,
12336740,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�򕔍זE�f�fASC-US�Ǘ�ɂ����鍂���X�NHPV DNA�̑��ݗl���Ƒg�D�f�f�Ƃ̊֘A��,,��49����{�Տ��זE�w��H�����,,,,,,2010,2010/11/22,,,,,,,,,
12336741,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al.",Impact of bax deficiency on tumor development of uterine cervix in IGF-1 transgenic mice.,,61th Annual Congress of the Japan Society of Obstetrics and Gynecology.,,,,,,2009,2009/4/3,,,,,,,,,
12336742,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al.",Impact of p53 deficiency on development of tumors in uterine cervix of IGF-1transgenic mice.,,100th American Association for Cancer Research 100th Annual Meeting.,,,,,,2009,2009/4/22,,,,,,,,,
12336743,�w��\,no,no,no,,,,"",,"",,,,,,"������, ��",�x�Z�X�_�V�X�e���ւ̈ڍs�Ƃ��̖��_�`�Տ����̗�����`,,��18����{�Տ��זE�w��Q���x������Ȃ�тɊw�p�W��,,,,,,2009,2009/8/2,,,,,,,,,
12336744,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al.",Impact of PTEN deficiency on tumor development of uterine cervix in IGF-1 transgenic mice.,,60th Annual Congress of the Japan Society of Obstetrics and Gynecology.,,,,,,2008,2008/4/14,,,,,,,,,
12336745,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Takayoshi Nogawa, Atsumi Kojima, Shin-Ichi Okame, Yuko Shiroyama, Takashi Yokoyama, Kazuo Miyoshi",Overexpression of E2F transcription factor 1 in epithelium of uterine cervix results in development of squamous cell carcinoma in transgenic mice,,64th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2012,2012/8/13,,,,,,,,,
12336746,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Yuko Shiroyama, Takashi Yokoyama, Takayoshi Nogawa, Masamichi Hiura, Kazuo Miyoshi",Overexpression of growth factors/oncogenes in epithelium of uterine cervix results in cervical intraepithelial neoplasia(CIN) in transgenic mice,,63th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2011,2011/8/29,,,,,,,,,
12336747,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Yuko Shiroyama, Junko Wroblewski, Hiroko Mise, Takashi Yokoyama, Takayoshi Nogawa, Kazuo Miyoshi",Impact of deficiency of tumor suppressor genes on tumor development in uterine cervix of IGF-1 transgenic mice,,62th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2010,2010/4/23,,,,,,,,,
12336748,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Linda Beltran, Kazuo Miyoshi, Katsumi Kito, Takayoshi Nogawa, Masamichi Hiura, Norifumi Ueda, John Digiovanni",Impact of p53 deficiency on development of tumors in uterine cervix of IGF-1 transgenic mice,,100th Annual Meeting of American Association for Cancer Research,,,,,,2009,2009/4/22,,,,,,,,,
12336749,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Yuko Shiroyama, Junko Wroblewski, Takashi Yokoyama, Takayoshi Nogawa",Impact of bax deficiency on tumor development of uterine cervix in IGF-1 transgenic mice,,61th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2009,2009/4/3,,,,,,,,,
12336750,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Yuko Shiroyama, Junko Wroblewski, Takashi Yokoyama, Takayoshi Nogawa, Kazuo Miyoshi",Impact of PTEN deficiency on tumor development of uterine cervix in IGF-1 transgenic mice,,60th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2008,2008/4/13,,,,,,,,,
12336751,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of PTEN deficiency on tumor development of uterine cervix in IGF-1 transgenic mice,,60th Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2009,2009/4/14,,,,,,,,,
12336752,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of Bax deficiency on tumor development of uterine cervix in IGF-1 transgenic mice.,,61th Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2009,2009/4/3,,,,,,,,,
12336753,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of p53 deficiency on development of tumors in uterine cervix of IGF-1 transgenic mice,,100th Annual Meeting of American Associaton for Cancer Research,,,,,,2009,2009/4/22,,,,,,,,,
12336754,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of deficiency of tumor suppressor genes on tumor development in uterine cervix of IGF-1 transgenic mice,,61th Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2010,2010/4/23,,,,,,,,,
12336755,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Overexpression of growth factors/oncogenes in epithelium of uterine cervix results in cervical intraepithelial neoplasia (CIN) in transgenic mice,,63rd Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2011,2011/8/29,,,,,,,,,
15269604,�G���_��,yes,no,no,10.1097/igc.0000000000000202,,,"",,"",,,,,,"Mikio Mikami, Yoichi Aoki, Masaru Sakamoto, Muneaki Shimada, Nobuhiro Takeshima, Hisaya Fujiwara, Takashi Matsumoto, Tunekazu Kita, Ken Takizawa","Surgical Principles for Managing Stage IB2, IIA2, and IIB Uterine Cervical Cancer (Bulky Tumors) in Japan A Survey of the Japanese Gynecologic Oncology Group",,,,24,7,1333,1340,2014,2014,,,,,,,,,
18581196,�G���_��,no,no,no,,,,"",,"",,,,,,"Thomas R Berton, Takashi Matsumoto et al.",Tumor formation in mice with conditional inactivation of Brca1 in epithelial tissues,,,,,,5415,5426,2003,2003,,,,,,,,,
18581197,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,"Targeted expression of c-src in epidermal basal cells leads to enhanced skin tumor promotion, malignant progression, and metastasis",,,,,,4819,4828,2003,2003,,,,,,,,,
18581198,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Development of transgenic mice that inducibly express an active form of c-Src in the epidermis.,,,,,,189,200,2004,2004,,,,,,,,,
18581199,�G���_��,no,no,no,,,,"",,"",,,,,,"Thomas R Berton, Takashi Matsumoto, Angustias Page, Claudio J Conti, Chu-Xia, Deng, Jose L Jorcano, David G Johnson",Tumor formation in mice with conditional inactivation of Brca1 in epithelial tissues,,,,,,5415,5426,2003,2003,,,,,,,,,
18581200,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Jianghong Jiang, Kaoru Kiguchi, Lynnsie Ruffino, Steve Carbajal, Linda Beltran, David Bol, Michael P Rosenberg, John DiGiovanni","Overexpression of c-src in epidermal basal cells of transgenic mice leads to enhanced skin tumor promotion, malignant progression, and metastasis",,,,,,4819,4828,2003,2003,,,,,,,,,
18581201,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Jianghong Jiang, Steve Carbajal, Lynnsie Ruffino, Linda Beltran, Xiao-Jing Wang, Dennis R Roop, John DiGiovanni",Development of transgenic mice that inducibly express an active form of c-Src in the epidermis,,,,,,189,200,2004,2004,,,,,,,,,
18737582,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Development of transgenic mice that inducibly express an active form of c-Src in the epidermis.,,,,,,189,200,2004,2004,,,,,,,,,
18737583,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Overexpression of insulin-like growth factor-1 in epithelium of uterine cervix results in cervical neoplasia in transgenic mice.,,,,,,1097,1097,2005,2005,,,,,,,,,
18737584,�G���_��,no,no,no,,,,"",,"",,,,,,"Sachiko Onishi, Takashi Matsumoto et al.",Secondary amyloidosia and eosinophilia in a patient with uterine leiomyosarcoma.,,,,,,617,621,2005,2005,,,,,,,,,
18737585,�}��,no,no,no,,,,"",,"",,,,,,���� �� ��,"�悭�킩�闑�����̂��ׂ�(���c �� ��)�u�w;�늳���Ǝ��S���̐��� -���۔�r,���X�N�t�@�N�^�[���܂߂�-",,,�i�䏑�X,,,,,2007,2007,,,,,,,,,
18737586,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Jiangjhong Jiang, Steve Carbajal, Lynnsie Ruffino, Linda Beltran, Xiao-JingWang, Dannis R Roop, John DiGiovanni",Development of transgenic mice that inducibly express an active form of c-Src in the epidermis,,,,,,189,200,2004,2004,,,,,,,,,
18737587,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Linda Beltran, Kazuo Miyoshi, Norifumi Ueda, Masaharu Ito, John DiGiovanni",Overexpression of insulin-like growth factor-1 in epithelium of uterine cervix results in cervical neoplasia in transgenic mice,,,,,,1097,1097,2005,2005,,,,,,,,,
18737588,�G���_��,no,no,no,,,,"",,"",,,,,,"Sachiko Onishi, Nobumasa Hojo, Ikuya Sakai, Takashi Matsumoto, Akihito Watanabe, Tatsuhiko Miyazaki, Mitsuko R Ito, Masato Nose, Shigeru Fujita",Secondary amyloidosis and eosinophilia in a patient with uterine leiomyosarcoma,,,,,,617,621,2005,2005,,,,,,,,,
18737590,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Overexpression of insulin-like growth factor-1 in epithelium of uterine cervix results in cervical neoplasia In transgenic mice,,,,,,1097,1097,2005,2005,,,,,,,,,
18737591,�G���_��,no,no,no,,,,"",,"",,,,,,"Sachiko Onishi, Takashi Matsumoto et al.",Secondary amyloidosis and eosinophilia in a patient with uterine leiomyosarcoma,,,,,,617,621,2005,2005,,,,,,,,,
18737592,�}��,no,no,no,,,,"",,"",,,,,,���� �� ��,�悭�킩�闑�����̂��ׂ� �u�w;�늳���Ǝ��S���̐��� -���۔�r�A���X�N�t�@�N�^�[���܂߂�- (���c �[ ��),,,�i�䏑�X,,,,,2007,2007,,,,,,,,,
19220569,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Development of transgenic mice that inducibly express an active form of c-Src in the epidermis.,,,,,,189,200,2004,2004,,,,,,,,,
19220570,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Overexpression of insulin-like growth factor-1 in epithelium of uterin cervix results in cervical neoplasia in transgenic mice.,,,,,,1097,1097,2005,2005,,,,,,,,,
19220571,�G���_��,no,no,no,,,,"",,"",,,,,,"Sachiko Onishi, Takashi Matsumoto et al.",Secondary amyloidosis and eosinophilia in a patient with uterine leiomyosarcoma.,,,,,,617,621,2005,2005,,,,,,,,,
19220572,�G���_��,no,no,no,,,,"",,"",,,,,,"�剺�F�j, ���� ��, ��",�w�l�ȗ̈�̂��񎡗� ���f�Ɋւ���W�]�ɂ���-(1)�q�{�̊��̎�p�Ö@-,,,,,,9,16,2006,2006,,,,,,,,,
19220573,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, ��",�w�l�ȗ̈悪�񎡗� ���f�Ɋւ���W�]�ɂ���-(2)�q�{���񌟐f�̌���Ɩ��_-,,,,,,17,20,2006,2006,,,,,,,,,
19220574,�G���_��,no,no,no,,,,"",,"",,,,,,"���Y����, ���� ��, ��",��N�q�{�̂���̎q�{�����Ö@,,,,,,273,279,2007,2007,,,,,,,,,
19220575,�}��,no,no,no,,,,"",,"",,,,,,���� �� ��,"�悭�킩�闑�����̂��ׂ� �u�w;�늳���Ǝ��S���̐���-���۔�r,���X�N�t�@�N�^�[���܂߂�-(���c���)",,,�i�䏑�X,,,,,2007,2007,,,,,,,,,
19220576,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Jiangjhong Jiang, Steve Carbajal, Lynnsie Ruffino, Linda Beltran, Xiao-JingWang, Dannis R Roop, John DiGiovanni",Development of transgenic mice that inducibly express an active form of c-Src in the epidermis,,,,,,189,200,2004,2004,,,,,,,,,
19220577,�G���_��,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Linda Be Itran, Kazuo Miyoshi, Norifumi Ueda, Masaharu Ito, John DiGiovanni",Overexpression of insulin-like growth factor-1 in epithelium of uterine cervix results in cervical neoplasia in transgenic mice,,,,,,1097,1097,2005,2005,,,,,,,,,
19220578,�G���_��,no,no,no,,,,"",,"",,,,,,"Sachiko Onishi, Nobumasa Hojo, lkuya Sakai, Takashi Matsumoto, Akihito Watanabe, Tatsuhiko Miyazaki, Mitsuko R Ito, Masato Nose, Shigeru Fujita",Secondary amyloidosis and eosinophilia in a patient with uterine leiomyosarcoma,,,,,,617,621,2005,2005,,,,,,,,,
19220579,�G���_��,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto et al.,Overexpression of insulin-like growth factor-1 in epithelium of uterine cervix results in cervical neoplasia in transgenic mice,,,,,,1097,1097,2005,2005,,,,,,,,,
19220580,�G���_��,no,no,no,,,,"",,"",,,,,,"Sachiko Onishi, Takashi Matsumoto et al.",Secondary amyloidosis and eosinophilia in a patient with uterine leiomyosarcoma,,,,,,617,621,2005,2005,,,,,,,,,
19220581,�G���_��,no,no,no,,,,"",,"",,,,,,"�剺�F�j, ���� ��, ��","�w�l�ȗ̈�̂��񎡗�,���f�Ɋւ���W�]�ɂ���-(2)�q�{���񌟐f�̌���Ɩ��_-",,,,,,9,16,2006,2006,,,,,,,,,
19220582,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ��, ��","�w�l�ȗ̈�̂��񎡗�,���f�Ɋւ���W�]�ɂ���-(1)�q�{�̊��̎�p�Ö@-",,,,,,17,20,2006,2006,,,,,,,,,
19220583,�G���_��,no,no,no,,,,"",,"",,,,,,"���Y����, ���� ��, ��",��N�q�{�̂���̎q�{�����Ö@,,,,,,273,279,2007,2007,,,,,,,,,
19220584,�}��,no,no,no,,,,"",,"",,,,,,���� �� ��,"�悭�킩�闑�����̂��ׂ�(���c �[ ��) �u�w : �늳���Ǝ��S���̐��� -���۔�r,���X�N�t�@�N�^�[���܂߂�-",,,�i�䏑�X,,,,,2007,2007,,,,,,,,,
20268512,�G���_��,yes,no,no,10.1007/s00280-015-2793-9,,,"",,"",,,,,,"Shoji Nagao, Shin Nishio,Satoshi Okada, Takeo Otsuki, Kiyoshi Fujiwara, Hiroshi Tanabe, Masashi Takano, Yoko Hasumi, Yuji Takei, Tetsuya Hasegawa, Takashi Matsumoto, Keiichi Fujiwara, Munetaka Takekuma, Kazuto Nakamura, Muneaki Shimada, Mitsuaki Suzuki, Junzo Kigawa",What is an appropriate second-line regimen for recurrent endometrial cancer? Ancillary analysis of the SGSG012/GOTIC004/Intergroup study.,,,,76,2,335,342,2015,2015,,,,,,,,,
20268513,�}��,no,no,no,,,,"",,"",,,,,,�����@��,�N�������Ă���Ȃ������w�l�Ȃ���򕨗Ö@�@�ҏW�F�����͔V,,,���f�B�J���r���[��,,,,,2015,2015,,,,,,,,,
21090404,�G���_��,yes,no,no,10.3892/mco.2016.929,,,"",,"",,,,,,"Koji Koizumi, Toru Fujioka, Toshiaki Yasuoka, Aya Inoue, Yuka Uchikura, Hiroki Tanaka, Katsuko Takagi, Miki Mori, Masae Koizumi, Hisashi Hashimoto, Takashi Matsumoto, Yuko Matsubara, Keiichi Matsubara, Akihiro Nawa",Clinical investigation of the safety and efficacy of a cervical intraepithelial neoplasia treatment using a hyperthermia device that uses heat induced by alternating magnetic fields.,,,,13,2,310,316,2016,2016,,,,,,,,,
6383342,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Takayoshi Nogawa, Takashi Yokoyama, Yuko Shiroyama, Atsumi Kojima, Shin-Ichi Okame, Katsuyuki Tomono",Uterine cervical carcinogenesis in E2F1 transgenic mice,,65th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2013,2013/5/10,,,,,,,,,
6383343,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Takayoshi Nogawa, Atsumi Kojima, Shin-Ichi Okame, Yuko Shiroyama, Takashi Yokoyama, Kazuo Miyoshi",Overexpression of E2F transcription factor 1 in epithelium of uterine cervix results in development of squamous cell carcinoma in transgenic mice,,64th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2012,2012/8/13,,,,,,,,,
6383344,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Yuko Shiroyama, Takashi Yokoyama, Takayoshi Nogawa, Masamichi Hiura, Kazuo Miyoshi",Overexpression of growth factors/oncogenes in epithelium of uterine cervix results in cervical intraepithelial neoplasia (CIN) in transgenic mice,,63th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2011,2011/8/29,,,,,,,,,
6383345,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Yuko Shiroyama, Junko Wroblewski, Hiroko Mise, Takashi Yokoyama, Takayoshi Nogawa, Kazuo Miyoshi",Impact of deficiency of tumor suppressor genes on tumor development in uterine cervix of IGF-1 transgenic mice,,62th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2010,2010/4/23,,,,,,,,,
6383346,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Kaoru Kiguchi, Linda Beltran, Kazuo Miyoshi, Katsumi Kito, Takayoshi Nogawa, Masamichi Hiura, Norifumi Ueda, John Digiovanni",Impact of p53 deficiency on development of tumors in uterine cervix of IGF-1 transgenic mice,,100th Annual Meeting of American Association for Cancer Research,,,,,,2009,2009/4/22,,,,,,,,,
6383347,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, Masamichi Hiura, Yuko Shiroyama, Junko Wroblewski, Takashi Yokoyama, Takayoshi Nogawa",Impact of bax deficiency on tumor development of uterine cervix in IGF-1 transgenic mice,,61th Annual Congress of the Japan Society of Obstetrics and Gynecology,,,,,,2009,2009/4/3,,,,,,,,,
6383348,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of Bax deficiency on tumor development of uterine cervix in IGF-1 transgenic mice.,,61th Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2009,2009/4/3,,,,,,,,,
6383349,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of p53 deficiency on development of tumors in uterine cervix of IGF-1 transgenic mice,,100th Annual Meeting of American Associaton for Cancer Research,,,,,,2009,2009/4/22,,,,,,,,,
6383350,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Impact of deficiency of tumor suppressor genes on tumor development in uterine cervix of IGF-1 transgenic mice,,61th Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2010,2010/4/23,,,,,,,,,
6383351,�w��\,no,no,no,,,,"",,"",,,,,,"Takashi Matsumoto, et al",Overexpression of growth factors/oncogenes in epithelium of uterine cervix results in cervical intraepithelial neoplasia (CIN) in transgenic mice,,63rd Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,2011,2011/8/29,,,,,,,,,
6383352,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto,Uterine cervical carcinogenesis in E2F1 transgenic mice,,65th Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,,,,,,,,,,,
6383353,�w��\,no,no,no,,,,"",,"",,,,,,Takashi Matsumoto,Overexpression of E2F transcription factor 1 in epithelium of uterine cervix results in development of squamous cell carcinoma in transgenic mice,,64rd Annual Congress of Japan Society of Obstetrics and Gynecology,,,,,,,,,,,,,,,,
