��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11701466,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang, J.-J. Okutani, F. Huang, G.-Z. Taniguchi, M. Murata, Y., Kaba, H.",Common properties between synaptic plasticity in the main olfactory bulb and olfactory learning in young rats.,,,,,,,,,,,,,,,,,,
11701467,�G���_��,no,no,no,,,,"",,"",,,,,,"���J���T, ���c�a�q",���玿�ƚk�o,,,,,,388,390,2010,2010,,,,,,,,,
11701468,�G���_��,yes,no,no,,,,"",,"",110007568808,,,,,"���F�^, ���J���T, ��g����, ���G�l",�k�����g���R�X�^�`��A�����͂ɂ����̊w�K�����𑣐i����,,,,,,555,558,2009,2009,,,,,,,,,
11701469,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, Y. Okutani, F. Nakahira, M. Ushida, T. Ikemoto, T. Yokoe, I. Takeda, T. Kaba, H. Tani, T., Ogawa, Y.",Effects of olfactory stimulation with isovaleric acid on brain activation in informed and naive conditions: A functional MRT study.,,,,,,465,469,2007,2007,,,,,,,,,
11701470,�G���_��,no,no,no,,,,"",,"",,,,,,���J���T,�����w�K�̕��q�E�w�K���J�j�Y��,,,,,,2380,2386,2006,2006,,,,,,,,,
11701471,�G���_��,yes,no,no,,,,"",,"",110004614742,,,,,���J���T,�k�o�����w�K�̐_�o���,,,,,,41,46,2006,2006,,,,,,,,,
11701472,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, �O�����ق�, �v�ג�, ���Y, ���G�l, ��������",����҂�ΏۂƂ����k�o����\�͌����p�J�[�h�L�b�g�uOpen Essence�v�̎g�p�o��,,��111����{���@��A�Ȋw���E�w�p�u����,,,,,,2010,2010/5/22,,,,,,,,,
11701473,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, �O�����ق�, �v�ג�, ���Y, ���G�l, ��������",�k�o����\�͌����p�J�[�h�L�b�gOpen Essence�̎g�p�o��,,��35����{���@��A�Ȋw��l���l���n������A���w��,,,,,,2009,2009/12/6,,,,,,,,,
11701474,�w��\,no,no,no,,,,"",,"",,,,,,"Y. -J. Wang, F. Okutani, H. Kaba","Intrabulbar Infusion of Trichostatin A, a HDAC Tnhibitor Facilitates 01factory Learning in Young Rats",,Beijing International Meeting on Research in Taste and Smell,,,,,,2009,2009/11/16,,,,,,,,,
11701475,�w��\,no,no,no,,,,"",,"",,,,,,"Y. -J. Wang, F. Okutani, H. Kaba","Intrahulbar Infusion of Trichostatin A, a HDAC Tnhibitor Facilitates 01factory Learning in Young Rats",,The 7th International Symposium on Molecular and Neural Mechanisms of Taste and 01factory Perception (YR Umami Forum 2009),,,,,,2009,2009/11/4,,,,,,,,,
11701476,�w��\,no,no,no,,,,"",,"",,,,,,���F���E���J���T�E��g�����E���G�l,�k�����g���R�X�^�`��A�����͋L���̊w�K�����𑣐i����,,���{���Ɠ��w���43����,,,,,,2009,2009/9/3,,,,,,,,,
11701477,�w��\,no,no,no,,,,"",,"",,,,,,"F. Okutani, Y. -J. Wang, H. Kaba",INTRABULBAR INFUSION OF HDAC INHIBITORS MODULATES OLFACTORY LEARNING IN YOUNG RATS,,"International Union of Physiological Sciences, Teaching workshop",,,,,,2009,2009/8/3,,,,,,,,,
11701478,�w��\,no,no,no,,,,"",,"",,,,,,"F. Okutani, H. Raba",HDAC INHIBITION FACILITATES AVERSIVE OLFACTORY LEARNING IN YOUNG RATS.,,International Union of Physiological Sciences,,,,,,2009,2009/7/28,,,,,,,,,
11701479,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ��v�ې^��, ���G�l",�ɂ����̌����w�K�̓q�X�g���E�A�Z�`�����y�f�j�Q�܂̚k���������ɂ�董�i�����,,��85����{�����w����,,,,,,2008,2008/3/26,,,,,,,,,
11701480,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ��v�ې^��, ���G�l",�����n�[�u�G�L�X�̐ێ�͎e�̋L���𑣐i����,,��59����{�����w����l���n����,,,,,,2007,2007/11/10,,,,,,,,,
11701481,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ��v�ې^��, ���c�a�q, �������F, ���c���G, ���G�l",�����Ȃɂ����̏�񏈗��ߒ�,,���{���Ɠ��w���41����,,,,,,2007,2007/7/28,,,,,,,,,
11701483,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata Y, Okutani F, et. al.",Effects of olfactoty stimulation with isovaleric acid on brain activations in informed and naive conditions:A functional MRI study,,,,,,465,469,2007,2007,,,,,,,,,
11701484,�w��\,no,no,no,,,,"",,"",,,,,,"���J ���T, ��",�����Ȃɂ����̏�񏈗��ߒ�,,���{���Ɠ��w���41����,,,,,,2007,2007/7/28,,,,,,,,,
11701485,�w��\,no,no,no,,,,"",,"",,,,,,"���J ���T, ��",�����n�[�u�G�L�X�̐ێ�͎e�̋L���𑣐i����,,��59����{�����w����l���n����,,,,,,2007,2007/11/28,,,,,,,,,
11701486,�w��\,no,no,no,,,,"",,"",,,,,,"���J ���T, ��",�ɂ����̌����w�K�̓q�X�g���E�A�Z�`�����y�f�j�Q�܂̚k���������ɂ�董�i�����,,��85����{�����w����,,,,,,2008,2008/3/26,,,,,,,,,
11701487,�G���_��,no,no,no,,,,"",,"",,,,,,"���J���T, ���c�a�q",�����Ȃɂ����̏�񏈗��ߒ�- ���O���m�̉e��-,,,,,,102,105,2009,2009,,,,,,,,,
11701488,�G���_��,no,no,no,,,,"",,"",,,,,,"���J���T, ���c�a�q",���玿�ƚk�o,,,,,,388,390,2010,2010,,,,,,,,,
11701489,�G���_��,yes,no,no,,,,"",,"",110007568808,,,,,"���F�^, ���J���T, ��g����, ���G�l",�k�����g���R�X�^�`��A�����͂ɂ����̊w�K�����𑣐i����,,,,,,555,558,2009,2009,,,,,,,,,
11701490,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ���G�l",HDAC INHIBITION FACILITATES AVERSIVE OLFACTORY LEARNING IN YOUNG RATS,,International Union of Physiological Sciences,,,,,,2009,2009/7/28,,,,,,,,,
11701491,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ���F��, ���G�l",INTRABULBAR INFUSION OF HDAC INHIBITORS MODULATES OLFACTORY LEARNING IN YOUNG RATS,,"International Union of Physiological Sciences, Teaching workshop",,,,,,2009,2009/8/3,,,,,,,,,
11701492,�w��\,no,no,no,,,,"",,"",,,,,,���F�ށE���J���T�E��g�����E���G�l,�k�����g���R�X�^�`��A�����͋L���̊w�K�����𑣐i����,,���{���Ɠ��w���43����,,,,,,2009,2009/9/3,,,,,,,,,
11701493,�w��\,no,no,no,,,,"",,"",,,,,,"���F��, ���J���T, ���G�l",Aversive olfactory learning is facilitated by HDAC inhibition in the olfactory bulb,,The 7th International Symposium on Molecular and Neural Mechanisms of Taste and Olfactory Perception(YR Umami Forum 2009),,,,,,2009,2009/11/4,,,,,,,,,
11701494,�w��\,no,no,no,,,,"",,"",,,,,,"���F��, ���J���T, ���G�l","Intrabulbar Infusion of Trichostatin A, a HDAC Inhibitor Facilitates Olfactory Learning in Young Rats",,Beijing International Meeting on Research in Taste and Smell,,,,,,2009,2009/11/16,,,,,,,,,
11701495,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, �O�����ق�, �v�ג�, ���Y, ���G�l, ��������",�k�o����\�͌����p�J�[�h�L�b�g Open Essence �̎g�p�o��,,��35����{���@��A�Ȋw��l���l���n������A���w��,,,,,,2009,2009/12/6,,,,,,,,,
12099486,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang J-J, Okutani F, Huang G-Z, Taniguchi M, Murata Y, Kaba H",Common properties between synaptic plasticity in the main olfactory bulb and olfactory learning in young rats,,,,,,259,267,2010,2010,,,,,,,,,
12099491,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ���F�^, ���G�l","Intrabulbar Infusion of Trichostatin A, a HDAC Inhibitor Facilitates Olfactory Learning in Young Rats.",,Beijing International Meeting on Research in Taste and Smell,,,,,,2009,2009,,,,,,,,,
12099495,�w��\,no,no,no,,,,"",,"",,,,,,"���F�^, ���J���T, ���G�l",Aversive olfactory learning is facilitated by HDAC inhibition in the olfactory bulb,,The 7th International Symposium on Molecular and Neural Mechanisms of Taste and Olfactory Perception (YR Umami Forum 2009),,,,,,2009,2009,,,,,,,,,
12099497,�w��\,no,no,no,,,,"",,"",,,,,,"���F�^, ���J���T, ��g����, ���G�l",�k�����g���R�X�^�`��A�����͋L���̊w�K�����𑣐i����,,���{���Ɠ��w���43����,,,,,,2009,2009,,,,,,,,,
12099500,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ���F�^, ���G�l",Intrabulbar infusion of HDAC inhibitors modulates olfactory learning in young rats,,"International Union of Physiological Sciences, Teaching Workshop",,,,,,2009,2009,,,,,,,,,
12099501,�w��\,no,no,no,,,,"",,"",,,,,,"Kaba H, Huang G-Z, Zhang J-J, Yu G-Z, Okutani F",Oxytocin-induced synaptic plasticity in the olfactory bulb is required for the induction of maternal behaviour,,The 36^<th> Congress of the International Union of Physiological Sciences,,,,,,2009,2009,,,,,,,,,
12099502,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ���G�l",HDAC inhibition facilitates aversive olfactory learning in young rats,,The 36^<th> Congress of the International Union of Physiological Sciences,,,,,,2009,2009,,,,,,,,,
13532358,�G���_��,no,no,no,,,,"",,"",,,,,,�a�J�b�q�A���J���T�A���������A�����G���A�����M���A���V��,��t�E�Ō�t�{���v���Z�X�ɂ����鐸�_���N�x�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,,,49(1),,221,223,2012,2012,,,,,,,,,
13532365,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�b�q�A���J���T�A���������A�����G���A�����M���A���V��,��t�E�Ō�t�{���v���Z�X�ɂ�����2�N�Ԃ̐��_���N�x�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,��50��S����w�ی��Ǘ������W��,,,,,,2012,2012,,,,,,,,,
13532367,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�b�q�A���J���T�A���������A�����G���A�����M���A���V��,��t�E�Ō�t�{���v���Z�X�ɂ����鐸�_���N�x�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,��53����{�S�g��w���w�p�u����,,,,,,2012,2012,,,,,,,,,
13532368,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�A����R�I�A�a�J�b�q,��w�������a�@�̋��E���ɂ�����E�Ɛ��X�g���X�̊֘A�v��-3�N�Ԃɂ킽���J�~�ϓx�����̌��ʂ���,,��85����{�Y�Ɖq���w��,,,,,,2012,2012,,,,,,,,,
13532369,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�b�q�A���J���T�A���������A�����G���A�����M���A���V��,��t�E�Ō�t�{���v���Z�X�ɂ����鐸�_���N�x�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,��49��S����w�ی��Ǘ������W��,,,,,,2011,2011/11/9,,,,,,,,,
13532392,�w��\,no,no,no,,,,"",,"",,,,,,"�a�J�b�q�A���J���T�A�|������, �����G���A�����M���A���V��",��t�E�Ō�t�{���v���Z�X�ɂ����鐸�_���N�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,��49��S����w�ی��Ǘ��W��,,,,,,2011,2011/11/9,,,,,,,,,
13532398,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�b�q�A���J���T�A���������A�����G���A�����M���A���V��,��t�E�Ō�t�{���v���Z�X�ɂ����鐸�_���N�x�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,��53����{�S�g��w���w�p�u����,,,,,,2012,2012,,,,,,,,,
13532400,�w��\,no,no,no,,,,"",,"",,,,,,�a�J�b�q�A���J���T�A���������A�����G���A�����M���A���V��,��t�E�Ō�t�{���v���Z�X�ɂ�����Q�N�Ԃ̐��_���N�x�����`���E�\�h�v���O�����̍\�z�Ɍ����ā`,,��50��S����w�ی��Ǘ������W��,,,,,,2012,2012,,,,,,,,,
13532401,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�A�a�J�b�q,��w���E�����a�@�̋��E���ɂ�����E�Ɛ��X�g���X�̊֘A�v���[�R�N�Ԃɂ킽���J�~�ϓx�����̌��ʂ���,,��85����{�Y�Ɖq���w��,,,,,,2012,2012,,,,,,,,,
13939637,�G���_��,yes,no,no,10.1111/gbb.12067,,,"",,"",,,,,,"Roth TL, Raineki C, Salstein L, Perr y R, Sullivan-Wilson TA, Sloan A, La lji B, Hammock E, Wilson DA, Levitt P, Okutani F, Kaba H, Sullivan RM",Neurobiology of secure infant attachm ent and attachment despite adversit y : a mouse model,,,,12,7,673,680,2013,2013,,,,,,,,,
13939639,�G���_��,yes,no,no,10.1016/j.neuroscience.2012.12.015,,,"",,"",,,,,,"Wang YJ, Okutani F, Murata Y, Tani guchi M, Namba T, Kaba H",Histone acetylation in the olfactory bulb of young rats facilitates aversive olfactory learning and synaptic p lasticity,,,,232,,21,31,2013,2013,,,,,,,,,
13939640,�G���_��,yes,no,no,10.1111/ejn.12059,,,"",,"",,,,,,"Taniguchi M, Yokoi M, Shinohara Y, Okutani F, Murata Y, Nakanishi S, Kaba H",Regulation of synaptic cur rents by mGluR2 at reciprocal syna pses in the mouse accessory olfact ory bulb,,,,37,3,351,358,2013,2013,,,,,,,,,
13939641,�G���_��,yes,no,no,10.1016/j.anl.2012.02.007,,,"",,"",,,,,,"Okutani F, Hirose K, Kobayashi T, Ka ba H, Hyodo M","Evaluation of ""Open Essence"" odor-identification test card by application to healthy volunteers",,,,40,1,76,80,2013,2013,,,,,,,,,
13939646,�w��\,no,no,no,,,,"",,"",,,,,,"��g����, �J���r�j, ���c�F��, ���J���T, ���G�l",�I�X�}�E�X���k���ɂ�����V�i�v�X�Y���ɑ΂���o�]�v���b�V���̖���,,��91����{�����w����,,,,,,2014,2014,,,,,,,,,
13939648,�w��\,no,no,no,,,,"",,"",,,,,,"�W��, ���J���T, ���G�l",�k�o�����w�K�̓c�j�J�}�C�V���̚k���������ɂ���đj�Q�����,,��91����{�����w����,,,,,,2014,2014,,,,,,,,,
13939649,�w��\,no,no,no,,,,"",,"",,,,,,"���G�l, ���c���q, ��� ��, ���J���T, ���g�G��",�t�F�������L���ƌ̔F�m,,���{���Ɠ��w���47����k�o�V���|�W�E���u���w�V�O�i���ƚk�o�s������є]�@�\�v,,,,,,2013,2013,,,,,,,,,
13939654,�w��\,no,no,no,,,,"",,"",,,,,,"Namba T, Taniguchi M, Murata Y, Okutani F, Kaba H",Vasopressin serves to promote the induction of synaptic plasticity in the mouse accessory olfactory bulb,,XVI International Symposium on Olfaction and Taste,,,,,,2012,2012,,,,,,,,,
13939655,�w��\,no,no,no,,,,"",,"",,,,,,"Okutani F, Wang Y-J, Kaba H",Acetylation of histone is involved in the mechanism underlying olfactory learning in young rats,,XVI Internatio nal Symposium on Olfaction and Taste,,,,,,2012,2012,,,,,,,,,
13939656,�w��\,no,no,no,,,,"",,"",,,,,,"��g����, �J���r�j, ���c�F��, ���J���T, ���G�l",�o�]�v���b�V���͕��k���ɂ�����V�i�v�X�Y���̗U���𑣐i����,,��89����{�����w����,,,,,,2012,2012,,,,,,,,,
13939657,�w��\,no,no,no,,,,"",,"",,,,,,"���J���T, ���F�^, ���G�l",�k�����V�i�v�X�Y�������̃G�s�W�F�l�e�B�b�N���J�j�Y��,,��89����{�����w����,,,,,,2012,2012,,,,,,,,,
13939661,�w��\,no,no,no,,,,"",,"",,,,,,"Wang Y-J, Okutani F, Kaba H",A role for epigenetic mechanisms in olfactory learning,,The 9th International Symposium on Molecular and Neural Mechanisms of Taste and Olfactory Perception (YR Umami Forum 2011),,,,,,2011,2011,,,,,,,,,
13939674,�w��\,no,yes,no,,,,"",,"",,,,,,"�� �G�l, ���c���q, ��� ��, ���J���T, ���g�G��",�t�F�������L���ƌ̔F�m,,���{���Ɠ��w���47����,,,,,,2013,2013,,,,,,,,,
14783185,�w��\,no,yes,no,,,,"",,"",,,,,,"�� �G�l, ���c���q, ��� ��, ���J���T, ���g�G��",�t�F�������L���ƌ̔F�m,,���{���Ɠ��w���47����,,,,,,2013,2013,,,,,,,,,
14783192,�w��\,no,no,no,,,,"",,"",,,,,,"��g����,�J���r�j,���c�F��,���J���T,���G�l",�I�X�}�E�X���k���ɂ�����V�i�v�X�Y���ɑ΂���o�]�v���b�V���̖���,,��91����{�����w����,,,,,,2014,2014,,,,,,,,,
14783194,�w��\,no,no,no,,,,"",,"",,,,,,"���G�l,���c���q,��Ȍ�,���J���T,���g�G��",�t�F�������L���ƌ̔F�m,,���{���Ɠ��w���47����k�o�V���|�W�E���u���w�V�O�i���ƚk�o�s������є]�@�\�v,,,,,,2013,2013,,,,,,,,,
15086101,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taniguchi M, Yokoi M, Shinohara Y, Okutani F, Murata Y, Nakanishi S, Kaba H",Regulation of synaptic currents by mGluR2 at reciprocal synapses in the mouse accessory olfactory bulb.,,,,37,,351,358,2013,2013,,,,,,,,,
15086102,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wang Y-J, Okutani F, Murata Y, Taniguchi M, Namba T & Kaba H",Histone acetylation in the olfactory bulb of young rats facilitates aversive olfactory learning and synaptic plasticity.,,,,232,,21,31,2013,2013,,,,,,,,,
15086103,�G���_��,yes,no,no,,,,"",,"",,,,,,"Okutani F, Hirose K, Kobayashi T, Kaba H, Hyodo M","Evaluation of ""Open Essence"" odor-identification test card by application to healthy volunteers",,,,40,,76,80,2013,2013,,,,,,,,,
15086104,�G���_��,yes,no,no,,,,"",,"",,,,,,"Roth TL, Raineki C, Salstein L, Perry R, Sullivan-Wilson TA, Sloan A, Lalji B, Hammock E, Wilson DA, Levitt P, Okutani F, Kaba H, Sullivan RM",Neurobiology of secure infant attachment and attachment despite adversity: a mouse model.,,,,12,,673,680,2013,2013,,,,,,,,,
15086105,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E���������E���G�l,����҂̚k�o�@�\�̓����\���{�l�����̚k�o����\�͌����p�J�[�h�L�b�g�̑��茋�ʂ���,,���{���Ɠ��w���S�V����,,,,,,2013,2013,,,,,,,,,
15086106,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E����R�I�E��c���q�E�a�J�b�q,�S�N�Ԃɂ킽���w������ѕ����a�@�̐E���ɑ΂����J�~�ϓx�������ʂ̕��͂��疾�炩�ƂȂ����֘A�v��.,,��W�U����{�Y�Ɖq���w��,,,,,,2013,2013,,,,,,,,,
15086107,�w��\,no,no,no,,,,"",,"",,,,,,���������E�R��T��E�Óc��V�E���J���T,��w�ɂ�����u��i�Ǘ��v�̉ۑ�Ǝ��g�݁`�ߋ��O�N�Ԃɂ킽��E�ꏄ���̎w�E��������,,��W�U����{�Y�Ɖq���w��,,,,,,2013,2013,,,,,,,,,
15086108,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�O�����ق�E�ɓ��L���E���Y�E���ёו�E��������,���퐬�l�́u�I�[�v���G�b�Z���X�v��p�����k�o�]���\�k�o��Q���ẪS�[���ݒ��ړI�Ƃ���.,,��V�T�񎨕@��A�ȗՏ��w��w�p�u����,,,,,,2013,2013,,,,,,,,,
15086109,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��L���E���J���T�E�O�����ق�E��������,���Ȃɂ�����k�o�O���J�݌�1�N�̂����.,,��R�S����{���@��A�Ȋw��m���n������w�p�u����,,,,,,2013,2013,,,,,,,,,
15086110,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E���ёו�E���������E���G�l,�I�[�v���G�b�Z���X����킩�鍂��҂̚k�o�@�\�̓���.,,��52����{�@�Ȋw���Ȃ�тɊw�p�u����,,,,,,2013,2013,,,,,,,,,
15086111,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E���ёו�E���������E���G�l,����҂̚k�o�@�\�̓����\�I�[�v���G�b�Z���X���ʂ̏ڍׂȌ�������D,,��115����{���@��A�Ȋw���E�w�p�u����,,,,,,,"",,,,,,,,,
15086112,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E���c����E�ɓ��L���E�����x�q�E���ёו�E��������,�p�j�b�N��Q���҂ɂ�����k�o�@�\�̓���,,��53����{�@�Ȋw���Ȃ�тɊw�p�u����,,,,,,,"",,,,,,,,,
15086113,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E���G�l�E�ɓ��L���E��������,�k�o�ɔF�߂�p�j�b�N��Q���҂̍����󐫁D,,���{���Ɠ��w���48����,,,,,,,"",,,,,,,,,
15086114,�w��\,no,no,no,,,,"",,"",,,,,,�W ���A���c�F���A ���J���T�A ���G�l,ER stress inhibits synaptic plasticity in the olfactory bulb underlying aversive olfactory learning�D,,��66����{�����w����l���n����,,,,,,,"",,,,,,,,,
15086115,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E���ёו�E��������,�I�[�v���G�b�Z���X�Ŗ��炩�ƂȂ����p�j�b�N��Q���҂̚k�o�ߕq�D,,���{���@��A�Ȋw���40��l���l���n������A���w��,,,,,,2014,2014/12/7,,,,,,,,,
15086116,�w��\,no,no,no,,,,"",,"",,,,,,"Tong Jia, Okutani Fumino, Murata Yoshihiro, Kaba Hideto",ER stress induced in the OB inhibits olfactory learning,,��92����{�����w����,,,,,,,"",,,,,,,,,
15086117,�w��\,no,no,no,,,,"",,"",,,,,,"Okutani Fumino, Ito Hiroaki, Hyodo Masamitsu, Kaba Hideto",Properties of olfaction in patients with panic disorder,,��92����{�����w����,,,,,,,"",,,,,,,,,
18238298,�G���_��,no,no,no,,,,"",,"",,,,,,Okutani F,Modulation of olfactory learning in young rats through intrabulbar GABA(B) receptors.,,,,,,2031,2036,2003,2003,,,,,,,,,
18238301,�G���_��,no,no,no,,,,"",,"",,,,,,Okutani F,Modulation of olfactory learning in young rats through intrabulbar GABA(B) receptors.,,,,,,2031,2036,2003,2003,,,,,,,,,
20543521,�G���_��,no,no,no,,,,"",,"",,,,,,���J���T,����ƚk�o��Q,,,,35,,683,686,2015,2015,,,,,,,,,
20543522,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E���������E���G�l,���{�l�̚k�o��Q���Âɂ�����h�C�c���k�o�g���[�j���O�@�̗L�p��,,2015�N�x���{���Ɠ��w���49����,,,,,,2015,2015/9/24,,,,,,,,,
20543523,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E�R��׍K�E���ёו�E��������,�k�o�O���ɂ�����I�[�v���G�b�Z���X�������v���Ԃ̌���,,��77�񎨕@��A�ȗՏ��w���E�w�p�u����,,,,,,2015,2015/6/25,,,,,,,,,
20543524,�w��\,no,no,no,,,,"",,"",,,,,,"Jia Tong, Fumino Okutani, Hideto Kaba",Synaptic plasticity in the olfactory bulb underlying aversive olfactory learning is inhibited by ER stress,,"Society for Neuroscience, Annual Meeting",,,,,,2015,2015/10/17,,,,,,,,,
20543525,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�ɓ��L���E���ёו�E��������,�k�o��Q���Âɂ�����k�o�g���[�j���O�@�̗L�p��,,��54����{�@�Ȋw���E�w�p�u����,,,,,,2015,2015/10/1,,,,,,,,,
20656992,�w��\,no,yes,no,,,,"",,"",,,,,,"Murata Y, Taniguchi M, Namba T, Okutani F & Kaba H",Olfactory learning in mice: neural mechanisms of synaptic plasticity in the accessory olfactory bulb.,,The 49th Annual Meeting of the Japanese Association for the Study of Taste and Smell,,,,,,2015,2015/9/24,,,,,,,,,
20656994,�w��\,no,no,no,,,,"",,"",,,,,,"�W��, ���J���T, ���c�F��, ���G�l",�򗝊w�I�ɗU�����ꂽ���E�̃X�g���X���k�����V�i�v�X�Y���ɋy�ڂ��e��.,,2015�N���{���Ɠ��w���49����,,,,,,2015,2015/9/24,,,,,,,,,
20656995,�w��\,no,no,no,,,,"",,"",,,,,,"Tong J, Okutani F & Kaba H",Synaptic plasticity in the olfactory bulb underlying aversive olfactory learning is inhibited by ER stress.,,45th Annual Meeting of Society for Neuroscience,,,,,,2015,2015/10/17,,,,,,,,,
20656997,�w��\,no,no,no,,,,"",,"",,,,,,"�W��, ���J���T, ���c�F��, ���G�l",Tunicamycin inhibits synaptic plasticity via a presynaptic mechanism in the olfactory bulb underlying aversive olfactory learning.,,��67����{�����w����l���n����,,,,,,2015,2015/10/24,,,,,,,,,
20741350,�G���_��,yes,no,no,10.1016/j.neulet.2016.09.056,,,"",,"",,,,,,"Namba T, Taniguchi M, Murata Y, Tong J, Wang YJ, Okutani F, Yamaguchi M, Kaba H.",Activation of arginine vasopressin receptor 1a facilitates the induction of long-term potentiation in the accessory olfactory bulb of male mice.,,,,634,,107,113,2016,2016,,,,,,,,,
21029209,�G���_��,yes,no,no,10.1016/j.neuroscience.2017.01.001,,,"",,"",,,,,,"Tong J, Okutani F, Murata Y, Taniguchi M, Namba T, Wang YJ, Kaba H",Tunicamycin impairs olfactory learning and synaptic plasticity in the olfactory bulb,,,,344,,371,379,2017,2017,,,,,,,,,
21029215,�w��\,no,no,no,,,,"",,"",,,,,,"Namba T, Taniguchi M, Murata Y, Okutani F, Kaba H",Activation of the vasopressin 1a receptor is necessary for the induction of synaptic plasticity in the accessory olfactory bulb of male mice,,17th International Symposium on Olfaction and Taste,,,,,,2016,2016/6/5,,,,,,,,,
21029216,�w��\,no,no,no,,,,"",,"",,,,,,"Tong J, Okutani F, Murata Y, Kaba H",ER stress impaired olfactory learning by inhibiting synaptic plasticity via a presynaptic mechanism in the olfactory bulb,,17th International Symposium on Olfaction and Taste,,,,,,2016,2016/6/5,,,,,,,,,
21242663,�G���_��,no,no,no,,,,"",,"",,,,,,���J���T,�����헪�Ƃ��Ă̕�̓����̊w�K,,,,17,,56,61,2016,2016,,,,,,,,,
21242665,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E�J������E��J�m���E�O�c�����E��������,�k�o�E�����甭�����ꂽ�J���}���ǌ�Q�̈��,,��36�񍂒m�������ӌ�����,,,,,,2016,2016,,,,,,,,,
21242666,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�C�ɓ��L���C���ёו�C��������,���Ȃɂ�����k�o�O���J�݌�4�N�̂����,,���{���@��A�Ȋw���42�񒆍��l���n������A���w��,,,,,,2016,2016/6/18,,,,,,,,,
21242667,�w��\,no,no,no,,,,"",,"",,,,,,�ŗC���C���J���T�C�ɓ��L���C�g�c�^�āC�J������C��J�m���C�O�c�����C��������,�k�o�O����f�����������ɔ������ꂽ�J���}���ǌ�Q�̈��,,���{���@��A�Ȋw���42�񒆍��l���n������A���w��,,,,,,2016,2016/6/18,,,,,,,,,
21242668,�w��\,no,no,no,,,,"",,"",,,,,,"Fumino Okutani, Hiroaki Ito, Taisuke Kobayashi, Masamitsu Hyodo",Olfactory stimulation is effective in treatment of anosmic patients�D,,17th International Symposium on Olfaction and Taste,,,,,,2016,2016/6/5,,,,,,,,,
21242669,�w��\,no,no,no,,,,"",,"",,,,,,"Jia Tong, Fumino Okutani, Yoshihiro Murata and Hideto Kaba",ER stress impaired olfactory learning by inhibiting synaptic plasticity via presynaptic mechanism in the olfactory bulb,,17th International Symposium on Olfaction and Taste,,,,,,2016,2016/6/5,,,,,,,,,
21242670,�w��\,no,yes,no,,,,"",,"",,,,,,���J���T,�k�o���n�r���e�[�V�����ւ̊��ҁi�p�l���f�B�X�J�b�V����3�j,,��55����{�@�Ȋw���E�w�p�u����,,,,,,2016,2016/10/13,,,,,,,,,
21444909,�G���_��,no,no,no,10.7248/jjrhi.56.68,,,"0910-9153
1883-7077",,"",130005628218,,,,,���J���T,�k�o���n�r���e�[�V�����ւ̊���,,,,56,1,68,70,2017,2017,,,,,,,,,
21444910,�G���_��,no,no,no,,,,"",,"",,,,,,���J���T,�k�o��Q�̎��Á@�k�o���n�r���e�[�V����,,,,33,,243,246,2017,2017,,,,,,,,,
21444914,�w��\,no,yes,no,,,,"",,"",,,,,,���J���T,�k�o�h���Ö@�i�g���[�j���O�A���n�r���e�[�V�����j�\���{�e�n�ł̌���,,��4��k�o�~�̃Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21444915,�w��\,no,no,no,,,,"",,"",,,,,,"Fumino Okutani, Yoriko Murata, Masamitsu Hyodo",PK11195 Positron Emission study on traumatic olfactory loss patients,,World Rhinology Congress,,,,,,2017,2017,,,,,,,,,
21444916,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�E���{����E�����T���E���ӗL�I�E���R�b���q�E�O��T�q,�H�i����p�����p���I�Țk�o�P������������҂̚k�o�@�\�ɋy�ڂ��e���U�@- Open Essence��p�����k�o����@�\�]��,,���{���Ɠ��w���51����,,,,,,2017,2017,,,,,,,,,
21444917,�w��\,no,no,no,,,,"",,"",,,,,,�����T���E���J���T�E���{����E���ӗL�I�E���R�b���q�E�O��T�q,�H�i����p�����p���I�Țk�o�P������������҂̚k�o�@�\�ɋy�ڂ��e���T�@-�H�i����p�����k�o����@�\�]��,,���{���Ɠ��w���51����,,,,,,2017,2017,,,,,,,,,
21444918,�w��\,no,no,no,,,,"",,"",,,,,,���J���T�A���c�a�q�A���ёו�A�ɓ��L���A��������,PET��p�����O�����k�o��Q�̎����ߒ��̌���,,��56����{�@�Ȋw���E�w�p�u����,,,,,,2017,2017,,,,,,,,,
21518887,�G���_��,yes,no,no,10.1101/lm.046391.117,,,"",,"",,,,,,"Huang GZ, Taniguchi M, Zhou YB, Zhang JJ, Okutani F, Murata Y, Yamaguchi M, Kaba H.",��2-Adrenergic receptor activation promotes long-term potentiation at excitatory synapses in the mouse accessory olfactory bulb.,,,,25,4,147,157,2018,2018,,,,,,,,,