��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10801914,�G���_��,no,no,no,,,,"",,"",,,,,,��� �S,Phase Separation in A-site Ordered Perovskite Manganite LaBaMn_2O_6 Probed by ^<139>La and ^<55>Mn NMR,,,,,,37202,37202,2006,2006,,,,,,,,,
18794800,�G���_��,no,no,no,,,,"",,"",,,,,,Yu Kawasaki,Ground State Properties of the A-site ordered/disordered manganites LaBaMn_2O_6/La_<0 : 5>MnO_3 probed by NMR,,,,,,,,2006,2006,,,,,,,,,
18794801,�G���_��,no,no,no,,,,"",,"",,,,,,Yu Kawasaki,Phase separation in A-site ordered Manganite LaBaMu_2O_6 proved by ^<139>La and ^<55>Mn NMR,,,,,,37202,37205,2006,2006,,,,,,,,,
18794808,�G���_��,no,no,no,,,,"",,"",110001954797,,,,,Yu Kawasaki,^<209>Bi-NQR Investigation of the Non-magnetic Heavy-fermion compound CeRhBi,,,,,,694,697,2004,2004,,,,,,,,,
18794810,�G���_��,no,no,no,,,,"",,"",,,,,,Yu Kawasaki,Ground State Properties of the A-site ordered/disordered manganites LaBaMn_2O_6/La_<0:5>Ba_<0:5>MnO_3 probed by NMR,,,,,,,,2006,2006,,,,,,,,,
18794811,�G���_��,no,no,no,,,,"",,"",,,,,,Yu Kawasaki,Phase separation in A-site ordered Manganite LaBaMu_2O_6 proved by ^<139>La and ^<55>Mn NMR,,,,,,37202,37205,2006,2006,,,,,,,,,
18794818,�G���_��,no,no,no,,,,"",,"",110001954797,,,,,Yu Kawasaki,^<209>Bi-NQR Investigation of the Non-magnetic Heavy-fermion Compound CeRhBi,,,,,,694,697,2004,2004,,,,,,,,,
18794821,�G���_��,no,no,no,,,,"",,"",110001954797,,,,,Y.Kawasaki,209Bi-NQR Investigation of the Non-magnetic Heavy-fermion Compound CeRhBi,,,,,,694,697,2004,2004,,,,,,,,,
18794829,�G���_��,no,no,no,,,,"",,"",,,,,,Yu Kawasaki,Ground State Properties of the A-site ordered/disordered manganites LaBaMn_2O_6/La_<0:5>Ba_<0:5>MnO_3 probed by NMR,,,,,,,,2006,2006,,,,,,,,,
21468753,�G���_��,yes,no,no,10.1088/1742-6596/807/6/062001,,,"",,"",120006535042,,,,,Kawasaki Y.�AMorioka R.�AKishimoto Y.�ANakamura K.�ANishiyama K.�AKoyama T.�AMito T.�ABaba T.�AYamauchi T.�AIsobe M.�AUeda Y.,51V-NMR study of charge order induced by cation order in ��-Ag2/3V2O5,,,,807,,062001,062001,2017,2017,,,,,,,,,
21468755,�w��\,no,no,no,,,,"",,"",,,,,,���S,A15�^���`����V3Si��Si-NMR�ɂ�錤��II,,���{�����w��H�G���,,,,,,2017,2017,,,,,,,,,
22043356,�w��\,no,no,no,,,,"",,"",,,,,,"�X����, ��K�숮, ���S, �ݖ{�L, �����_��, ���R�x�G, ���ˋB, ��������, ���c�G�a, �����P, �����m",A15�^���`����V3Si��Si-NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2018,2018,,,,,,,,,
22043357,�w��\,no,no,no,,,,"",,"",,,,,,"�X����, ���S, �ݖ{�L, �����_��, �����U, �ɓ���",��-CoV2O6�ɂ����鎥�C�\����NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2018,2018,,,,,,,,,
22043358,�w��\,no,no,no,,,,"",,"",,,,,,"��K�숮, �X����, ���S, �ݖ{�L, �����_��, ���R�x�G, ���ˋB, ��������, ���c�G�a, �����P, �����m",A15�^���`����V3Si��Si-NMR�ɂ�錤��,,���{�����w��N�����,,,,,,2019,2019,,,,,,,,,
23046883,�G���_��,yes,no,no,10.7566/jpscp.30.011088,,,"",,"",130007736975,,,,,Kawasaki Yu�AMori Hiro�AKishimoto Yutaka�ANakamura Koichi�AHe Zhangzhen�AItoh Mitsuru,NMR Study of Magnetic Structure in ��-CoV2O6,,,,30,,011088,011088,2020,2020,,,,,,,,,
23046884,�w��\,no,no,no,,,,"",,"",,,,,,"���S,�ݖ{ �L,�����_��,���ˋB,�镔���F,�n���s, �R���O�C��c��",�o�i�W�E���u�����YAg2/3V2O5�ɂ���������≏�̓]�ڂ�NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2019,2019,,,,,,,,,
23046885,�w��\,no,no,no,,,,"",,"",,,,,,���S�C�ݖ{�L�C�����_��C�^�ݍF��C�����U�C�ɓ���,��-CoV2O6�ɂ����鎥�C�\���ƃX�s���_�C�i�~�N�X,,���{�����w��N�����,,,,,,2020,2020,,,,,,,,,
23046886,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Kawasaki, Hiro Mori, Yutaka Kishimoto, Koichi Nakamura, Zhangzhen He, and Mitsuru Itoh",NMR Study of Magnetic Structure in ��-CoV2O6,,The International Conference on Strongly Correlated Electron Systems,,,,,,2019,2019,,,,,,,,,
