��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21314875,�w��\,no,no,no,,,,"",,"",,,,,,���{�@��,�]�[�ǕӉ����ł̊������}�C�N���O���A�ɂ��ϐ��_�o�זE�ÐH�̉��,,��75����{�]�_�o�O�Ȋw��w�p����,,,,,,2016,2016/9/29,,,,,,,,,
21494658,�G���_��,yes,no,no,10.1016/j.bbadis.2017.12.022,,,"",,"",,,,,,"Islam A, Choudhury ME, Kigami Y, Utsunomiya R, Matsumoto S, Watanabe H, Kumon Y, Kunieda T, Yano H, Tanaka J.",Sustained anti-inflammatory effects of TGF-��1 on microglia/macrophages.,,,,1864 (3),3,721,734,2018,2018,,,,,,,,,
21864720,�G���_��,yes,no,no,10.1016/j.bbrc.2018.01.065,,,"",,"",,,,,,Kuwabara Jun�AUmakoshi Akihiro�AAbe Naoki�ASumida Yutaro�AOhsumi Shota�AUsa Eika�ATaguchi Kana�AChoudhury Mohammed E.�AYano Hajime�AMatsumoto Shirabe�AKunieda Takeharu�ATakahashi Hisaaki�AYorozuya Toshihiro�AWatanabe Yuji�ATanaka Junya,Truncated CD200 stimulates tumor immunity leading to fewer lung metastases in a novel Wistar rat metastasis model,,,,496,2,542,548,2018,2018,,,,,,,,,
21918964,�w��\,no,no,no,,,,"",,"",,,,,,���{�@��,�]�[�ǂɑ΂���IL-3/GM-CSF�̍������^�ɂ�鍜���h���Ö@�L�����̌���,,Stroke2017,,,,,,2017,2017,,,,,,,,,
21918965,�w��\,no,no,no,,,,"",,"",,,,,,���{�@��,���b�g�]�[�Ǒ��ɂ�����IL-3��GM-CSF�����牺���^�̗L�����̌���,,�]�_�o�O�Ȋw���2017,,,,,,2017,2017,,,,,,,,,
21918966,�w��\,no,no,no,,,,"",,"",,,,,,���{�@��,���b�g�]�[�Ǒ��ɂ�����IL-3��GM-CSF�����牺���^�̗L�����̌���,,�]�z��ӊw��,,,,,,2017,2017,,,,,,,,,
22074607,�G���_��,yes,no,no,10.1002/glia.23469,,,"",,"",,,,,,"Abe N, Choudhury ME, Watanabe M, Kawasaki S, Nishihara T, Yano H, Matsumoto S, Kunieda T, Kumon Y, Yorozuya T, Tanaka J",Comparison of the detrimental features of microglia and infiltrated macrophages in traumatic brain injury: a study using a hypnotic bromovalerylurea,,,,66(10),10,2158,2173,2018,2018,,,,,,,,,
22174753,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�v��@�ǖ��A�n糁@�p���A�c���@����A���}�@����,�]�[�ǂɑ΂���IL-3/GM-CSF�̍������^�ɂ�鍜���h���Ö@�L�����̌���,,Stroke2018 (2018.3.15-3.18)����,,,,,,2018,2018,,,,,,,,,
22174754,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�v��@�ǖ��A�n糁@�p���A�c���@����A���}�@����,���b�g�]�[�ǃ��f���ɂ����銈���^����ѐÎ~�^�}�C�N���O���A�ƍ����R���}�N���t�@�[�W�̍��قɂ���,,�]�_�o�O�Ȋw���(2018.10.10-10.12)���,,,,,,2018,2018,,,,,,,,,
23102249,�G���_��,yes,no,no,10.1002/glia.23698,,,"",,"",,,,,,Choudhury Mohammed E.�AMiyanishi Kazuya�ATakeda Haruna�AIslam Afsana�AMatsuoka Nayu�AKubo Madoka�AMatsumoto Shirabe�AKunieda Takeharu�ANomoto Masahiro�AYano Hajime�ATanaka Junya,Phagocytic elimination of synapses by microglia during sleep,,,,68,1,44,59,2019,2019,,,,,,,,,
23102250,�w��\,no,no,no,,,,"",,"",,,,,,���{�@��,���b�g�]�[�ǃ��f���ɂ������ÐH���J�j�Y����IL-3/GM-CSF���^�̗L����,,��78����{�]�_�o�O�Ȋw���,,,,,,2019,2019,,,,,,,,,
