��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11242570,�G���_��,no,no,no,,,,"",,"",,,,,,"A.Shiraishi, Y.Hara, M.Takahashi, N.Oka, M.Yamaguchi, et al.","Demonstration of ""Owl's Eye"" morphology by confocal microscopy in a patient with presumed cytomegalovirus corneal endotheliitis.",,,,,,,,,,,,,,,,,,
11242571,�G���_��,no,no,no,,,,"",,"",,,,,,"W.Zhang, T.Suzuki, A.Shiraishi, I.Shimamura, Y.Inoue, Y.Ohashi",Dendritic keratitis caused by an acyclovir-resistant herpes simplex virus with frameshift mutation.,,,,,,105,106,2007,2007,,,,,,,,,
12340255,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshioka R, Shiraishi A, Kobayashi T, Morita S, Hayashi Y, Higashiyama S, Ohashi Y.",Corneal epithelial wound healing impaired in keratinocyte-specific HB-EGF-deficient mice in vivo and in vitro.,,,,,,5630,5639,2010,2010,,,,,,,,,
12340258,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou S, Yamada M, Akune Y, Mochizuki H, Shiraishi A, Joko T, Nishida T, Tsubota K.",Role of insulin in regulation of Na+/K+-dependent ATPase activity and pump function in corneal endothelial cells.,,,,,,3935,3942,2010,2010,,,,,,,,,
12340259,�G���_��,no,no,no,,,,"",,"",,,,,,"Hara Y, Shiraishi A, Ohashi Y.",Hypoxia-altered signaling pathways of toll-like receptor 4 (TLR4) in human corneal epithelial cells.,,,,,,2515,2520,2009,2009,,,,,,,,,
12340260,�G���_��,no,no,no,,,,"",,"",,,,,,"Kobayashi T, Yoshioka R, Shiraishi A, Ohashi Y.",New technique for culturing corneal epithelial cells of normal mice.,,,,,,1589,1593,2009,2009,,,,,,,,,
12340261,�G���_��,no,no,no,,,,"",,"",,,,,,"Hara Y, Shiraishi A, Kobayashi T, Kadota Y, Shirakata Y, Hashimoto K, Ohashi Y.",Alteration of TLR3 pathways by glucocorticoids may be responsible for immunosusceptibility of human corneal epithelial ells to viral infections.,,,,,,937,948,2009,2009,,,,,,,,,
12340262,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou S, Yamada M, Mochizuki H, Shiraishi A, Joko T, Nishida T.","The effects of dexamethasone on the Na, K-ATPase activity and pump function of corneal endothelial cells.",,,,,,347,354,2009,2009,,,,,,,,,
12340264,�w��\,no,no,no,,,,"",,"",,,,,,"���Γ�, ���э�, �k���R, �����T�i, ���{����, �勴�T��",Epithelial sheets produced from cryooreserved human corneal epithelial cells using dermal fibroblast-embedded collagen gel.,,The 25^<th> APAO Congress - A Joint Meeting of APAO/AAO,,,,,,2010,2010,,,,,,,,,
12340265,�w��\,no,no,no,,,,"",,"",,,,,,���э��A�эN�l�A���ΓցA�勴�T��,�|�{�}�E�X�\��זE����p�����l�זE�ւ̌`���]���̌���,,��114����{��Ȋw���,,,,,,2010,2010,,,,,,,,,
12340266,�w��\,no,no,no,,,,"",,"",,,,,,���э��A���ΓցA�k���R�A�����T�i�A���{����A�勴�T��,�����ۑ��זE�ɂ��q�g�|�{�p�����V�[�g�̍쐻,,��34��p���J���t�@�����X�E��25����{�p���ڐA�w��,,,,,,2010,2010,,,,,,,,,
12340267,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, �X�c�^��, �эN�l, ���э�, ���Γ�, ���R�Ɏ�, �勴�T��",Role of HB-EGF in Corneal Epithelial Wound healing.,,Korea Japan Joint Cornea Conference 2009,,,,,,2009,2009,,,,,,,,,
12340268,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���Γ�, ���э�, �X�c�^��, �эN�l, ���R�Ɏ�, �勴�T��",HB-EGF�̓}�E�X�p�����זE�̗V���Ɛڒ��𑣐i����,,��33��p���J���t�@�����X�E��25����{�p���ڐA�w��,,,,,,2009,2009,,,,,,,,,
12340269,�w��\,no,no,no,,,,"",,"",,,,,,"���э�, ���Γ�, �k���R, �����T�i, ���{����, �勴�T��",�R���[�Q���Q����p�����O�������|�{�ɂ�����Q���������זE�̑��B���q�����p�^�[��,,��33��p���J���t�@�����X�E��25����{�p���ڐA�w��,,,,,,2009,2009,,,,,,,,,
12340270,�w��\,no,no,no,,,,"",,"",,,,,,"���э�, ���Γ�, ���S�q, ��c�T�q, �k���R, �����T�i, ���{����, �勴�T��",��ȍĐ���Ì�����-�R���[�Q���Q����p�����|�{�q�g�p�����V�[�g�̍쐻�Ƃ��̕]��,,��62����{�Տ���Ȋw��,,,,,,2008,2008,,,,,,,,,
12340271,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���Γ�, ���э�, �X�c�^��, �эN�l, ���R�Ɏ�, �勴�T��",Role of HB-EGF in corneal epithelial wound healing in vivo and in vitro.,,The Association for Research in Vision and Ophthalmology Annual Meeting,,,,,,2008,2008,,,,,,,,,
12340272,�w��\,no,no,no,,,,"",,"",,,,,,"A.Shiraishi, T.Kobayashi, Y.Kadota, Y.Hara, Y.Shirakata, K.Hashimoto, Y.Ohashi",Cultivation of cornea epithelial cells on the collagen gel containing human dermal fibroblasts.,,Association for Research in Vision and Ophthalmology Annual Meeting,,,,,,2008,2008,,,,,,,,,
12340273,�w��\,no,no,no,,,,"",,"",,,,,,"�g������, ���Γ�, �X�c�^��, ���э�, �эN�l, ���R�Ɏ�, �勴�T��",�p�����n�������@�]�ɂ�����HB-EGF�̖���-in vitro����,,��32��p���J���t�@�����X�E��24����{�p���ڐA�w��,,,,,,2008,2008,,,,,,,,,
12340277,�w��\,no,no,no,,,,"",,"",,,,,,"���э�, ���Γ�, �k���R, �����T�i, ���{����, �勴�T��",�R���[�Q���Q����p�����O�������|�{�ɂ�����Q���������זE�̑��B���q�����p�^�[��,,��33��p���J���t�@�����X,,,,,,2009,2009,,,,,,,,,
12340278,�w��\,no,no,no,,,,"",,"",,,,,,"���э�, ���Γ�, �k���R, �����T�i, ���{����, �勴�T��",�R���[�Q���Q����p�����p�����|�{�n�ɂ�������-�����⑊�ݍ�p�̌���,,��8����{�Đ���Êw��,,,,,,2009,2009,,,,,,,,,
12340279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi T, Yoshioka R, Shiraishi A, Ohashi Y",New technique for culturing corneal epithelial cells of normal mice,,,,,,1589,93,2009,2009,,,,,,,,,
12340280,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Shiraishi A, Kobayashi T, Kadota Y, Shirakata Y, Hashimoto K, Ohashi Y",Alteration of TLR3 pathways by glucocorticoids may be responsible for immunosusceptibility of human corneal epithelial cells to viral infections,,,,,,937,4,2009,2009,,,,,,,,,
12340281,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Shiraishi A, Ohashi Y",Hypoxia-altered signaling pathways of toll-like receptor 4(TLR4)in human corneal epithelial cells,,,,,,2515,20,2009,2009,,,,,,,,,
12340282,�w��\,no,no,no,,,,"",,"",,,,,,"R.Yoshioka, A.Shiraishi, T.Kobayashi, S.Morita, Y.Hayashi, S.Higashiyama, Y.Ohashi",Role of HB-EGF in corneal epithelial wound healing,,Korea Japan Joint Cornea Conference,,,,,,2009,2009/10/17,,,,,,,,,
12340284,�w��\,no,no,no,,,,"",,"",,,,,,"���Q, ���Γ� ���э�, �g������, �эN�l, �勴�T��",�p�����n�������@�]�ɂ����� epiregulin �̖����̌���,,��34��p���J���t�@�����X�E��25����{�p���ڐA�w��,,,,,,2010,2010/2/12,,,,,,,,,
12340285,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshioka R, Shiraishi A, Kobayashi T, Morita S, Hayashi Y, Higashiyama S, Ohashi Y.",Corneal epithelial wound healing impaired in keratinocyte-specific HB-EGF-deficient mice in vivo and in vitro.,,,,51,,5630,39,2010,2010,,,,,,,,,
12340286,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hatou S, Yamada M, Akune Y, Mochizuki H, Shiraishi A, Joko T, Nishida T, Tsubota K",Role of insulin in regulation of Na+-/K+-dependent ATPase activity and pump function in corneal endothelial cells.,,,,51,,3935,42,2010,2010,,,,,,,,,
12340289,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi SHIRAISHI, Takeshi KOBAYASHI, Lujun YANG, Yuji SHIRAKATA, Koji HASHIMOTO, Yuichi OHASHI",Epithelial sheets produced from cryooreserved human corneal epithelial cells using dermal fibroblast-embedded collagen gel,,The 25^<th> APAO Congress-A Joint Meeting of APAO/AAO,,,,,,2010,2010,,,,,,,,,
12712658,�G���_��,yes,no,no,10.1167/iovs.11-8869,,,"",,"",,,,,,Zhang Y.,Important role of epiregulin in inflammatory responses during corneal epithelial wound healing,,,,(In press),4,2414,2423,2012,2012,,,,,,,,,
13735825,�G���_��,yes,no,no,10.1128/jcm.06461-11,,,"",,"",,,,,,"Kobayashi T, Mito T, Watanab N, Suzuki T, Shiraishi A, Ohashi Y","Use of 5-cyano-2, 3-ditolyl-tetrazolium chloride (CTC) staining as Indicator of Biocidal Activity in Rapid Assay for Anti-Acanthamoeba Agents",,,,50,5,1606,612,2011,2011,,,,,,,,,
14193656,�G���_��,yes,no,no,10.1016/j.ophtha.2011.12.023,,,"",,"",,,,,,"Ikeda Y, Miyazaki D, Yakura K, Kawaguchi A, Ishikura R, Inoue Y, Mito T, Shiraishi A, Ohashi Y, Higaki S, Itahashi M, Fukuda M, Shimomura Y, Yagita K.",Assessment of Real-Time Polymerase Chain Reaction Detection of Acanthamoeba and Prognosis Determinants of Acanthamoeba Keratitis.,,,,119,6,1111,9,2012,2012,,,,,,,,,
14193657,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shimizu A, Takano Y, Shi D, Yokokura S, Yokoyama Y, Zheng X, Shiraishi A, Ohashi Y, Nakazawa T, Fuse N",Evaluation of CNTNAP2 gene polymorphisms forexfoliation syndrome in Japanese.,,,,18,,1395,401,2012,2012,,,,,,,,,
14193658,�G���_��,yes,no,no,,,,"",,"",,,,,,"Miyamoto K, Kobayashi T, Hayashi Y, Zhang Y, Hara Y, Higashine M, Shiraishi A, Ohashi Y.",Involvement of stem cell factor and c-kit in corneal wound healing in mice.,,,,18,,1505,15,2012,2012,,,,,,,,,
14193659,�G���_��,yes,no,no,10.1186/1471-2415-12-17,,,"",,"",,,,,,"Zheng X, Inoue Y, Shiraishi A, Hara Y, Goto T, Ohashi Y.",In vivo confocal microscopic and histological findings of unknown bullous keratopathy probably associated with pseudoexfoliation syndrome.,,,,22,1,17,17,2012,2012,,,,,,,,,
14193660,�G���_��,yes,no,no,10.1097/icl.0b013e318268610a,,,"",,"",,,,,,"Sakai E, Shiraishi A, Yamaguchi M, Ohta K, Ohashi Y.",Blepharo-tensiometer: new eyelid pressure measurement system using tactile pressure sensor.,,,,38,5,326,30,2012,2012,,,,,,,,,
14193661,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mito T, Suzuki T, Kobayashi T, Zheng X, Hayashi Y, Shiraishi A, Ohashi Y.",Effect of photodynamic therapy with methylene blue on acanthamoeba in vitro.,,,,53,,6305,13,2012,2012,,,,,,,,,
14193663,�G���_��,yes,no,no,,,,"",,"",,,,,,"oko T, Shiraishi A, Akune Y, Tokumaru S, Kobayashi T, Miyata K, Ohashi Y.",Involvement of P38MAPK in human corneal endothelial cell migration induced by TGF-��2.,,,,108,,23,32,2013,2013,,,,,,,,,
14193664,�w��\,no,no,no,,,,"",,"",,,,,,"�A�@�œ�, ���΁@��, ��؁@��, �⍪�R��, ���@�S�q, �R�����F, �F��q�F, �勴�T��",���̋��œ_�������ɂ��p����ʒ������̊ώ@�F�������y�є񊴐��������ӕʂ̎���,,��116����{��Ȋw���,,,,,,2012,2012,,,,,,,,,
14193668,�w��\,no,no,no,,,,"",,"",,,,,,"�A�@�œ�, �����m�s, �⍪�R��, �R�����F, ���΁@��, ������Y, �勴�T��",�O�ᕔOCT��p�����܉t�N���A�����X�����F�����ъ�ʕω��̌���,,��66����{�Տ���Ȋw��,,,,,,2012,2012,,,,,,,,,
14193669,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����F, �⍪�R��, �����m�s, �R�{�N��, ���΁@��, �勴�T��",��֕��p�������ɑ΂���W�N�A�z�\���i�g���E���_��t�̌���,,��66����{�Տ���Ȋw��,,,,,,2012,2012,,,,,,,,,
14193670,�w��\,no,no,no,,,,"",,"",,,,,,"�с@�N�l, ���с@��, ���΁@��, �勴�T��",�p�������̏����זE�w�ɂِ͑����R���̏�犲�זE���c������\��������,,�p���J���t�@�����X2013,,,,,,2013,2013,,,,,,,,,
14193671,�w��\,no,no,no,,,,"",,"",,,,,,"�R�����F, ���c���F, �⍪�R��, �R�{�N��, �����m�s, �A�@�œ�, ���@�N, ���΁@��, �勴�T��",PMMA�����q�t���I���Z�C�����������ɂ��㉺�܉t���j�X�J�X��Krehbiel flow �̔�r,,�p���J���t�@�����X2013,,,,,,2013,2013,,,,,,,,,
14193672,�G���_��,yes,no,no,10.1159/000357105,,,"",,"",,,,,,"Li Y, Inoue T, Takamatsu F, Kobayashi T, Shiraishi A, Maeda N, Ohashi Y,",Differences between niche cells and limbal stromal cells in,,,,55,3,1453,62,2014,2014,,,,,,,,,
14193673,�G���_��,yes,no,no,10.1016/j.exer.2012.11.018,,,"",,"",,,,,,"Joko T, Shiraishi A, Akune Y, Tokumaru S, Kobayashi T, Miyata K, Ohashi Y.",Involvement of P38MAPK in human corneal endothelial cell migration induced by,,,,108,,23,32,2013,2013,,,,,,,,,
14193674,�G���_��,no,no,no,,,,"",,"",,,,,,"Hara Y, Shiraishi A, Yamaguchi M, Kawasaki S, Uno T, Ohashi Y",Evaluation of allergic conjunctivitis by thermography,,,,51(3),,161,6,2014,2014,,,,,,,,,
14193675,�G���_��,no,no,no,,,,"",,"",,,,,,"Joko T, Suzuki T, Inoue T, Kikuchi M, Hara Y, Shiraishi A, Ohashi Y",Coincidence of Varicella-Zoster Virus Anterior Uveitis in a Patient with Chandler's Syndrome,,,,4(3),,274,8,2013,2013,,,,,,,,,
14193676,�G���_��,no,no,no,,,,"",,"",,,,,,"Tasaka Y, Minami N, Suzuki T, Kawasaki S, Zheng X, Shiraishi A, Uno T, Miyake K, Ohashi Y",New side-view imaging technique for observing posterior chamber structures during cataract surgery in porcine eyes,,,,13,,47,47,2013,2013,,,,,,,,,
14193677,�G���_��,no,no,no,,,,"",,"",,,,,,"Zheng X, Goto T, Shiraishi A, Ohashi Y",In vitro efficacy of ocular surface lubricants against dehydration,,,,32(9),,1260,4,2013,2013,,,,,,,,,
14193678,�G���_��,no,no,no,,,,"",,"",,,,,,"Joko T, Shiraishi A, Akune Y, Tokumaru S, Kobayashi T, Miyata K, Ohashi Y",Involvement of P38MAPK in human corneal endothelial cell migration induced by TGF-��(2),,,,108,,23,32,2013,2013,,,,,,,,,
14193679,�G���_��,no,no,no,,,,"",,"",,,,,,"Mito T, Suzuki T, Kobayashi T, Zheng X, Hayashi Y, Shiraishi A, Ohashi Y",Effect of photodynamic therapy with methylene blue on Acanthamoeba in vitro,,,,53(10),,6305,13,2012,2012,,,,,,,,,
14193680,�G���_��,no,no,no,,,,"",,"",,,,,,"Sakai E, Shiraishi A, Yamaguchi M, Ohta K, Ohashi Y",Blepharo-tensiometer : new eyelid pressure measurement system using tactile pressure sensor,,,,38(5),,326,30,2012,2012,,,,,,,,,
14193681,�G���_��,no,no,no,,,,"",,"",,,,,,"Takano Y, Shi D, Shimizu A, Funayama T, Mashima Y, Yasuda N, Fukuchi T, Abe H, Ideta H, Zheng X, Shiraishi A, Ohashi Y, Nishida K, Nakazawa T, Fuse N","Association of Toll-like receptor 4 gene polymorphisms in Japanese subjects with primary open-angle, normal-tension, and exfoliation glaucoma",,,,154(5),,,,2012,2012,,,,,,,,,
14193682,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyamoto K, Kobayashi T, Hayashi Y, Zhang Y, Hara Y, Higashine M, Shiraishi A, Ohashi Y",Involvement of stem cell factor and c-kit in corneal wound healing in mice,,,,18,,1505,15,2012,2012,,,,,,,,,
14193683,�G���_��,no,no,no,,,,"",,"",,,,,,"Zhang Y, Kobayashi T, Hayashi Y, Yoshioka R, Shiraishi A, Shirasawa S, Higashiyama S, Ohashi Y",Important role of epiregulin in inflammatory responses during corneal epithelial wound healing,,,,53(4),,2414,23,2012,2012,,,,,,,,,
14193684,�G���_��,no,no,no,,,,"",,"",,,,,,"Ikeda Y, Miyazaki D, Yakura K, Kawaguchi A, Ishikura R, Inoue Y, Mito T, Shiraishi A, Ohashi Y, Higaki S, Itahashi M, Fukuda M, Shimomura Y, Yagita K",Assessment of real-time polymerase chain reaction detection of Acanthamoeba and prognosis determinants of Acanthamoeba keratitis,,,,119(6),,1111,9,2012,2012,,,,,,,,,
14193685,�G���_��,no,no,no,,,,"",,"",,,,,,"Kobayashi T, Mito T, Watanabe N, Suzuki T, Shiraishi A, Ohashi Y","Use of 5-cyano-2,3-ditolyl-tetrazolium chloride staining as an indicator of biocidal activity in a rapid assay for anti-Acanthamoeba agents",,,,50(5),,1606,12,2012,2012,,,,,,,,,
14193686,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohta K, Shimamura I, Shiraishi A, Ohashi Y",Confocal microscopic observations of stromal keratocytes in soft and rigid contact lens wearers,,,,31(1),,66,73,2012,2012,,,,,,,,,
14193687,�G���_��,no,no,no,,,,"",,"",,,,,,"Hatou S, Shimmura S, Shimazaki J, Usui T, Amano S, Yokogawa H, Kobayashi A, Zheng X, Shiraishi A, Ohashi Y, Inatomi T, Tsubota K",Mathematical projection model of visual loss due to fuchs corneal dystrophy,,,,52(11),,7888,93,2011,2011,,,,,,,,,
14193688,�w��\,no,no,no,,,,"",,"",,,,,,"�r��ז�, ���Γ�, ��،����`, �勴�T��",�Q��p���ǂɂ����鐶�̋��œ_�����������̌���,,��67����{�Տ���Ȋw��,,,,,,2013,2013,,,,,,,,,
14193689,�w��\,no,no,no,,,,"",,"",,,,,,"���q�V, ��ؐ�, ���S�q, �A�œ�, �эN�l, �R�����F, ���Γ�, �勴�T��",�G�A�I�v�e�C�N�XEX�A�N�A���ÓI�g�p�̎���,,�t�H�[�T��2013,,,,,,2013,2013,,,,,,,,,
14193690,�w��\,no,no,no,,,,"",,"",,,,,,"���S�q, ���R�_��, �⍪�R��, ��ؐ�, �A�œ�, �F��q�F, ���Γ�, �勴�T��",�����H������p�����|�[�g���X�E�h���i�[�WDSAEK�̏p�㐬��,,��66����{�Տ���Ȋw��,,,,,,2012,2012,,,,,,,,,
14193692,�w��\,no,no,no,,,,"",,"",,,,,,"���э�, �эN�l, �n������, ���Γ�, �勴�T��",�}�E�X�\��זE����`���]�������p�����l�זE�̖Ɖu�g�D�w�I����,,�p���J���t�@�����X2012,,,,,,2012,2012,,,,,,,,,
14193693,�w��\,no,no,no,,,,"",,"",,,,,,"���Q, �эN�l, ���э�, �g������, ���Γ�, �勴�T��",�p�����n�������ߒ��ɂ�����epiregulin�̖���,,�p���J���t�@�����X2012,,,,,,2012,2012,,,,,,,,,
14193694,�w��\,no,no,no,,,,"",,"",,,,,,"�n������, ���э�, ���Γ�, �勴�T��",�v���X�^�O�����W���n�_��t�̔|�{��\�ʍזE�Ő��̔�r����,,�p���J���t�@�����X2012,,,,,,2012,2012,,,,,,,,,
14193695,�w��\,no,no,no,,,,"",,"",,,,,,"Oka N, Shiraishi A, Joko T, Ohashi Y",In vivo confocal microscopic evaluation of corneal subbasal nerves in patients with diabetic retinopathy,,European Society of Opthalmology,,,,,,2011,2011,,,,,,,,,
14193696,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zhang Y, Kobayashi T, Hayashi Y, Yoshioka R, Shiraishi A, Shirasawa S,",Important Role of Epiregulin in Inflammatory Responses,,,,Mar 16,,,,2012,2012,,,,,,,,,
14193697,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hara Y, Shiraishi A, Yamaguchi M, Uno T, Ohashi Y.",Diagnosis and clinical,,,,Sep;39(7),,710,2,2011,2011,,,,,,,,,
14193698,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohta K, Shimamura I, Shiraishi A, Ohashi Y.",Confocal microscopic observations,,,,Jan;31(1),,66,73,2012,2012,,,,,,,,,
14193699,�G���_��,yes,no,no,,,,"",,"",,,,,,"Zheng X, Sakai H, Goto T, Namiguchi K, Mizoue S, Shiraishi A, Sawaguchi S,",Anterior segment optical coherence tomography analysis of clinically,,,,Jul,,5679,84,2011,2011,,,,,,,,,
14722957,�G���_��,yes,no,no,10.1167/iovs.13-13698,,,"",,"",,,,,,"Li Y, Inoue T, Takamatsu F, Kobayashi T, Shiraishi A, Maeda N, Ohashi Y,�@Nishida K.",Differences between niche cells and limbal stromal cells in�@maintenance of corneal limbal stem cells,,,,55,3,1453,62,2014,2014,,,,,,,,,
14722965,�G���_��,yes,no,no,10.1016/j.exer.2015.02.009,,,"",,"",,,,,,"Kobayashi T, Shiraishi A, Hara Y, Kadota Y, Yang L, Inoue T, Shirakata Y, Ohashi Y",Stromaleepithelial interaction study: The effect of corneal epithelial cells on growth factor expression in stromal cells using organotypic culture model,,,,in press,,109,17,2015,2015,,,,,,,,,
14722967,�G���_��,yes,no,no,10.1167/iovs.14-14762,,,"",,"",,,,,,"Inoue T, Kobayashi T, Nakao S , Hara Y, Suzuki T, Hayashi Y, Zheng X, Shiraishi A, Ohashi Y",Horizontal intracorneal swirling water migration indicative of corneal endothelial function,,,,55,12,8006,14,2014,2014,,,,,,,,,
15270206,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kobayashi T, Higuchi-Watanabe N, Shiraishi A, Uno T, Ohashi Y.","Miraflow, Soft  Contact Lens Cleaner: Activity Against Acanthamoeba Spp.",,,,Jan 19,,,,2015,2015,,,,,,,,,
15270207,�G���_��,no,no,no,,,,"",,"",,,,,,"Yamamoto Y, Shiraishi A, Sakane Y, Ohta K, Yamaguchi M, Ohashi Y.",Involvement  of Eyelid Pressure in Lid-Wiper Epitheliopathy.,,,,Mar 24,,,,2015,2015,,,,,,,,,
15270209,�G���_��,yes,no,no,10.1111/aos.12444,,,"",,"",,,,,,"Yamaguchi M, Ohta K, Shiraishi A, Sakane Y, Zheng X, Kamao T, Yamamoto Y, Inoue Y, Ohashi Y.",New method for viewing Krehbiel flow by polymethylmethacrylate particles suspended in fluorescein solution.,,,,92,8,,,2014,2014,,,,,,,,,
20269301,�G���_��,yes,no,no,10.1097/icl.0000000000000139,,,"",,"",,,,,,"Yamamoto Y, Yokoi N, Ogata M, Shiraishi A, Yamaguchi M, Uno T, Inagaki K, Hayashi K, Kinoshita S, Ohashi Y.",Correlation Between Recurrent Subconjunctival Hemorrhages and Conjunctivochalasis by Clinical Profile and Successful Surgical Outcome. Eye Contact Lens.,,,,41,6,367,72,2015,2015,,,,,,,,,
20269302,�G���_��,yes,no,no,10.1016/j.ajo.2015.06.028,,,"",,"",,,,,,"Yoshioka E, Yamaguchi M, Shiraishi A, Kono T, Ohta K, Ohashi Y.",Influence of Eyelid Pressure on Fluorescein Staining of Ocular Surface in Dry Eyes.,,,,160,4,685,692,2015,2015,,,,,,,,,
20269303,�G���_��,no,no,no,10.3109/02713683.2015.1009636,,,"",,"",,,,,,"Yamamoto Y, Shiraishi A, Sakane Y, Ohta K, Yamaguchi M, Ohashi Y.",Involvement  of Eyelid Pressure in Lid-Wiper Epitheliopathy.,,,,41,2,171,8,2015,2015,,,,,,,,,
21091106,�G���_��,yes,no,no,10.1007/s10384-016-0473-x,,,"",,"",,,,,,"Shiraishi A, Zheng X, Sakane Y, Hara Y, Hayashi Y",In vivo confocal microscopic observations of eyes diagnosed with posterior corneal vesicles,,,,60,6,425,432,2016,2016,,,,,,,,,
21091107,�G���_��,yes,no,no,10.1007/s10384-016-0459-8,,,"",,"",,,,,,"Inoue T, Hara Y, Kobayashi T, Zheng X, Suzuki T, Shiraishi A, Ohashi Y",Corona sign: manifestation of peripheral corneal epithelial edema as a possible marker of the progression of corneal endothelial dysfunction,,,,60,5,349,56,2016,2016,,,,,,,,,
21497021,�G���_��,yes,no,no,10.1080/02713683.2018.1464191,,,"",,"",,,,,,"Namiguchi K, Mizoue S, Ohta K, Shiraishi A.",Effect of Botulinum Toxin A Treatment on Eyelid Pressure in Eyes with Blepharospasm.,,,,Epub ahead of print,7,896,901,2018,2018,,,,,,,,,
21497022,�G���_��,yes,no,no,10.1167/iovs.17-22661,,,"",,"",,,,,,"Zhang Y, Kao WW, Hayashi Y, Zhang L, Call M, Dong F, Yuan Y, Zhang J, Wang YC, Yuka O, Shiraishi A, Liu CY.","Generation and Characterization of a Novel Mouse Line, Keratocan-rtTA (KeraRT), for Corneal Stroma and Tendon Research.",,,,58,11,4800,4808,2017,2017,,,,,,,,,
21497023,�G���_��,yes,no,no,10.1097/ico.0000000000001337,,,"",,"",,,,,,"Joko T, Shiraishi A, Kobayashi T, Ohashi Y, Higashiyama S.",Mechanism of Proliferation of Cultured Human Corneal Endothelial Cells.,,,,Suppl,1,S41,S45,2017,2017,,,,,,,,,
21497024,�G���_��,yes,no,no,10.1167/iovs.16-21206,,,"",,"",,,,,,"Hara Y, Shiraishi A, Sakane Y, Takezawa Y, Kamao T, Ohashi Y, Yasunaga S, Sugahara T.",Effect of Mandarin Orange Yogurt on Allergic Conjunctivitis Induced by Conjunctival Allergen Challenge.,,,,58,7,2922,2929,2017,2017,,,,,,,,,
21497025,�G���_��,yes,no,no,10.1097/ico.0000000000001286,,,"",,"",,,,,,"Takezawa Y, Suzuki T, Shiraishi A.",Observation of Retrocorneal Plaques in Patients With Infectious Keratitis Using Anterior Segment Optical Coherence Tomography.,,,,36,10,1237,1242,2017,2017,,,,,,,,,
22063547,�G���_��,yes,no,no,10.4049/jimmunol.1801083,,,"",,"",,,,,,Yamada Takeshi�ANabe Shogo�AToriyama Koji�ASuzuki Junpei�AInoue Kazuki�AImai Yuuki�AShiraishi Atsushi�ATakenaka Katsuto�AYasukawa Masaki�AYamashita Masakatsu,Histone H3K27 Demethylase Negatively Controls the Memory Formation of Antigen-Stimulated CD8+ T Cells,,,,202,4,1088,1098,2019,2019,,,,,,,,,
22074213,�G���_��,yes,no,no,10.1155/2018/5315137,,,"",,"",,,,,,"Ikegawa Y, Shiraishi A, Hayashi Y, Ogimoto A, Ohashi Y",In Vivo Confocal Microscopic Observations of Vortex Keratopathy in Patients with Amiodarone-Induced Keratopathy and Fabry Disease.,,,,20,,5315137,5315137,2018,2018,,,,,,,,,
23070445,�G���_��,yes,no,no,10.1371/journal.pone.0222454,,,"",,"",,,,,,"Mitani A, Kobayashi T, Hayashi Y, Matsushita N, Matsushita S, Nakao S, Takahira N, Shiraishi A, Ohashi Y.",Characterization of doxycycline-dependent inducible Simian Virus 40 large T antigen immortalized human conjunctival nepithelial cell line.,,,,14,9,e0222454,e0222454,2019,2019,,,,,,,,,
23070446,�G���_��,yes,no,no,10.1155/2019/8145731,,,"",,"",,,,,,"Sakane Y, Yamaguchi M, Shiraishi A.",Retrospective Observational Study on Rebamipide Ophthalmic Suspension on Quality of Life of Dry Eye Disease Patients.,,,,May 2,,8145731,8145731,2019,2019,,,,,,,,,
