��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12562154,�G���_��,no,no,no,,,,"",,"",,,,,,�������v�E�p���ہE���o�L,���z���݌v�ƌ������:�T�[�x�C�����Ɋ�Â��\���I�l�@,,,,��199����6��,,11,28,2009,2009,,,,,,,,,
12562184,�G���_��,no,no,no,,,,"",,"",110007117027,,,,,�������v�E�p���ہE���o�L,���z���^�݌v�ƌ������:�T�[�x�C�����Ɋ�Â��\���I�l�@,,,,,,11,28,2009,2009,,,,,,,,,
12562192,�G���_��,no,no,no,,,,"",,"",,,,,,�p����,���K���݌v���x��������Ǘ���v-���z���^���i�̊J���ӎv����-,,,,,,45,61,2009,2009,,,,,,,,,
12562193,�G���_��,no,no,no,,,,"",,"",40017045246,,,,,�p����,���z���^���i�J���̎��ԕ���,,,,,,,,2010,2010,,,,,,,,,
12562232,�G���_��,no,no,no,,,,"",,"",,,,,,�p���ہE�������F,���K���݌v���x��������Ǘ���v-���z���^���i�̊J���ӎv����-,,,,,,58,79,2010,2010,,,,,,,,,
12562265,�G���_��,no,no,no,,,,"",,"",,,,,,�p���ہE�������F,���K���݌v���x��������Ǘ���v,,,,,,69,93,2011,2011,,,,,,,,,
20214146,�G���_��,no,no,no,,,,"",,"",40020776868,,,,,�p�@����,�������Ɗ��z���݌v�Ɋւ�����ԕ���,,,,�T�T,,51,75,2015,2015,,,,,,,,,
20214147,�G���_��,no,no,no,,,,"",,"",120007009642,,,,,�p�@����,�������Ɗ��R�X�g�̓������F���R�X�g�̓������̔}����ʂ𒆐S��,,,,�W�W,,69,80,2016,2016,,,,,,,,,
8535806,�w��\,no,no,no,,,,"",,"",,,,,,�p�@����,���ɔz���������i�J���ƌ������,,���{�Ǘ���v�w��i�֐��E��������j,,,,,,2014,2014/11/15,,,,,,,,,
