��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10486668,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Matsumoto, S.Watanabe, N. Masahashi, and S. Hanada","Composition dependence of Young's modulus in Ti-V, Ti-Nb, and Ti-V-Sn alloys",,,,,,3239,3249,2006,2006,,,,,,,,,
13329719,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.actamat.2012.11.041)""]","Yuichiro Koizumi, Sho Suzuki, Kenta Yamanaka, Byoung-Soo Lee, Kazuhisa Sato, Yunping Li, Shingo Kurosu, Hiroaki Matsumoto, Akihiko Chiba",Strain-induced martensitic transformation near twin boundaries in biomedical Co-Cr-Mo alloy with negative stacking fault energy,,,,"Volume 60, Issues 6-7",,2901,2915,2012,2012,,,,,,,,,
13329722,�w��\,no,no,no,,,,"",,"",,,,,,�J�A���{�M��A���]���A���{�m���A���� �Y��Y�A��t���F,Tribology of Artificial Hip Joints Made of Co-Cr-Mo Alloys,,���{�����w��2012�N�H���u��(��151��),,,,,,2012,2012/9/17,,,,,,,,,
13329724,�w��\,no,no,no,,,,"",,"",,,,,,��t���F�A�R�������A���{�M��A����Y��Y�A���]���A���{�m��,���̗pCo-Cr�����̑g�D����Ɨ͊w�������P,,���{�����w��2012�N�H���u��(��151��),,,,,,2012,2012/9/18,,,,,,,,,
13329734,�w��\,no,no,no,,,,"",,"",,,,,,"���{�m���A��t���F, ��",��-hcp�P���g�D��L���鐶�̗pCo-Cr-Mo�����������̕ό`�@�\,,���{�����w��2010�N�H��(��147��),,,,,,2010,2010/9/25,,,,,,,,,
13329748,�G���_��,yes,no,no,,,,"",,"",10030381018,,,,,"Yunping Li, Emi Onodera, Hiroaki Matsumoto, Yuichiro Koizumi, Shu Yu, Akihiko Chiba",Development of novel methods for compensation of stress-strain curves,,,,51,,782,787,2011,2011,,,,,,,,,
13329749,�w��\,no,no,no,,,,"",,"",,,,,,���]���A���{�m���A����Y��Y�A��t���F,���̗pCo-29Cr-6Mo-0.16�����̔M�Ԓb���ߒ��ɂ����铮�I�Č�������,,��62��Y�����H�A���u����,,,,,,2011,2011/11/28,,,,,,,,,
13329751,�w��\,no,no,no,,,,"",,"",,,,,,��t���F�A�R�������A���]���A���{�M��A���{�m���A����Y��Y�A�X�^�ޔ�,���̗p�R�o���g�N���������̔M�Ԉ����g�D�Ƃ��̗͊w����,,��62��Y�����H�A���u����,,,,,,2011,2011/11/28,,,,,,,,,
13329752,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���A���{�M��A���\���A���]���A����Y��Y�A��t���F,H.C.P.�\����L���鐶�̗pCo��������у�'�g�D��L����Ti�����̑Y���ό`�@�\,,��62��Y�����H�A���u����,,,,,,2011,2011/11/28,,,,,,,,,
13329753,�w��\,no,no,no,,,,"",,"",,,,,,���]���A���{�m���A����Y��Y�A��t���F,���̗pCo-Cr-Mo�����̑Y���ό`�ɂ�����o���E�ʋߖT�ł̎c���Ђ��ݕω�,,���{�����w��2011�N�H���u��(��149��),,,,,,2011,2011/11/7,,,,,,,,,
13329756,�G���_��,yes,no,no,10.1016/j.actamat.2012.11.041,,,"",,"",,,,,,Yuichiro Koizumi,Strain-induced martensitic transformation near twin boundaries in biomedical Co-Cr-Mo alloy with negative stacking fault energy,,,,61,5,1648,1661,2013,2013,,,,,,,,,
13329761,�w��\,no,no,no,,,,"",,"",,,,,,���{ �m��,���̗p��-CoCrMo�����ɂ�����ό`�ߒ��̗��E�ߖT�ł̓]�ʏW�ςƌ����Y�����,,���{�����w��@�Q�O�P�R�N�t���u�����,,,,,,2013,2013,,,,,,,,,
13697905,�G���_��,no,no,no,,,,"",,"",,,,,"[""http://dx.doi.org/10.1016/j.scriptamat.2012.03.011""]","T.Akanuma, H.Matsumoto, S.Sato, A.Chiba, I.Inagaki, Y.Shirai, T.Maeda","""Enhancement of athermal ��""martensitic transformation in Ti-10V-2Fe-3Al alloy due to high-speed hot deformation",,,,67,,21,24,2012,2012,,,,,,,,,
13697906,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ��r�V�A���{�m���A���]���A��t���F�A��_��G�A����P�v�A�O�c���u,Ti-10V-2Fe-3Al�����̔M�ԉ��H��̔��בg�D�`���ƃ}���e���T�C�g�ϑ�,,2011�t�����{�����w��u����(�u����͓����{�k�ЂŒ��~�A�T�v�͔���),,,,,,,,,,,,,,,,
13697907,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ��r�V�A���{�m���A��t���F�A��_��G�A����`�v�A�O�c���u,�q��@�pTi-5Al-5Mo-5V-3Cr�����̍����ό`�����Ƒg�D�ω�,,2012�N�t��(��150��)���{�����w��u����,,,,,,2012,2012/3/29,,,,,,,,,
13697908,�G���_��,yes,no,no,10.1016/j.scriptamat.2012.03.011,,,"",,"",,,,,,"T.Akanuma, H.Matsumoto, S.Sato, A.Chiba, I.Inagaki, Y.Shirai, T.Maeda","Enhancement of athermal ��"" martensitic transformation in Ti-10V-2Fe-3Al alloy due to high-speed hot deformation",,,,(����)(Accepted in press),1,21,24,2012,2012,,,,,,,,,
13697909,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Akanuma, H.Matsumoto, S.Sato, A.Chiba, I.Inagaki, Y.Shirai, T.Maeda",Enhancement of athermal ���hmartensitic transformation in Ti-10V-2Fe-3Al alloy due to high-speed hot deformation,,,,67,,21,24,2012,2012,,,,,,,,,
13767052,�G���_��,yes,no,no,10.1016/j.actamat.2013.11.005,,,"",,"",,,,,,"Hiroaki Matsumoto, Yuichiro Koizumi, Tetsuya Ohashi, Byong-Soo Lee, Yunping Li and Akihiko Chiba",Microscopic mechanism of plastic deformation in a polycrystalline Co-Cr-Mo alloy with a single hcp phase,,,,64,,1,11,2014,2014,,,,,,,,,
13918555,�G���_��,yes,no,no,10.1016/j.actamat.2013.10.017,,,"",,"",,,,,,"S.H. Sun, Y. Koizumi, S. Kurosu, Y. Li, H. Matsumoto, A. Chiba",Build-direction dependence of microstructure and high-temperature tensile property of Co-Cr-Mo alloy fabricated by electron-beam melting (EBM),,,,64,,154,168,2014,2014,,,,,,,,,
13918560,�G���_��,yes,no,no,10.1016/j.actamat.2012.01.054,,,"",,"",,,,,,"Y. Koizumi, T. Nukaya, S. Suzuki, S. Kurosu, Y. Li, H. Matsumoto K. Sato, Yuji Tanaka, A. Chiba",Suzuki Segregation in Co-Ni-based Superalloy at 973 K : an experimental and computational study by phase-field simulation,,,,60,6-7,2901,2915,2012,2012,,,,,,,,,
13918561,�G���_��,yes,no,no,10.1016/j.matchemphys.2011.12.081,,,"",,"",,,,,,"Y. Li, J.S. Yu, S. Kurosu, Y. Koizumi, H. Matsumoto, A. Chiba",Role of Nitrogen Addition in Stabilizing the �� Phase of Co-29Cr-6Mo Alloy,,,,133,1,29,32,2012,2012,,,,,,,,,
13918562,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ����Y��Y, ���]��, ���{�m��, �R������, ��t���F",Co-29Cr-6Mo�����̔�J�ό`�ɂ�����Ђ��ݗU�N�}���e���T�C�g�ϑԂƓˏo���E�����݌`���@�\,,���{�����w��t��(��154��) �u�����,,,,,,2014,2014,,,,,,,,,
13918568,�w��\,no,no,no,,,,"",,"",,,,,,"���{�m��, ����Y��Y, ���\��, ���]��, �勴 �S��, ��t���F",���̗p ��-CoCrMo�����ɂ�����ό`�ߒ��̗��E�ߖT�ł̓]�ʏW�ςƌ����Y�����,,���{�����w��2013�N�x�t���u�����,,,,,,2013,2013/3/27,,,,,,,,,
13918569,�w��\,no,no,no,,,,"",,"",,,,,,"S.H. Sun, S. Kurosu, Y. Koizumi, Y. Li, H. Matsumoto, A. Chiba",Effect of preferential orientation on creep behavior of Co-28Cr-6Mo-0.23C-0.17N alloy fabricated by electron beam melting (EBM),,���{�����w��2013�N�x�t���u�����,,,,,,2013,2013/3/27,,,,,,,,,
13918574,�w��\,no,yes,no,,,,"",,"",,,,,,"A. Chiba, K.Yamanaka, Y. Li, Y. Koizumi, H. Matsumoto",Ultrafine Grain Refinement due to Novel Dynamic Recrystallization Mechanisms in Co-29Cr-6Mo Alloy with Extremely Low Stacking Fault Energy at Elevated Temperatures,,"The 5th International Symposium on Designing, Processing and Properties of Advanced, Engineering Materials (ISAEM-2012)",,,,,,2012,2012/11/5,,,,,,,,,
13918575,�w��\,no,no,no,,,,"",,"",,,,,,"����Y��Y, �������, ���\��, ���{�m��, ���]��, ���{ �M��, ��t���F",���̗p Co-Cr-Mo �������̗��E�ߖT�ɂ�����Ђ��ݗU�N�}���e���T�C�g,,���{�����w��H���u�����,,,,,,2012,2012/9/17,,,,,,,,,
13918578,�w��\,no,no,no,,,,"",,"",,,,,,"���{�m��, ���{ �M��, ���\��, ���]��, ����Y��Y, ��t���F",�ÒP���g�D�̐��̗p Co-Cr-Mo �����������̋��x����ѕό`����,,���{�����w��H���u�����,,,,,,2012,2012/9/17,,,,,,,,,
13918579,�w��\,no,yes,no,,,,"",,"",,,,,,"��t���F, �R������, ���M��, ����Y��Y, ���]��, ���{�m��",���̗p Co-Cr �����̑g�D����Ɨ͊w�������P,,���{�����w��H���u�����,,,,,,2012,2012/9/17,,,,,,,,,
13918580,�w��\,no,no,no,,,,"",,"",,,,,,"���柪, ���{�m��, ����Y��Y, ��t���F",Microstructure-Dependence of Strain-Induced Martensitic Transformation in Biomedical Co-Cr-Mo-N Alloy,,���{�����w��H���u�����,,,,,,2012,2012/9/17,,,,,,,,,
13918582,�w��\,no,no,no,,,,"",,"",,,,,,"��t���F, �R�� ����, ���{ �M��, ���]��, ����Y��Y, ���{�m��",���̗p�R�o���g�N���������̍����x�E���������̂��߂̍ޗ����H�Z�p,,"���k��w�����ޗ������������������[�N�V���b�v, ���{�o�C�I�}�e���A���w��k�n��u����",,,,,,2012,2012/9/3,,,,,,,,,
13918584,�w��\,no,no,no,,,,"",,"",,,,,,"��؏�, ����Y��Y, ���\��, �R������, ���{�m��, ���]��, ���{�M��, �����F��, �c���T��, ��t���F",�Y���ό`�������̗p Co-Cr-Mo �����ɂ������X�̊E�ʋߖT�̂Ђ��ݕ��z,,���{�����w��t���u�����,,,,,,2012,2012/3/30,,,,,,,,,
13918585,�w��\,no,no,no,,,,"",,"",,,,,,"���\��, ��� ��, ���{�m��, ���]��, ����Y��Y, ��t���F",GND Distribution near Strain-induced Martensitic ��-phase in Co-Cr-Mo-N alloy,,���{�����w��t���u�����,,,,,,2012,2012/3/30,,,,,,,,,
13918586,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Koizumi, S. Suzuki, T. Ohtomo, S.Kurosu, Y. Li, H. Matsumoto, A. Chiba",Phase-Field Simulation of Segregation to Stacking Fault and Twin Boundaries in Co-based alloys,,Symposium : Computational Thermodynamics and Kinetics in TMS/AIME Annual Meeting,,,,,,2012,2012/3/13,,,,,,,,,
13918587,�w��\,no,no,no,,,,"",,"",,,,,,"B.S. Lee, Sho Suzuki, H. Matsumoto, Y. Koizumi, A. Chiba",Micromechanical Analysis of Strain-Induced Martensitic Transformation in Biomedical Co-Cr-Mo-N Alloy,,Biological Materials Science Symposium in TMS/AIME Annual Meeting,,,,,,2012,2012/3/13,,,,,,,,,
13918592,�w��\,no,no,no,,,,"",,"",,,,,,"Y.Koizumi, S.Suzuki, T.Ohtomo, S.Kurosu, Y.Li, H.Matsumoto, A.Chiba",Phase-Field Simulation of Segregation to Stacking Fault and Twin Boundaries in Co-based alloys,,Symposium : Computational Thermodynamics and Kinetics in TMS/AIME Annual Meeting,,,,,,2012,2012/3/13,,,,,,,,,
13918593,�w��\,no,no,no,,,,"",,"",,,,,,"B-S Lee, S.Suzuki, H.Matsumoto, Y.Koizumi, A.Chiba",Micromechanical Analysis of Strain-Induced Martensitic Transformation in Biomedical Co-Cr-Mo-N Alloy,,Biological Materials Science Symposium in TMS/AIME Annual Meeting,,,,,,2012,2012/3/13,,,,,,,,,
13918594,�w��\,no,no,no,,,,"",,"",,,,,,"��؏�, ����Y��Y, ���\��, �R������, ���{�m��, ���]��, ���{�M��, �����F��, �c���T��, ��t���F",�Y���ό`�������̗pCo-Cr-Mo�����ɂ������X�̊E�ʋߖT�̂Ђ��ݕ��z,,���{�����w��t���u�����,,,,,,2012,2012/3/30,,,,,,,,,
13918595,�w��\,no,no,no,,,,"",,"",,,,,,"���\��, ��؏�, ���{�m��, ���]��, ����Y��Y, ��t���F",GND Distribution near Strain-induced Martensitic ��-phase in Co-Cr-Mo-N alloy,,���{�����w��t���u�����,,,,,,2012,2012/3/30,,,,,,,,,
13918602,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, ���� �Y��Y, �� �]��, ���{ �m��, �R�� ����, ��t ���F",Co-29Cr-6Mo�����̔�J�ό`�ɂ�����Ђ��ݗU�N�}���e���T�C�g�ϑԂƓˏo��������݌`���@�\,,���{�����w��t�� (��154��) �u�����,,,,,,2014,2014,,,,,,,,,
13918613,�w��\,no,yes,no,,,,"",,"",,,,,,"A. Chiba, K. Yamanaka, Y. Li, Y. Koizumi, H. Matsumoto",Ultrafine Grain Refinement due to Novel Dynamic Recrystallization Mechanisms in Co-29Cr-6Mo Alloy with Extremely Low Stacking Fault Energy at Elevated Temperatures,,"The 5th International Symposium on Designing, Processing and Properties of Advanced  Engineering Materials (ISAEM-2012) [Invited]",,,,,,2012,2012,,,,,,,,,
13918614,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Chen, S. Kurosu, Y. Li, H. Matsumoto, Y. Koizumi,  A. Chiba",Wear Behavior of Metal-on-Metal Hip Joints With Different Clearances by Using an ISO Hip Joint Simulator and Evaluation of the Optimal Clearance,,International Society for Technology  in Arthroplasty 25th Annual Congress,,,,,,2012,2012,,,,,,,,,
13918615,�w��\,no,no,no,,,,"",,"",,,,,,"���� �Y��Y, ���� ���, �� �\��, ���{ �m��, �� �]��, ���{ �M��,  ��t ���F",���̗pCo-Cr-Mo �������̗��E�ߖT�ɂ�����Ђ��ݗU�N�}���e���T�C�g,,���{�����w��H���u�����,,,,,,2012,2012,,,,,,,,,
13918621,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �m��, ���� �Y��Y, �� �\��, �� �]��, �勴 �S��, ��t ���F",���̗p��-CoCrMo?�����ɂ�����ό`�ߒ��̗��E�ߖT�ł̓]�ʏW�ςƌ����Y�����,,���{�����w��2013�N�x�t���u�����,,,,,,2013,2013,,,,,,,,,
13918622,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �m��, ���{ �M��, �� �\�� (D3), �� �]��, ���� �Y��Y, ��t ���F",�ÒP���g�D�̐��̗pCo-Cr-Mo�����������̋��x����ѕό`����,,���{�����w��H���u�����,,,,,,2012,2012,,,,,,,,,
15137505,�w��\,no,no,no,,,,"",,"",,,,,,���{�m��,�����胿�P���̒����ח��g�D��L����q��@�pTi-6Al-4V�����̒��Y������,,2014���{�����w��@�t���u�����,,,,,,2014,2014,,,,,,,,,
15137506,�w��\,no,no,no,,,,"",,"",,,,,,���{�m��,���ח��g�D��L����Ti-6Al-4V�����̋������q,,2014���{�����w��@�t���u�����,,,,,,2014,2014,,,,,,,,,
15137507,�G���_��,yes,no,no,10.1016/j.matdes.2014.05.045,,,"",,"",,,,,,"Hiroaki Matsumoto,�@Vincent Velay, Akihiko Chiba",Flow behavior and microstructure in Ti-6Al-4V alloy with an ultrafine-grained ��-single phase microstructure during low-temperature-high-strain-rate superplasticity,,,,66,,611,617,2014,2014,,,,,,,,,
15137508,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���A��t���F�AVincent Velay,���ח��g�D��L����Ti-6Al-4V�����̒��Y���ό`�̗�������,,���{�S�|����@�H���u�����,,,,,,,"",,,,,,,,,
15137509,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���A���]���A�R�������A����Y��Y�A��t���F,Ti-6Al-4V������(���{��)��b���ɂ�����g�D�`���\��,,���{�S�|����@�t���u�����,,,,,,,"",,,,,,,,,
20667751,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Nishihara, H. Matsumoto, Y. Iwagaki, T. Shiraishi, Y. Ono",High temperature tensile deformation behavior of Ti-6Al-4V alloy with the acicular ���f martensite microstructure,,,,838-839,,243,248,2016,2016,,,,,,,,,
20667752,�G���_��,yes,no,no,,,,"",,"",,,,,,"V. Velay, H. Matsumoto, V. Vidal, L. Penazzi, F. Nazaret, Y. Marcel, M. Bouillane","Hot forming process analysis of Ti-6Al-4V alloy: experiment, behavior modeling and finite element simulation",,,,838-839,,183,189,2016,2016,,,,,,,,,
20667753,�G���_��,yes,no,no,10.1016/j.ijmecsci.2016.01.024,,,"",,"",,,,,,"V. Velay, H. Matsumoto, V. Vidal, A. Chiba:",Behavior modelling and microstructural evolutions of Ti-6Al-4V alloy under hot forming conditions,,,,108-109,,1,13,2016,2016,,,,,,,,,
20667754,�G���_��,yes,no,no,10.1016/j.msea.2016.02.089,,,"",,"",,,,,,"H. Matsumoto, T. Nishihara, Y. Iwagaki, T. Shiraishi, Y. Ono, A. Chiba",Microstructural evolution and deformation mode under high-temperature-tensile-deformation of the Ti-6Al-4V alloy with the metastable ���f martensite starting microstructure,,,,661,,68,78,2016,2016,,,,,,,,,
20667755,�G���_��,no,no,no,,,,"",,"",,,,,,"H. Matsumoto, V. Velay, A. Chiba",Superplasticity of the ultrafine-grained Ti-6Al-4V alloy with a metastable ��-single phase microstructure,,,,-,,,,2016,2016,,,,,,,,,
20667756,�w��\,no,no,no,,,,"",,"",,,,,,"Hiriaki Matsumoto, Vincent Velay, Akihiko Chiba",Superplasticity of ultrafine-grained Ti-6Al-4V alloy with a metastable ��-single phase,,"13th World Conference of Titanium, Sandiego�iUSA)",,,,,,2015,2015/8/16,,,,,,,,,
20667757,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroaki Matsumoto, Vincent Velay, Akihiko Chiba, Yohei Iwagaki. Tohru Shiraishi, Yoshiki Ono",Superplastic deformation mode of Ti-6Al-4V alloy with an ultrafine-grained ��-single phase microstructure under the low-temperature- high-strain-rate,,12th International Conference on Superplasticity in Advanced Materials (ICSAM) 2015,,,,,,2015,2015/9/7,,,,,,,,,
20667758,�w��\,no,no,no,,,,"",,"",,,,,,"T. Nishihara, H. Matsumoto, Y. Iwagaki, T. Shiraishi, Y. Ono",High temperature tensile deformation behavior of Ti-6Al-4V alloy with the acicular ���f martensite microstructure,,12th International Conference on Superplasticity in Advanced Materials (ICSAM) 2015,,,,,,2015,2015/9/7,,,,,,,,,
20667759,�w��\,no,no,no,,,,"",,"",,,,,,"V. Velay, H. Matsumoto, V. Vidal, L. Penazzi, F. Nazaret, Y. Marcel, M. Bouillane","Hot forming process analysis of Ti-6Al-4V alloy: experiment, behavior modeling and finite element simulation",,12th International Conference on Superplasticity in Advanced Materials (ICSAM) 2015,,,,,,2015,2015/9/7,,,,,,,,,
20667760,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���C��t���F,Ti-6Al-4V������(��+��)��b���ɂ�����g�D�`���\��,,�y�����w��@�H���u�����(2015),,,,,,2015,2015/11/21,,,,,,,,,
20667761,�w��\,no,no,no,,,,"",,"",,,,,,������Y�C���{�m���C��t���F�C��_�m���C���Γ��C����F��,Ti-6Al-4V�����̃��f�}���e���T�C�g���o���g�D�Ƃ����������������Ƒg�D,,���{�����w��@�H���u�����@(2015),,,,,,2015,2015/9/16,,,,,,,,,
20852374,�w��\,no,no,no,,,,"",,"",,,,,,"������Y�CVincent Velay, ���{�m��",�s�ώ��Ȕ��בg�D�`�Ԃ�L��Ti-6Al-4V�����̒��Y���ό`����,,���{�����w��@�H���u�����(����w),,,,,,2016,2016/9/21,,,,,,,,,
20852375,�w��\,no,no,no,,,,"",,"",,,,,,����_�V�CVincent Velay�C���{�m��,Ti-6Al-2Sn-4Zr-2Mo-0.1Si�����̔��ח���ł̍����ό`�����ɋy�ڂ����a�̉e��,,���{�����w��@�H���u�����(����w),,,,,,2016,2016/9/21,,,,,,,,,
21745714,�G���_��,yes,no,no,10.1002/adem.201700317,,,"",,"",,,,,,"H. Matsumoto, T. Nishihara, V. Velay, V. Vidal",Superplastic property of the Ti-6Al-4V alloy with ultrafine-grained heterogeneous microstructure,,,,-,1,,,2017,2017,,,,,,,,,
21745715,�w��\,no,no,no,,,,"",,"",,,,,,����_�V�CVincent Velay�C���{�m��,��X�̏o���g�D��L��Ti-6242S�����̒��Y���ό`�����ƑY���\�����̌���,,���{�����w��@�H���u�����(�k�C����w),,,,,,2017,2017,,,,,,,,,
21745716,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ���^�CVincent Velay, ���{�m��",(��+���f)duplex�g�D���o���g�D�Ƃ���Ti-6Al-4V�����̍����ό`����,,���{�����w��@�H���u�����(�k�C����w),,,,,,2017,2017,,,,,,,,,
21745717,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���C������Y�CVincent Velay,�����וs�ώ��g�D��悷Ti-6Al-4V�����̒��Y���ό`����,,���{�y�����w��@�H���u�����(�F�s�{��w),,,,,,2017,2017,,,,,,,,,
21745718,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���C�ɓ���^�C����_�V�C������Y,�����胿���g�D��L��Ti-6Al-4V�����̍��������ό`����,,���{�����w��@�t���u�����(��t�H�Ƒ�w),,,,,,2018,2018,,,,,,,,,
21745719,�w��\,no,yes,no,,,,"",,"",,,,,,"Hiroaki Matsumoto, Hiromasa Ito, Takuro Nishihara",High Temperature Deformation Behavior of Ti-6Al-4V Alloy with Metastable Microstructure,,"International conference on Frontiers in Materials Processing, Applications, Research & Technology (FiMPART�f17), Bordeaux, France.",,,,,,2017,2017,,,,,,,,,
22304555,�G���_��,yes,no,no,10.4028/www.scientific.net/ddf.385.413,,,"",,"",,,,,,"G. Yamane�CV. Velay, V. Vidal, H. Matsumoto",Mechanical Behavior of Ti-6Al-2Sn-4Zr-2Mo Titanium Alloy under Hotand Superplastic Forming Conditions: Experiment and Modeling,,,,385,,413,418,2018,2018,,,,,,,,,
22304556,�G���_��,yes,no,no,,,,"",,"",130007695383,,,,,"Hiroaki Matsumoto, Hiromasa Ito",High temperature tensile deformation mode and microstructural conversion of Ti-6Al-4V alloy with the (��+����) duplex starting microstructure,,,,60,,,,2019,2019,,,,,,,,,
22304557,�G���_��,yes,no,no,10.1016/j.msea.2019.03.085,,,"",,"",,,,,,"Hiroyuki Imai, Gen Yamane, Hiroaki Matsumoto, Vanessa Vidal, Vincent Velay",Superplasticity of metastable ultrafine-grained Ti-6242S alloy: mechanical flow behavior and microstructural evolution,,,,754,,569,580,2019,2019,,,,,,,,,
22304558,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ���^�CV. Velay, V. Vidal, ���{�m��",�s�ώ��g�D�`�Ԃ𐧌䂵��UFG-Ti-6Al-4V�����̒��Y���ό`����,,���{�����w��H���u�����@���k��w,,,,,,2018,2018,,,,,,,,,
22304559,�w��\,no,no,no,,,,"",,"",,,,,,"���{�m���C����_�V�CVincent Velay, Vanessa Vidal",�����ח��g�D��L��Ti-6Al-2Sn-4Zr-2Mo-0.1Si(Ti-6242S)�����̒��Y���ό`����,,���{�y�����w��H���u�����@�ŉY�H�Ƒ�w,,,,,,2018,2018,,,,,,,,,
22304560,�w��\,no,yes,no,,,,"",,"",,,,,,���{�m��,������g�D�E�s�ώ�(�w�e��)���בg�D���䂵���q��@�`�^�������̍����Y���E���Y������,,���{�����w��t���u�����@�����d�@��w,,,,,,2019,2019,,,,,,,,,
22304561,�w��\,no,no,no,,,,"",,"",,,,,,"G. Yamane,V.Velay,V.Vidal, H.Matsumoto",Mechanical Behavior of Ti-6Al-2Sn-4Zr-2Mo Titanium Alloy under Hotand Superplastic Forming Conditions: Experiment and Modeling,,"ICSAM-201813th International Conference on Superplasticity in Advanced Materials (ICSAM 2018)�CSt. Petersburg, Russia",,,,,,2018,2018,,,,,,,,,
24365634,�G���_��,yes,no,no,10.2320/matertrans.MT-ME2022003,,,"1345-9678
1347-5320",,"",,,,,,"Y. Yanase, H. Miyauchi, H. Matsumoto, K. Yokota",Hierarchical Analysis of Phase Constituent and Mechanical Properties of AlSi10Mg/SiC Composite Produced by Laser-Based Powder Bed Fusion,,,,64,6,1125,1134,2023,2023/6/1,,,,,,,,,
24365635,�w��\,no,no,no,,,,"",,"",,,,,,���{���Y�A�{���n�A���{�m���A���c�k�O,���[�U�������n�Z�����@�ɂ�萻�����ꂽAlSi10Mg/SiC�����̂��k�����E�g�D�ɋy�ڂ�SiC�ʂ̉e��,,���{�����w��@��171��t���u�����(�����H�Ƒ�w),,,,,,2022,2022,,,,,,,,,
24365636,�w��\,no,no,no,,,,"",,"",,,,,,���{�m���A�����T���A���{���Y�A�{���n�A���c�k�O,���[�U�������n�Z�����@�ɂ��AlSi10Mg/SiC�����̂̐��������Al4SiC4�̊E�ʔ���,,���{�����w��@��171��t���u�����(�����H�Ƒ�w),,,,,,2022,2022,,,,,,,,,
24365637,�w��\,no,no,no,,,,"",,"",,,,,,�{���n�A���c�k�O�A���{���Y�A���{�m��,���[�U�������n�Z�����@�ɂ��쐻���ꂽAlSi10Mg/SiC�����̂̑g�D�Ƌ@�B�I�����ɋy�ڂ��X�L�����X�g���e�W�[�̉e��,,�y�����w��@�H���u�����(�����H�Ƒ�w),,,,,,2022,2022,,,,,,,,,
