��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12419429,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furuya, R.S., Cesaroni, R., Shinnaga, H.","Infall, outflow, and rotation in the G19. 61-0. 23 hot molecular core",,,,,,,,2010,2010,,,,,,,,,
12419430,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sanna, A., Moscadelli, L., Cesaroni, R., Tarchi, A., Furuya, R.S., Goddi, C.",VLBI study of maser kinematics in high-mass SFRs. II. G23. 01-0. 41,,,,,,,,2010,2010,,,,,,,,,
12419431,�G���_��,no,no,no,,,,"",,"",,,,,,"Fontani, F., Cesaroni, R., Furuya, R.S.",Class I and Class II methanol masers in high-mass star forming,,,,,,,,2010,2010,,,,,,,,,
12419433,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sanna, A., Moscadelli, L., Cesaroni, R., Tarchi, A., Furuya, R.S., Goddi, C.",VLBI study of maser kinematics in high-mass SFRs. I. G16. 59-0. 05,,,,,,,,2010,2010,,,,,,,,,
12419434,�G���_��,yes,no,no,,,,"",,"",,,,,,"Codella, C., Cesaroni, R., Lopez-Sepulcre, A., Beltran, M.T., Furuya, R., Testi, L.",Looking for high-mass young stellar objects: H2O and OH masers in ammonia cores,,,,,,,,2010,2010,,,,,,,,,
12419435,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinnaga, Hiroko, Phillips, Thomas G., Furuya, Ray S., Kitamura, Yoshimi",arm Extended Dense Gas at the Heart of a Cold Collapsing Dense Core,,,,,,,,2009,2009,,,,,,,,,
12419436,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furuya, Ray S., Shinnaga, Hiroko",High-velocity Molecular Outflow in CO J = 7-6 Emission from the Orion Hot Core,,,,,,1198,1201,2009,2009,,,,,,,,,
12419437,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furuya, Ray S., Kitamura, Yoshimi, Shinnaga, Hiroko",Spectroscopic Evidence for Gas Infall in GF 9-2,,,,,,,,2009,2009,,,,,,,,,
12419438,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinnaga, Hiroko, Phillips, Thomas G., Furuya, Ray S., Cesaroni, Riccardo",Submillimeter Observations of the Isolated Massive Dense Clump IRAS 20126+4104,,,,,,1103,1113,2008,2008,,,,,,,,,
12419439,�G���_��,yes,no,no,,,,"",,"",10023952636,,,,,"Furuya, Ray S., Kitamura, Yoshimi, Shinnaga, Hiroko",Low-Mass Star-Forming Cores in the GF9 Filament,,,,,,421,428,2008,2008,,,,,,,,,
12419440,�G���_��,no,no,no,,,,"",,"",,,,,,�É���,���n��(�t�@�[�X�g�R�A)�a���㐔��N�𑨂���!,,,,,,727,740,2008,2008,,,,,,,,,
12419441,�G���_��,yes,no,no,,,,"",,"",,,,,,"R. S. Furuya, Y. Kitamura & H. Shinnaga",Spectroscopic Evidence for Gas Infall in GF9-2,,,,,,96,99,2009,2009,,,,,,,,,
12419442,�G���_��,yes,no,no,,,,"",,"",10023952636,,,,,"R. S. Furuya, Y. Kitamura & H. Shinnaga",Low-Mass Star Forming Cores in the GF9 Filament,,,,,,421,428,2008,2008,,,,,,,,,
12419443,�G���_��,yes,no,no,,,,"",,"",,,,,,"H. Shinnaga, T. G. Phillips, R. S. Furuya, & R. Cesaroni",Submillimeter Observations of the Isolated Massive Dense Clump IRAS20126+4104,,,,,,1103,1113,2008,2008,,,,,,,,,
12419444,�}��,no,no,no,,,,"",,"",,,,,,�É���,���n��(�t�@�[�X�g�R�A)�a���㐔��N�𑨂���,,,�Вc�@�l���{�V���w��,,,,,2008,2008,,,,,,,,,
12419445,�G���_��,yes,no,no,,,,"",,"",,,,,,"Furuya, Ray S., Shinnaga, Hiroko",High-velocity Molecular Outflow in CO J=7-6 Emission from the Orion Hot Core,,,,,,1198,1202,2009,2009,,,,,,,,,
12419446,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shinnaga, Hiroko, Phillips, Thomas G., Furuya, Ray S., Kitamura, Yoshimi",Warm Extended Dense Gas at the Heart of a Cold Collapsing Dense Core,,,,,,,,2009,2009,,,,,,,,,
12419447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Codella, C., Cesaroni, R., Lopez-Sepulcre, A., Beltran, M.T., Furuya, R., Testi, L.",Looking for high-mass young stellar objects : H_2O and OH masers in ammonia cores,,,,,,,,2010,2010,,,,,,,,,
22381706,�G���_��,yes,no,no,10.3847/1538-4357/ab13a2,,,"",,"",,,,,,Wang Jia-Wei�ALai Shih-Ping�AEswaraiah Chakali et al.,JCMT BISTRO Survey: Magnetic Fields within the Hub-filament Structure in IC 5146,,,,876,1,42,42,2019,2019,,,,,,,,,
22667145,�G���_��,yes,no,no,10.3847/1538-4357/ab0958,,,"",,"",,,,,,"Liu, J., Qiu, K., Berry, D., Francesco, J. D., et al.",The JCMT BISTRO Survey: The magnetic field in the starless core rho Ophiuchus C,,,,877,1,43,43,2019,2019,,,,,,,,,
22667149,�G���_��,yes,no,no,10.3847/1538-4357/ab286f,,,"",,"",,,,,,"Pattle, K.,  Lai, S.-P., Hasegawa, T.,et al.",JCMT BISTRO Survey observations of the Ophiuchus Molecular Cloud: Dust grain alignment properties inferred using a Ricean noise mode,,,,880,1,27,27,2019,2019,,,,,,,,,
22967759,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuya, Ray S.; Pattle, Kate; Coude, Simon; Ching, Tao-Chung; Mairs, Steve; Sadavoy, Sarah; Scicluna, Peter; Soam, Archana; Eswaraiah, Chakali; Safi-Harb, Samar","Magnetic Fields Studies in the Next Decade: EAO Submillimetre Futures White Paper Series, 2019",,,,1,,,,2020,2020,,,,,,,,,
22967760,�G���_��,no,no,no,,,,"",,"",120007146103,,,,,"Brandenburg, Axel and Furuya, Ray S.",Application of a helicity proxy to edge-on galaxies,,,,1,,,,2020,2020,,,,,,,,,
22967761,�w��\,no,no,no,,,,"",,"",,,,,,Ray Furuya,Polarization imaging: lessons learned and wishes for future instrumentation,,EAO Sub-mm Futures,,,,,,2019,2019,,,,,,,,,
22967762,�w��\,no,yes,no,,,,"",,"",,,,,,Ray Furuya,The JCMT BISTRO survey: submmillimeter polarization spectra of thermal emission from dust grains in high-density star-forming clouds,,"Magnetic Fields in the Universe 7, Qui Nhon,  Vietnum, Feb. 16-22",,,,,,2020,2020,,,,,,,,,
22967763,�w��\,no,no,no,,,,"",,"",,,,,,�É���,BISTRO�F���`���̈�ɂ�����450��m�у_�X�g�M���˕Δg�B���}�b�v (2),,���{�V���w��2019�N�H�G�N��,,,,,,2019,2019,,,,,,,,,
22967764,�w��\,no,no,no,,,,"",,"",,,,,,�É���,BISTRO�F850��m�Δg�@�\�t���gSCUBA-3�h�J�����̐��� (1) �Ȋw�ڕW,,���{�V���w��2020�N�t�G�N��,,,,,,2020,2020,,,,,,,,,
23667587,�G���_��,yes,no,no,10.3847/1538-4357/abf3c4,,,"",,"",,,,,,"J. Hwang, J. Kim, K. Pattle,��",The JCMT BISTRO-2 Survey: The distribution of magnetic field strengths towards the OMC-1 Region,,,,913,2,85,85,2021,2021,,,,,,,,,
23667591,�G���_��,yes,no,no,10.3847/1538-4357/ac0ce9,,,"",,"",,,,,,"A. Lyo, J. Kim, S. Sadavo, ��",The JCMT BISTRO Survey: 950/450 micron meter polarization study toward NGC 2071IR in Orion B,,,,918,2,85,85,2021,2021,,,,,,,,,
23667595,�G���_��,yes,no,no,10.1093/mnras/stac528,,,"",,"",,,,,,"L. Fanciullo, F. Kemper, K. Pattle, ��","The JCMT BISTRO Survey: Multi-wavelength polarimetry of bright regions in NGC 2071 in the far-infrared/submillimeter range, with POL-2 and HAWC+",,,,512,2,1985,2002,2022,2022,,,,,,,,,
24172409,�G���_��,yes,no,no,10.3847/1538-4357/ac99e0,,,"",,"",,,,,,"Hwang, J. et al.","A Spiral Magnetic Field in a Hub-filament Structure, Monoceros R2",,,,941,1,51,51,2022,2022,,,,,,,,,
24201667,�G���_��,yes,no,no,10.3847/1538-4357/ac9dfb,,,"",,"",,,,,,"Ching, Tao-Chung; Qiu, Keping; Li, Di; Ren, Zhiyuan; Lai, Shih-Ping; Berry, David; Pattle, Kate; Furuya, Ray; Ward-Thompson, Derek; Johnstone, Doug; Hiroyuki Nakanishi et al.",The JCMT BISTRO-2 Survey: Magnetic Fields of the Massive DR21 Filament,,,,941,2,122,122,2022,2022,,,,,,,,,
24201668,�G���_��,yes,no,no,10.3847/1538-4357/acac81,,,"",,"",,,,,,"Tahani, Mehrnoosh; Bastien, Pierre; Furuya, Ray S.; Pattle, Kate; Johnstone, Doug; Arzoumanian, Doris; Doi, Yasuo; Hasegawa, Tetsuo; Inutsuka, Shu-ichiro; Hiroyuki Nakanishi et al.",JCMT BISTRO Observations: Magnetic Field Morphology of Bubbles Associated with NGC 6334,,,,944,2,139,139,2023,2023,,,,,,,,,
24408566,�G���_��,yes,no,no,10.1093/mnras/stac1356,,,"",,"",,,,,,Pattle Kate�ALai Shih-Ping�ASadavoy Sarah�ACoude Simon�AWolf Sebastian�AFuruya Ray�AKwon Woojin�ALee Chang Won�AZielinski Niko,Magnetic fields and outflows in the large Bok globule CB 54,,,,515,1,1026,1036,2022,2022,,,,,,,,,
24408570,�G���_��,yes,no,no,10.1093/pasj/psac094,,,"",,"",,,,,,Fukaya Sakiko�AShinnaga Hiroko�AFuruya Ray S�ATomisaka Kohji�AMachida Masahiro N�AHarada Naoto,Twisted magnetic field in star formation processes of L1521F revealed by submillimeter dual-band polarimetry using the James Clerk Maxwell Telescope,,,,75,1,120,127,2023,2023,,,,,,,,,
24408571,�w��\,no,no,no,,,,"",,"",,,,,,�É��@��,BISTRO Project Status (12),,���{�V���w��2022�N�x�H�G�N��,,,,,,2022,2022,,,,,,,,,
24408572,�w��\,no,no,no,,,,"",,"",,,,,,�É��@��,BISTRO Project Status (13),,���{�V���w��2023�N�x�t�G�N��,,,,,,2023,2023,,,,,,,,,
24694378,�w��\,no,no,no,,,,"",,"",,,,,,�É��@��,BISTRO Project Status (12),,���{�V���w��2022�N�x�H�G�N��,,,,,,2022,2022,,,,,,,,,
24694379,�w��\,no,no,no,,,,"",,"",,,,,,�É��@��,BISTRO Project Status (13),,���{�V���w��2023�N�x�t�G�N��,,,,,,2023,2023,,,,,,,,,
