��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18809839,�G���_��,no,no,no,,,,"",,"",10012855094,,,,,�r�c ���i,�K���ϑ����p�����A�����ԃ��f������,,,,,,415,423,2004,2004,,,,,,,,,
18809840,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Continuous-Time Model Identification by using Fast Adaptive Observer,,,,,,,,2004,2004,,,,,,,,,
18809841,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,A sufficient condition for the convergence of adaptive observer in continuous-time model identification,,,,,,699,704,2004,2004,,,,,,,,,
18809842,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-Time Model Identification using Adaptive Observers, -On the Selection of State Variable Filters-",,,,,,160,165,2005,2005,,,,,,,,,
18809843,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-time model identification by using adaptive observer, -On the reduction of the computational cost-",,,,,,246,251,2005,2005,,,,,,,,,
18809844,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Discrete-time state variable filters for the estimation of a continuous-time model,,,,,,861,866,2006,2006,,,,,,,,,
18809845,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Parameter convergence of a continuous-time model estimation method by using adaptive observer,,,,,,1096,1101,2006,2006,,,,,,,,,
18809846,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-time model identification by using adaptive observer, -Estimation of the initial state-",,,,,,1796,1799,2006,2006,,,,,,,,,
18809847,�G���_��,no,no,no,,,,"",,"",10012855094,,,,,Kenji Ikeda,Continuous-time model identification by using adaptive observer,,,,,,415,423,2004,2004,,,,,,,,,
18809848,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Continuous-time model identification by using fast adaptive observer,,,,,,,,2004,2004,,,,,,,,,
18809849,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,A sufficient condition for the convergence of adaptive observer in continuous-time model identification,,,,,,699,704,2004,2004,,,,,,,,,
18809850,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-time model identification using adaptive observer,�cOn the Selection of State Variable Filters�c",,,,,,160,165,2005,2005,,,,,,,,,
18809851,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-time model identification by using adaptive observer,�cOn the reduction of the computational cost�c",,,,,,246,251,2005,2005,,,,,,,,,
18809852,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Discrete-time state variable filters for the estimation of a continuous-time model,,,,,,861,866,2005,2005,,,,,,,,,
18809853,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Parameter convergence of a continuous-time model estimation method by using adaptive observer,,,,,,1096,1101,2006,2006,,,,,,,,,
18809854,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-time model identification by using adaptive observer,�cEstimation of the initial state�c",,,,,,1796,1799,2006,2006,,,,,,,,,
18809855,�G���_��,no,no,no,,,,"",,"",10012855094,,,,,�r�c���i,�K���ϑ����p�����A�����ԃ��f������,,,,,,415,423,2004,2004,,,,,,,,,
18809856,�G���_��,no,no,no,,,,"",,"",,,,,,K.Ikeda,Continuous-Time Model Identification by using Fast Adaptive Observer,,,,,,,,2004,2004,,,,,,,,,
18809857,�G���_��,no,no,no,,,,"",,"",,,,,,K.Ikeda,A sufficient condition for the convergence of adaptive observer in continuous-time model identification,,,,,,699,704,2004,2004,,,,,,,,,
18809858,�G���_��,no,no,no,,,,"",,"",,,,,,K.Ikeda,"Continuous-Time Model Identification using Adaptive Observers, --- On the Selection of State Variable Filters ---",,,,,,160,165,2005,2005,,,,,,,,,
18809859,�G���_��,no,no,no,,,,"",,"",,,,,,K.Ikeda,"Continuous-time model identification by using adaptive observer, ---On the reduction of the computational cost---",,,,,,246,251,2005,2005,,,,,,,,,
18809860,�G���_��,no,no,no,,,,"",,"",,,,,,K.Ikeda,Discrete-time state variable filters for the estimation of a continuous-time model,,,,,,,,2006,2006,,,,,,,,,
18809862,�G���_��,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,"Continuous-time model identification by using adaptive observer, -Estimation of the initial state-",,,,,,1796,1799,2006,2006,,,,,,,,,
20185143,�w��\,no,no,no,,,,"",,"",,,,,,enji Ikeda and Hiroshi Oku,Estimation Error Analysis of System Matrices in Some Subspace Identification Methods,,"10th Asian Control Conference,",,,,,,2015,2015/5/31,,,,,,,,,
20185144,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Consistent Estimate of Kalman Gain in Subspace Identification Method,,The 2015 IEEE Control Systems Society; Multiconference on Systems and Control,,,,,,2015,2015/9/21,,,,,,,,,
20185145,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Frequency Domain Uncertainty in PO-MOESP Method,,The 47th ISCIE International Symposium on Stochastic Systems Theory and Its Applications,,,,,,2015,2015/12/5,,,,,,,,,
20185146,�w��\,no,no,no,,,,"",,"",,,,,,�r�c ���i,���[�v���ɂ����镔����ԓ���@�̌덷���,,��59��V�X�e��������w������\�u����,,,,,,2015,2015/5/20,,,,,,,,,
20185147,�w��\,no,no,no,,,,"",,"",,,,,,�r�c ���i,�C�m�x�[�V�����ߒ��̋����U�s��̈�v����l,,��58�񎩓�����A���u����,,,,,,2015,2015/11/14,,,,,,,,,
20185148,�w��\,no,no,no,,,,"",,"",,,,,,�r�c ���i,�J���}���Q�C���̈�v����l�̐��l�I��@,,��3�񐧌䕔��}���`�V���|�W�E��,,,,,,2016,2016/3/7,,,,,,,,,
21171033,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Consistent Estimate of Innovations Model,,12th IFAC International Workshop on Adaptation and Learning in Control and Signal Processing,,,,,,2016,2016/6/29,,,,,,,,,
21171034,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,Consistent Estimates of Kalman Gain and the Covariance of the Innovations Process,,SICE Annual Conference 2017,,,,,,2016,2016/9/20,,,,,,,,,
21171035,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i,Cholesky ������p���� Kalman �Q�C���̈�v����,,��60��V�X�e��������w������\�u����,,,,,,2016,2016/5/25,,,,,,,,,
21171036,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i,Cholesky Factor ��p����Kalman�Q�C���̐����@�̎������ɂ���,,��59�񎩓�����A���u����,,,,,,2016,2016/11/10,,,,,,,,,
21171037,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i,�C�m�x�[�V�������f���̈�v����̂��߂̉�@�̋Ǐ�������,,��4�񐧌䕔��}���`�V���|�W�E��,,,,,,2017,2017/3/6,,,,,,,,,
21386345,�w��\,no,no,no,,,,"",,"",,,,,,Hideyuki Tanaka and Kenji Ikeda,Identification of Linear Stochastic Systems Taking Initial State into Account,,SICE Annual Conference 2017,,,,,,2017,2017,,,,,,,,,
21386346,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda,An LMI Problem for Consistent Estimate of Innovations Model,,SICE Annual Conference 2017,,,,,,2017,2017,,,,,,,,,
21386347,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda and Hideyuki Tanaka,An SDP Formulation for Consistent Estimate of Innovations Model,,The 2017 Asian Control Conference,,,,,,2017,2017,,,,,,,,,
21386348,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c ���i, �c�� �G�K",�ϐ��ϊ���p�����C�m�x�[�V�������f��������̒莮��,,��60�񎩓�����A���u����,,,,,,2017,2017,,,,,,,,,
21386349,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� �G�K, �r�c ���i",������l�v����ɂ�菉����Ԃ��l�������m��������ԓ���@,,��60�񎩓�����A���u����,,,,,,2017,2017,,,,,,,,,
21386350,�w��\,no,no,no,,,,"",,"",,,,,,"�r�c ���i, �c�� �G�K",�C�m�x�[�V�������f������̂��߂�SDP���ɂ�������萫�ɂ���,,��5�� ���䕔��}���`�V���|�W�E��,,,,,,2017,2017,,,,,,,,,
22052575,�G���_��,yes,no,no,10.1016/j.ifacol.2018.09.229,,,"",,"",,,,,,Hideyuki Tanaka and Kenji Ikeda,Closed-loop subspace identification taking initial state into account,,,,51,15,604,609,2018,2018,,,,,,,,,
22416775,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Ikeda,  Hideyuki Tanaka",On the Uniqueness of Spectral Densiti Function in an SDP Problem for the Estimation of Innovations Model,,SICE Annual Conference 2018,,,,,,2018,2018,,,,,,,,,
22416776,�w��\,no,no,no,,,,"",,"",,,,,,"Hideyuki Tanaka, Kenji Ikeda",A closed-loop subspace identification algorithm based on finite-interval realization,,SICE Annual Conference 2018,,,,,,2018,2018,,,,,,,,,
22416777,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i�C�c���G�K,������Ԃ��l������������ԓ���@�̂��߂̂�����̔�����l�v����,,��61�񎩓�����A���u����,,,,,,2018,2018,,,,,,,,,
22416778,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i�C�c���G�K,�s���B�Ȋm���n����������E�ȃV�X�e���̓���,,��6�� ���䕔��}���`�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
24027132,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda and Hideyuki Tanaka,An Introduction of a CCA Weighting Matrix to a Closed-Loop Subspace Identification Method,,19th IFAC Symposium on System Identification,,,,,,2021,2021,,,,,,,,,
24027133,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Oku and Kenji Ikeda,On Consistency of output-error closed-loop subspace model identification for systems compensated by general LTI controllers,,19th IFAC Symposium on System Identification,,,,,,2021,2021,,,,,,,,,
24027134,�w��\,no,no,no,,,,"",,"",,,,,,Hideyuki Tanaka and Kenji Ikeda,Minimal realization of an unstable plant under feedback,,19th IFAC Symposium on System Identification,,,,,,2021,2021,,,,,,,,,
24027135,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i�C�c���G�K,�G�������U�s��̐���l�̕��U���,,��64�񎩓�����A���u����,,,,,,2021,2021,,,,,,,,,
24027136,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i�C�c���G�K,BLUE�ɂ�����d�ݍs��̃����N�Ɋւ��鐔�l���,,��9��v����������w��䕔��}���`�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
24204018,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda and Hideyuki Tanaka,Numerical Analysis of the Estimate of Noise Covariance by using Best Linear Unbiased Estimate,,6th IEEE Conference on Control Technology and Applications (CCTA2022) (Web��c),,,,,,2022,2022,,,,,,,,,
24204019,�w��\,no,no,no,,,,"",,"",,,,,,Hiroshi Oku and Kenji Ikeda,On Error Analysis of a Closed-Loop Subspace Model Identification Method,,25th International Symposium on Mathematical Theory of Networks and Systems (MTNS2022),,,,,,2022,2022,,,,,,,,,
24204020,�w��\,no,no,no,,,,"",,"",,,,,,Kenji Ikeda and Hideyuki Tanaka,Consistent estimate of a residuals covariance for the estimation of noise covariance,,The 54th ISCIE International Symposium on Stochastic Systems Theory and Its Applications (SSS2022),,,,,,2022,2022,,,,,,,,,
24204021,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i�C�c���G�K,Closed-Loop MOESP�@�ɂ�����g��ϑ����s�񐄒�l�̋����U�s��̐���,,��65�񎩓�����A���u����,,,,,,2022,2022,,,,,,,,,
24204022,�w��\,no,no,no,,,,"",,"",,,,,,�r�c���i�C�c���G�K,������[�v������ԓ���@�ɂ�������g���̈�ł̕s�m�����̐���,,��10��v����������w��䕔��}���`�V���|�W�E��,,,,,,2022,2022,,,,,,,,,
