��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12164700,�G���_��,yes,no,no,,,,"",,"",,,,,,"N.Sagata, A.Iwaki, T.Aramaki, N.Tsunekawa, K.Takao, S.Kura, T.Tsuzuki, R.Kawakami, I.Ito, T.Kitamura, H.Sugiyama, T.Miyakawa, Y.Fukumaki",Comprehensive behavioural study of GluR4 knockout mice : implication in cognitive function.,,,,,,899,909,2010,2010,,,,,,,,,
12164701,�G���_��,yes,no,no,,,,"",,"",120002695755,,,,,"R.Kawakami, Dobi A, Shigemoto R, Ito I",Right isomerism of the brain in inversus viscerum mutant mice.,,,,,,,,2008,2008,,,,,,,,,
12164702,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A�d�{����,Morphological characterization of left and right hippocampal pyramidal cell synapses,,��16��Takeda Science Foundation Symposium on Bioscience,,,,,,2010,2010/12/1,,,,,,,,,
12164703,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A�d�{����,�}�E�X�C�nCA1-CA1���̍זE�V�i�v�X�ɂ����鍶�E�����Ԃ̌`�Ԋw�I����,,��32����{�_�o�Ȋw���,,,,,,2009,2009/9/17,,,,,,,,,
12164704,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A�d�{����,Morphological characterization of left and right hippocampal CA1-CA1 pyramidal cell synapses.,,��36�񍑍ې����w��,,,,,,2009,2009/7/28,,,,,,,,,
12164705,�G���_��,yes,no,no,,,,"",,"",120002695755,,,,,"Kawakami R, Dobi A, Shigemoto R, Ito I.",Right isomerism of the brain in inversus viscerum mutant mice,,,,,,,,2008,2008,,,,,,,,,
12164706,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A�d�{����,Morphological characterization of left and right hippocampal CA1-CA1 pyramidal cell synapses,,��36�񍑍ې����w��,,,,,,2009,2009/7/30,,,,,,,,,
12164707,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A�d�{����,�u�}�E�X�C�nCA1-CA1���̍זE�V�i�v�X�ɂ����鍶�E�����Ԃ̌`�Ԋw�I����,,��32����{�_�o�Ȋw���,,,,,,2009,2009/9/17,,,,,,,,,
12164708,�G���_��,yes,no,no,,,,"",,"",,,,,,"N.Sagata, A.Iwaki, T.Aramaki, N.Tsunekawa, K.Takao, S.Kura, T.Tsuzuki, R.Kawakami, I.Ito, T.Kitamura, H.Sugiyama, T.Miyakawa, Y.Fukumaki",Comprehensive behavioural study of GluR4 knockout mice : implication in cognitive function,,,,9,,899,909,2010,2010,,,,,,,,,
12164709,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Kawakami, Ryuichi Shigemoto",Morphological characterization of left and right hippocampal pyramidal cell synapses,,The 16th Takeda Science Foundation Symposium on Bioscience,,,,,,2010,2010,,,,,,,,,
13168741,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�����q�������ɂ�鐶�̋@�\�̉�����͋Z�p,,���{���w��(���p�����w��)���݌v�����O���[�v��45�񌤋���u���̃C���[�W���O�̐V�����W�J�v,,,,,,2010,2010/11/26,,,,,,,,,
13168746,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�ȁA���ǉ�A����P���A�������A���c�a��,�|�X�^�[�u�V�K���[�U�[������p�����זE�����@�\�̉����Z�p�v,,�d�q�Ȋw�����������𗬉�,,,,,,2011,2011/1/7,,,,,,,,,
13168749,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�V�K���[�U�[�������ɂ��o�C�I�C���[�W���O�@�̊J��,,5�������A���C�A���X�u��Íޗ��E�f�o�C�X�̈�v�O���[�v�L�b�N�I�t�~�[�e�B���O,,,,,,2010,2010/7/16,,,,,,,,,
13168753,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�V�K���[�U�[����p��������in vivo�C���[�W���O�@�E���𑜃C���[�W���O�@�̊J��,,����22�N�x�����w������������u�d�q�������@�\�C���[�W���O�̈�w�E�����w�ւ̉��p-�d���E�����ɂ�铝���C���[�W���O�v,,,,,,2010,2010/10/5,,,,,,,,,
13168767,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Kawakami, Terumasa Hibi, Tomomi Nemoto","Development of ""in vivo"" multi-photon and super-resolution microscopy for elucidation of neural activity",,"The France-Japan workshop ""Bio-inspired approaches : Micro- and Nano-Architectures, Materials & Imaging""",,,,,,2011,2011,,,,,,,,,
13168771,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke KAWAKAMI, Terumasa HIBI, Tomomi NEMOTO",Development of in vivo multi-photon microscopy for elucidation of neural activity with morphological changes in living mouse brain,,12th RIES-Hokudai International Symposium,,,,,,2012,2012,,,,,,,,,
13168772,�w��\,no,no,no,,,,"",,"",,,,,,"Terumasa Hibi, Ryosuke Kawakami, Tomomi Nemoto",Improvement of multi-photon microscopy for deeper-tissue imaging in living mice,,12th RIES-Hokudai International Symposium,,,,,,2011,2011,,,,,,,,,
13168776,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�A��{�������A���C���A�V�c�a��,2���q�������ɂ��C���[�W���O�Z�p�̍��x��,,��1��ɍ���BS�̉�,,,,,,2012,2012/3/15,,,,,,,,,
13168788,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A����P���A��������A�����r��A���R�O�V�A���{�m��,���̔]�g�D�C���[�W���O�ɓK����in vivo�����q�������̊J��,,��4�񕶕��Ȋw�ȁu�Ő�[�̌��̑n����ڎw�����l�b�g���[�N�������_�v���O�����v�V���|�W�E��,,,,,,2011,2011/11/14,,,,,,,,,
13168793,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�,���̃}�E�X�]�ɂ�����玿�S�w����ъC�n���̍זE�̒��[��in vivo�C���[�W���O,,��1��ɍ���BS�̉�,,,,,,2012,2012,,,,,,,,,
13168795,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�,���̃}�E�X�]�ɂ�����玿�S�w����ъC�n���̍זE�̒��[��in vivo�C���[�W���O,,��2��vivid workshop,,,,,,2012,2012,,,,,,,,,
13168799,�G���_��,yes,no,no,10.1364/oe.22.005746,,,"",,"",,,,,,"Yuta Kusama, Yuichiro Tanushi, Masami Yokoyama, Ryosuke Kawakami, Terumasa Hibi, Yuichi Kozawa, Tomomi Nemoto, Shunichi Sato,Hiroyuki Yokoyama",7-ps optical pulse generation from a 1064-nm gain-switched laser diode and its application for two-photon microscopy,,,,22,5,5746,5753,2014,2014,,,,,,,,,
13168801,�G���_��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA���ǉ�A����P��,2���q�E�����q��N�������@�\�����Ɛ��̐[���C���[�W���O���p�\,,,,25,,10,14,2014,2014,,,,,,,,,
13168802,�G���_��,yes,no,no,,,,"",,"",130003391401,,,,,���ǉ�A����P���A���{�m��,2���q�������ɂ���]�V�玿�S�w�ƊC�nCA1���̍זE��in vivo�C���[�W���O,,,,54,,35,38,2013,2013,,,,,,,,,
13168803,�G���_��,no,no,no,,,,"",,"",,,,,,�ѓ�����N�A���ǉ�A���{�m��,���̑g�D�̐[���ώ@�ɒ��ނQ���q��N�u���������v,,,,36,,152,156,2014,2014,,,,,,,,,
13168804,�G���_��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA���ǉ�A�ѓ�����Y�A����P��,�V�K���[�U�[�ɂ�鑽���q��N�ߒ���p�������̔]�[���C���[�W���O,,,,64,,571,576,2013,2013,,,,,,,,,
13168806,�G���_��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA���ǉ�A����P��,���Z���p���X���[�U�[�ɂ�����`���w�ߒ���p�������𑜃C���[�W���O,,,,24,,10,14,2013,2013,,,,,,,,,
13168807,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nakayama, K. Otomo, T. Murata, T. Hibi, R. Kawakami, T. Nemoto",Multipoint multiphoton microscope,,Focus on Microscopy 2014,,,,,,,,,,,,,,,,
13168809,�w��\,no,no,no,,,,"",,"",,,,,,�������V�A���C���A���ǉ�A���{�m��,�V�K���O�܂�p�������𑜓x���œ_�������@�ɂ��C�n�P��_�o�זE�ɉ���������ˋN�X�p�C���`�Ԃ̉���,,��91����{�����w����,,,,,,,,,,,,,,,,
13168814,�w��\,no,yes,no,,,,"",,"",,,,,,"���{�m��, ����P��, ���ǉ�A��F�N��",�V�K���[�U�[����Z�p��p���������q�������̍����\��,,8���� NIBB�o�C�I�C���[�W���O�t�H�[����,,,,,,,,,,,,,,,,
13168816,�w��\,no,no,no,,,,"",,"",,,,,,"���ǉ�A�V�c�a���A����P��, ���V�S�s, ���R�O�V, �����r��, ���{�m��,",�V�K1��m������p�������̔]�[���C���[�W���O,,�x�N�g���r�[���̌��Ȋw�ƃi�m�C���[�W���O������,,,,,,,,,,,,,,,,
13168818,�w��\,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�A��F�N���A��{�������A�V�c�a���A������,�����Ȋw�̃i�m�C���[�W���O,,�x�N�g���r�[���̌��Ȋw�ƃi�m�C���[�W���O������,,,,,,,,,,,,,,,,
13168822,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Kusama, Y. Tanushi, M. Yokoyama, R. Kawakami, T. Hibi, Y. Kozawa, T. Nemoto, S. Sato, H. Yokoyama",Novel loght pulse source for two-photon microscopy based on a 1064-nm gain-switched laser diode,,The 2nd DYCE-ASIA workshop,,,,,,,,,,,,,,,,
13168823,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomomi Nemoto, Ryosuke Kawakami, Terumasa Hibi, Sari Ipponjima, Kazuaki Sawada, Kohei Otomo, Koichiro Iijima, Yuichi Kozawa, Yuta Kusama, Shunichi Sate, Hiroyuki Yokoyama",Improving in vivo two-photon microscopy with novel laser technology,,The 2nd DYCE-ASIA workshop,,,,,,,,,,,,,,,,
13168825,�w��\,no,no,no,,,,"",,"",,,,,,"Hisayuki Osanai, Yuka Aoyagi, Ryosuke Kawakami, Tomomi Nemoto",Visualizing dendritic spine morphologies along single dendrites of hippocampal pyramidal neuron by a high-resolution confocal fluorescent microscopy with a novel clearing reagent,,RIES international symposium 2013,,,,,,,,,,,,,,,,
13168827,�w��\,no,yes,no,,,,"",,"",,,,,,"T. Nemoto, R. Kawakami, T. Hibi, S. Ipponjima, K. Sawada, K. Iijima",Improvement of confocal and multi-photon laser microscopy with novel lasers,,CIS-RIES symposium,,,,,,,,,,,,,,,,
13168828,�w��\,no,no,no,,,,"",,"",,,,,,"Yuka Aoyagi, Ryosuke Kawakami, Hisayuki Osanai, Kouichirou Iijima, Tomomi Nemoto",High resolution fluorescence imaging in deep regions of the fixed mouse brain by a novel optical clearing reagent,,Annual meeting of Society of Neuroscience (SFN2013),,,,,,,,,,,,,,,,
13168829,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomomi Nemoto, Ryosuke Kawakami, Terumasa Hibi, Sari Ipponjima, Kazuaki Sawada, Koichiro Iijima",Improvement of Penetration Depth and Lateral Spatial Resolution of Two-photon Microscopy with Novel Lasers,,7th Internal Symposium on Nanomedicine,,,,,,,,,,,,,,,,
13168831,�w��\,no,no,no,,,,"",,"",,,,,,"���R����C���ԗT���C���ǉ�, ���V�S�s�C�����r��,�@���{�m�ȁC���R�O�V",1��m �ї����X�C�b�`���O LD �x�[�X�̍��@�\�����ɂ��Q���q�C���[�W���O,,�� 74 �񉞗p�����w��H�G�w�p�u����,,,,,,,,,,,,,,,,
13168837,�w��\,no,no,no,,,,"",,"",,,,,,"Tomomi Nemoto, Ryosuke Kawakami, Kazuaki Sawada, Terumasa Hibi Yuta Kusama, Hiroyuki Yokoyama, Yuichi Kozawa, Shunichi Sato",Improvement of resolution and penetration depth of two-photon microscopy with novel lasers,,2nd BioPhotonics Conference,,,,,,,,,,,,,,,,
13168839,�w��\,no,no,no,,,,"",,"",,,,,,�V�c�a���A���ǉ�A���{�m��,Optimization of laser illumination in two-photon microscopy for in vivo deep imaging in the mouse,,��R�U����{�_�o�Ȋw���,,,,,,,,,,,,,,,,
13168846,�}��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�����̎��T,,,���q���X,,,,,2014,2014,,,,,,,,,
13168849,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kohei Otomo, Terumasa Hibi, Takashi Murata, Hirotaka Watanabe, Ryosuke Kawakami, Hiroshi Nakayama, Mitsuyasu Hasebe, Tomomi Nemoto",Multi-point scanning two-photon excitation microscopy utilising a high-peak-power 1042-nm laser,,,,31,,307,313,2015,2015,,,,,,,,,
13168860,�G���_��,yes,no,no,10.1093/jmicro/dfu110,,,"",,"",,,,,,"Tomomi Nemoto, Ryosuke Kawakami, Terumasa Hibi, Koichiro Iijima, Kohei Otomo",Two-photon excitation fluorescence microscopy and its application for functional connectomics,,,,64,1,39,45,2015,2015,,,,,,,,,
13168861,�G���_��,yes,no,no,,,,"",,"",130005066551,,,,,"Tomomi Nemoto, Ryosuke Kawakami, Terumasa Hibi, Koichiro Iijima, Kohei Otomo",Deep imaging of living mouse brain utilizing novel laser photonics technologies,,,,24,,31,35,2014,2014,,,,,,,,,
13168862,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomomi Nemoto, Terumasa Hibi, Ryosuke Kawakami, Koichiro Iijima, Kohei Otomo",Improvement of multi-photon microscopy by utilizing new laser technologies,,International Symposium on Multi-dimensional fluorescence live imaging of cellular function and molecular activities,,,,,,,"",,,,,,,,,
13168866,�w��\,no,no,no,,,,"",,"",,,,,,"Kouichirou Iijima, Takuto Oshima Ryoji Kitamura, Ryosuke Kawakami, Tomomi Nemoto",Improved methods of open-skull surgery for in vivo imaging using biocompatible materials,,International Symposium on Multi-dimensional fluorescence live imaging of cellular function and molecular activities,,,,,,2015,2015/1/26,,,,,,,,,
13168867,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoji Kitamura, Kazuaki Sawada, Ryosuke Kawakami, Tomomi Nemoto",Evaluation of in vivo two-photon microscopy by imaging of fluorescent beads in mouse brain,,the 15th RIES-Hokudai international symposium 2014,,,,,,2014,2014/12/16,,,,,,,,,
13168868,�w��\,no,no,no,,,,"",,"",,,,,,"Takuto Oshima, Koichiro Iijima, Ryosuke Kawakami, Tomomi Nemoto",New method for open-skull surgery for in vivo imaging using biocompatible materials,,the 15th RIES-Hokudai international symposium 2014,,,,,,2014,2014/12/16,,,,,,,,,
13168872,�w��\,no,no,no,,,,"",,"",,,,,,"H. Nakayama, K. Otomo, T. Murata, T. Hibi, R. Kawakami, T. Nemoto",Multipoint multiphoton microscope,,Focus on Microscopy 2014,,,,,,2014,2014/4/14,,,,,,,,,
13168877,�w��\,no,yes,no,,,,"",,"",,,,,,���c���A��F�N���A����P���A���ǉ�A���R���j�A���{�m��,�Q���q�X�s�j���O�f�B�X�N���œ_�������ɂ��a���̌`����3D���C�u�C���[�W���O,,�u���̃i�m�V�X�e���̓��쌴���Ɋ�Â����V�K�o�C�I�i�m�f�o�C�X�̑n���ƈ�w�����ւ̓W�J�v���J�V���|�W�E��,,,,,,2015,2015/1/23,,,,,,,,,
13168878,�w��\,no,yes,no,,,,"",,"",,,,,,�Ċۑ׉��A�R���^�m�A���V�S�s�A����P���A���ǉ�A�����r��A���{�m�ȁA���c����,�O�a��NHigher-order Radially Polarized (HRP)�r�[���Ɩ��ɂ�钴�𑜌u���C���[�W���O,,�u���̃i�m�V�X�e���̓��쌴���Ɋ�Â����V�K�o�C�I�i�m�f�o�C�X�̑n���ƈ�w�����ւ̓W�J�v���J�V���|�W�E��,,,,,,2015,2015/1/23,,,,,,,,,
13168887,�w��\,no,no,no,,,,"",,"",,,,,,"���䐭�F, �����ώq ���щ��, ���ǉ�, �������j,�g���M��Y, ������, ���{�m��, �͐��t�Y�A�k�����O,�@���c���G",Function of a t-SNARE protein SNAP23 in exocrine and endocrine pancreas,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/21,,,,,,,,,
13168888,�w��\,no,no,no,,,,"",,"",,,,,,"�哇����l, �ѓ�����N, ���ǉ�, ���{�m��",Advances in open-skull surgery for in vivo imaging by biocompatible materials,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/21,,,,,,,,,
13168889,�w��\,no,no,no,,,,"",,"",,,,,,"�k���Ď�, �V�c�a���A���ǉ�, ���{�m��",Evaluation of in vivo two-photon microscopy by imaging of embedded fluorescent beads in mouse brain,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/21,,,,,,,,,
13168892,�w��\,no,no,no,,,,"",,"",,,,,,"���ǉ�C�V�c�a���C���ԗT���C�[�X�L, ���V�S�s, �����r��C ���R�O�V�A���{�m��",���o�͗����X�C�b�`���O�k�c�x�[�X���@�\�����ɂ�鐶�̃}�E�X�C�n��in vivo 2���q�C���[�W���O,,2014�N��75�񉞗p�����w��H�G�w�p�u����,,,,,,2014,2014/9/19,,,,,,,,,
13168893,�w��\,no,no,no,,,,"",,"",,,,,,���c���C��F�N���C����P���C���ǉ�C���R���j�C�쒆�΋I�C���{�m�ȁC���J������,2���q�X�s�j���O�f�B�X�N�������ɂ��a���̌`���ߒ���3D�^�C�����v�X���,,���{�A���`�Ԋw���26�񑍉�E���,,,,,,2014,2014/9/11,,,,,,,,,
13168895,�w��\,no,no,no,,,,"",,"",,,,,,�n粗T�M�A��F�N���A����P���A���c���A���ǉ�A���R���j�A���{�m��,��N���[�U�[���w�n�̍œK���ɂ�鑽�_���������Q���q�������@�̉���,,���{�o�C�I�C���[�W���O�w���Q�R��w�p�u����,,,,,,2014,2014/9/5,,,,,,,,,
13168896,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���F, �g�� �M��Y, ���� �ώq ���� ���, ���� ���j, ��� �ǉ�, ���{ �m��, �͐� ���Y, �k�� ���O, ���� ��, ���c ���G",�X�O����E������ɂ����閌�Z���֘A���qSNAP23�̋@�\�̉�,,��66����{�זE�����w����,,,,,,2014,2014/6/13,,,,,,,,,
13168898,�}��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�u2���q�u���C���[�W���O�v�A�u�����̎��T�v�i�؉��A���c�A�i��A��i���ҁj�j��V�D�R�D�Q��,,,���q���X,,,,,2015,2015,,,,,,,,,
13168899,�}��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�u���̌��C���[�W���O����w�������ŗp�����錴���E���u�\�ŐV�̌��w�������@�𒆐S�Ɂ[�v�A(�Έ��)�w���̃C���[�W���O����update)�x,,,��R��,,,,,2014,2014,,,,,,,,,
13251721,�G���_��,yes,no,no,10.1038/srep01014,,,"",,"",120005228267,,,,,"Ryosuke Kawakami, Kazuaki Sawada, Aya Sato, TTerumasa Hibi, Yuichi,Kozawa, Shunichi Sato, Hiroyuki Yokoyama, Tomomi Nemoto",Visualizing hippocampal neurons with in vivo two-photon microscopy using a 1030 nmpicosecond pulse laser,,,,"vol. 3, Article #1014",1,1014,1014,2013,2013,,,,,,,,,
13253000,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �L��, ���� �b, ���Y ���j,���� �N��, �V�c �a��, ��� �ǉ�,���{ �m��, �� �����Y",�����ʋ�Ԃ�p��������q�������摜�̃{�����[������,,���̈�H�w�V���|�W�E��2012 �u���\�e�W,,,,,,2012,2012,,,,,,,,,
15158848,�G���_��,yes,no,no,10.2116/analsci.31.307,,,"0910-6340
1348-2246",,"",130005061532,,,,,"Kohei OTOMO, Terumasa HIBI, Takashi MURATA, Hirotaka WATANABE, Ryosuke KAWAKAMI, Hiroshi NAKAYAMA, Mitsuyasu HASEBE, and Tomomi NEMOTO",Multi-point Scanning Two-photon Excitation Microscopy by Utilizing a High-peak-power 1042-nm Laser,,,,31,4,307,313,2015,2015,,,,,,,,,
15201075,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kohei Otomo, Terumasa Hibi, Takashi Murata, Hirotaka Watanabe, Ryosuke Kawakami, Hiroshi Nakayama, Mitsuyasu Hasebe, Tomomi Nemoto",Multi-point scanning two-photon excitation microscopy utilising a high-peak-power 1042-nm laser,,,,31,,307,303,2015,2015,,,,,,,,,
15201087,�G���_��,yes,no,no,,,,"",,"",130005066551,,,,,"Tomomi Nemoto, Ryosuke Kawakami, Terumasa Hibi, Koichiro Iijima, Kohei Otomo",Deep imaging of living mouse brain utilizing novel laser photonics technologies,,,,24,,31,35,2014,2014,,,,,,,,,
15201088,�w��\,no,yes,no,,,,"",,"",,,,,,"Tomomi Nemoto, Terumasa Hibi, Ryosuke Kawakami, Koichiro Iijima, Kohei Otomo",Improvement of multi-photon microscopy by utilizing new laser technologies,,International Symposium on Multi-dimensional fluorescence live imaging of cellular function and molecular activities,,,,,,2015,2015/1/26,,,,,,,,,
15201092,�w��\,no,no,no,,,,"",,"",,,,,,"Kouichirou Iijima, Takuto Oshima Ryoji Kitamura, Ryosuke Kawakami, Tomomi Nemoto",Improved methods of open-skull surgery for in vivo imaging using biocompatible materials,,International Symposium on Multi-dimensional fluorescence live imaging of cellular function and molecular activities,,,,,,2015,2015/1/26,,,,,,,,,
15201093,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoji Kitamura, Kazuaki Sawada, Ryosuke Kawakami, Tomomi Nemoto",Evaluation of in vivo two-photon microscopy by imaging of fluorescent beads in mouse brain,,the 15th RIES-Hokudai international symposium 2014,,,,,,2014,2014/12/16,,,,,,,,,
15201094,�w��\,no,no,no,,,,"",,"",,,,,,"Takuto Oshima, Koichiro Iijima, Ryosuke Kawakami, Tomomi Nemoto",New method for open-skull surgery for in vivo imaging using biocompatible materials�h,,the 15th RIES-Hokudai international symposium 2014,,,,,,2014,2014/12/16,,,,,,,,,
15201103,�w��\,no,yes,no,,,,"",,"",,,,,,���c���A��F�N���A����P���A���ǉ�A���R���j�A���{�m��,�Q���q�X�s�j���O�f�B�X�N���œ_�������ɂ��a���̌`����3D���C�u�C���[�W���O,,�u���̃i�m�V�X�e���̓��쌴���Ɋ�Â����V�K�o�C�I�i�m�f�o�C�X�̑n���ƈ�w�����ւ̓W�J�v���J�V���|�W�E��,,,,,,2015,2015/1/23,,,,,,,,,
15201104,�w��\,no,yes,no,,,,"",,"",,,,,,�Ċۑ׉��A�R���^�m�A���V�S�s�A����P���A���ǉ�A�����r��A���{�m�ȁA���c����,�O�a��NHigher-order Radially Polarized (HRP)�r�[���Ɩ��ɂ�钴�𑜌u���C���[�W���O,,�u���̃i�m�V�X�e���̓��쌴���Ɋ�Â����V�K�o�C�I�i�m�f�o�C�X�̑n���ƈ�w�����ւ̓W�J�v���J�V���|�W�E��,,,,,,2015,2015/1/23,,,,,,,,,
15201113,�w��\,no,no,no,,,,"",,"",,,,,,"���䐭�F, �����ώq���щ��, ���ǉ�, �������j,�g���M��Y, �������A���{�m��, �͐��t�Y, �k�����O,�@���c���G",Function of a t-SNARE protein SNAP23 in exocrine and endocrine pancreas,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/21,,,,,,,,,
15201114,�w��\,no,no,no,,,,"",,"",,,,,,"�哇����l, �ѓ�����N, ���ǉ�, ���{�m��",Advances in open-skull surgery for in vivo imaging by biocompatible materials,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/21,,,,,,,,,
15201115,�w��\,no,no,no,,,,"",,"",,,,,,"�k�� �Ď�, �V�c�a���A���ǉ�, ���{�m��",Evaluation of in vivo two-photon microscopy by imaging of embedded fluorescent beads in mouse brain,,��120����{��U�w���E�S���w�p�W��E��92����{�����w��������,,,,,,2015,2015/3/21,,,,,,,,,
15201118,�w��\,no,no,no,,,,"",,"",,,,,,"���ǉ�C�V�c�a���C���ԗT���C�[�X�L, ���V�S�s, �����r��C ���R�O�V�C���{�m��",���o�͗����X�C�b�`���O�k�c�x�[�X���@�\�����ɂ�鐶�̃}�E�X�C�n��in vivo 2���q�C���[�W���O,,2014�N��75�񉞗p�����w��H�G�w�p�u����,,,,,,2014,2014/9/19,,,,,,,,,
15201119,�w��\,no,no,no,,,,"",,"",,,,,,���c���C��F�N���C����P���C���ǉ�C���R���j�C�쒆�΋I�C���{�m�ȁC���J������,2���q�X�s�j���O�f�B�X�N�������ɂ��a���̌`���ߒ���3D�^�C�����v�X���,,���{�A���`�Ԋw���26�񑍉�E���,,,,,,2014,2014/9/11,,,,,,,,,
15201120,�w��\,no,no,no,,,,"",,"",,,,,,�n粗T�M�A��F�N���A����P���A���c���A���ǉ�A���R���j�A���{�m��,��N���[�U�[���w�n�̍œK���ɂ�鑽�_���������Q���q�������@�̉���,,���{�o�C�I�C���[�W���O�w���Q�R��w�p�u����,,,,,,2014,2014/9/5,,,,,,,,,
15201122,�w��\,no,no,no,,,,"",,"",,,,,,"���䐭�F, �g���M��Y, �����ώq, ���� ���, �������j, ���ǉ�, ���{�m��, �͐����Y, �k�����O, ���� ��,���c���G",�X�O����E������ɂ����閌�Z���֘A���qSNAP23�̋@�\�̉�,,��66����{�זE�����w����,,,,,,2014,2014/6/13,,,,,,,,,
15201124,�}��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,�u2���q�u���C���[�W���O�v�A�u�����̎��T�v�i�؉��A���c�A�i��A��i���ҁj�j��V�D�R�D�Q��,,,���q���X,,,,,2015,2015,,,,,,,,,
15201125,�}��,no,no,no,,,,"",,"",,,,,,���{�m�ȁA����P���A���ǉ�,���̌��C���[�W���O����w�������ŗp�����錴���E���u�\�ŐV�̌��w�������@�𒆐S�Ɂ[�v�A(�Έ��)�w���̃C���[�W���O����update�x,,,��R��,,,,,2014,2014,,,,,,,,,
20299072,�w��\,no,no,no,,,,"",,"",,,,,,"���ǉ�C�V�c�a���C���ԗT���C�[�X�L, ����M��,���V�S�s, �����r��C���R�O�V�C���{�m��",���o��1064 nm�����ɂ��}�E�X��]�玿�|�C�n������in vivo 2���q�C���[�W���O,,��93����{�����w����,,,,,,2016,2016/3/22,,,,,,,,,
20299073,�w��\,no,no,no,,,,"",,"",,,,,,���ǉ�A�k���Ď��A�R���a�u�A���{�m��,�}�E�X���̔]in vivo�Q���q�C���[�W���O�ɂ������ԕ���\�̕]���Ɖ��p,,���[�U�[�w���484�񌤋���,,,,,,2015,2015/12/4,,,,,,,,,
20299074,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoji Kitamura, Kazuaki Sawada, Ryosuke Kawakami, Tomomi Nemoto",Quantitative evaluation of the resolution of In vivo two-photon microscopy by imaging of single fluorescent beads in living mouse brain,,Neuroscience2015,,,,,,2015,2015/10/21,,,,,,,,,
20299075,�w��\,no,no,no,,,,"",,"",,,,,,"Kazushi Yamaguchi, Ryoji Kitamura, Ryosuke Kawakami and Tomomi Nemoto",Improvement in focusing properties enables in vivo two-photon laser ablation in deep cortical regions of living mouse brain,,Neuroscience2015,,,,,,2015,2015/10/21,,,,,,,,,
20355861,�G���_��,no,no,no,,,,"",,"",130005103623,,,,,���ǉ�A���{�m��,�������ۂ𐶂����܂܉�������Q���q�������@,,,,41,,136,137,2015,2015,,,,,,,,,
20355862,�G���_��,no,no,no,,,,"",,"",,,,,,���ǉ�A�k���Ď��A�R���a�u�A���{�m��,�}�E�X���̔]in vivo�Q���q�C���[�W���O�ɂ������ԕ���\�̕]���Ɖ��p,,,,484,,97,91,2015,2015,,,,,,,,,
20355863,�G���_��,no,no,no,,,,"",,"",,,,,,�V�c�a���A���ǉ�A���{�m��,���O���Œ�]�ɂ������]�玿�X�p�C���`�Ԃ̒��𑜃C���[�W���O,,,,484,,29,34,2015,2015,,,,,,,,,
20355864,�G���_��,no,no,no,,,,"",,"",130007718660,,,,,���ǉ�A���{�m��,���̐[���̍��𑜓x�C���[�W���O�Z�p,,,,84,,913,917,2015,2015,,,,,,,,,
20355869,�w��\,no,yes,no,,,,"",,"",,,,,,��� �ǉ�A�V�c �a���A���� �T���A�[ �X�L�A���� �M�ƁA���V �S�s�A���� �r��A���R �O�V�A���{ �m��,���o��1064 nm�����ɂ��}�E�X��]�玿�|�C�n������in vivo 2���q�C���[�W���O,,��93����{�����w����,,,,,,2016,2016/3/24,,,,,,,,,
20355876,�w��\,no,yes,no,,,,"",,"",,,,,,"T. Nemoto, R. Kawakami, T. Hibi1, K. Iijima1, K. Otomo",Improvement of Two-photon Microscopy for Real Time 3D Imaging of Biological Specimens�h,,9th International Symposium on Nanomedicine (ISNM2015),,,,,,2015,2015/12/11,,,,,,,,,
20355882,�w��\,no,yes,no,,,,"",,"",,,,,,���{ �m�ȁA��� �ǉ�A��F �N���A���� �P��,��[�I�ȃ��[�U�[�������Z�p��p��������in vivo�C���[�W���O,,�k��E���ǉ��f�V���|�W�E���v��w�������l�b�g���[�N���i�v���O�����w���̖h�� �V�X�e���Ƃ��̔j�]�x�[�Ɖu�E�����E ���E���ǁ[,,,,,,2016,2016/3/17,,,,,,,,,
20355886,�w��\,no,yes,no,,,,"",,"",,,,,,���{�m�ȁA���ǉ�A�c�ӈ��T�A����P���A��F�N���A���{�M�K�u,�����q��������p�����}�E�X���̔]�� 3D �C���[�W���O,,3�����摜�R���t�@�����X2015,,,,,,2015,2015/7/10,,,,,,,,,
20355887,�w��\,no,yes,no,,,,"",,"",,,,,,�R���a�u�A�k���Ď��A���ǉ�A���{�m��,�}�E�X���̔]��in vivo 2���q�C���[�W���O�ɂ������ԕ���\�̕]���@�̊m���Ɖ��p,,�����������̉�E�����w���̉���Z�~�i�[,,,,,,2015,2015/11/6,,,,,,,,,
20355895,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoji Kitamura, Kazuaki Sawada, Ryosuke Kawakami, Tomomi Nemoto",Evaluation of spatial resolution in �gin vivo�h two-photon microscopy by fluorescent microbeads injected into living mouse brain cortex,,8th FAOPS Congress,,,,,,2015,2015/11/23,,,,,,,,,
20355896,�w��\,no,no,no,,,,"",,"",,,,,,"Kazushi Yamaguchi, Ryoji Kitamura, Ryosuke Kawakami and Tomomi Nemoto",In vivo two-photon laser ablation of neural processes within cortical layer V of mouse under an optimized condition,,8th FAOPS Congress,,,,,,2015,2015/11/23,,,,,,,,,
20355897,�w��\,no,no,no,,,,"",,"",,,,,,"Ryoji Kitamura, Kazuaki Sawada, Ryosuke Kawakami, Tomomi Nemoto",Quantitative evaluation of the resolution of In vivo two-photon microscopy by imaging of single fluorescent beads in living mouse brain,,Neuroscience2015,,,,,,2015,2015/10/21,,,,,,,,,