��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
23354021,�w��\,no,no,no,,,,"",,"",,,,,,�i�������Y�A�Óc�đ��A����A�{��w�A�g�c�ЍƁA���R�G���A�����S��A������M,�����L�@�����C�������@�ɂ�����AlN�����̋C�������}��,,��68��@���p�����w��t�G�w�p�u����@19p-Z27-14,,,,,,2021,2021,,,,,,,,,
23354022,�w��\,no,no,no,,,,"",,"",,,,,,�{��w�A�Óc�đ��A����A�g�c�ЍƁA���R�G���A�����S��A������M�A�i�������Y,AlN�̍����������ɂ����鐬�����J�j�Y��,,��68��@���p�����w��t�G�w�p�u����@19p-Z27-13,,,,,,2021,2021,,,,,,,,,
23354023,�w��\,no,no,no,,,,"",,"",,,,,,����A�Óc�đ��A�g�c�ЍƁA�{��w�A���R�G���A�����S��A������M�A�i�������Y,�ቷAlN�o�b�t�@�w�㍂��AlN��������,,��68��@���p�����w��t�G�w�p�u����@19a-Z27-1,,,,,,2021,2021,,,,,,,,,
23354024,�w��\,no,no,no,,,,"",,"",,,,,,�Óc�đ��A����A�g�c�ЍƁA�{��w�A���R�G���A�����S��A������M�A�i�������Y,AlN�e���v���[�g�㍂��AlN��������,,��68��@���p�����w��t�G�w�p�u����@19p-Z27-3,,,,,,2021,2021,,,,,,,,,
24062281,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Tusuda, Takumi Miyagawa, Reiya Aono, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi, and Kentaro Nagamatsu",The improvement of crystal orientation in AlN with controlled inversion domain,,"Photonics West 2022, 12001-67, San Francisco.",,,,,,2022,2022,,,,,,,,,
24062282,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Tusuda, Takumi Miyagawa, Reiya Aono, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi, and Kentaro Nagamatsu",Threshold temperature in annihilation radius of dislocation for AlN,,"Photonics West 2022, 12001-66, San Francisco.",,,,,,2022,2022,,,,,,,,,
24062283,�w��\,no,no,no,,,,"",,"",,,,,,"Kentaro Nagamatsu, Shota Tsuda, Takumi Miyagawa, Reiya Aono, Hideki Hirayama, Yuusuke Takashima, and Yoshiki Naoi",The reduction of adduct formation during high-temperature growth in AlN by jet gas stream metalorganic vapor phase epitaxy,,"Photonics West 2022, 12001-6, San Francisco.",,,,,,2022,2022,,,,,,,,,
24062284,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �֔V, �Óc �đ�, �{�� ���, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",��I�t�p�T�t�@�C�A���p��������AlN�����ɂ�����V/III��ˑ���,,��69�񉞗p�����w��t�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
24062285,�w��\,no,no,no,,,,"",,"",,,,,,"�{�� ���, �Óc �đ�, �x�c �֔V, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",�����L�@�����C�������@�ɂ�����AlN�̓��ٓI�ȃX�e�b�v�o���`���O,,��69�񉞗p�����w��t�G�w�p�u����,,,,,,2022,2022,,,,,,,,,
24062286,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �֔V, �Óc �đ�, �{�� ���, ���� �S��, ���� ���M, ���R �G��, �i�� �����Y",�C�������𐧌䂵��MOVPE�ɂ�����AlN��V/III��ˑ���,,��50����{���������w��,,,,,,2021,2021,,,,,,,,,
24062287,�w��\,no,no,no,,,,"",,"",,,,,,"�Óc �đ�, �{�� ���, �x�c �֔V, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",�C���o�[�W�����h���C���̗}���ɂ�鍂�i��AlN������@�̊m��,,��82�񉞗p�����w��H�G�w�p�u����,,,,,,2021,2021,,,,,,,,,
24469629,�G���_��,yes,no,no,10.1038/s41598-023-29150-6,,,"",,"",,,,,,"Kentaro Nagamatsu, Miyagawa Takumi, Tomita Atsushi, Hirayama Hideki, Yuusuke Takashima and Yoshiki Naoi",High growth temperature for AlN by jet stream gas flow metalorganic vapor phase epitaxy,,,,13,1,24381,7,2023,2023,,,,,,,,,
24469630,�G���_��,yes,no,no,10.1038/s41598-023-30489-z,,,"",,"",,,,,,"Atsushi Tomita, Takumi Miyagawa, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi, Kentaro Nagamatsu",Investigation of V/III ratio dependencies for optimizing AlN growth during reduced parasitic reaction in metalorganic vapor phase epitaxy,,,,13,1,33081,7,2023,2023,,,,,,,,,
24469631,�w��\,no,yes,no,,,,"",,"",,,,,,Kentaro Nagamatsu,High-temperature growth in AlN by MOVPE,,ISPlasma2023,,,,,,2023,2023,,,,,,,,,
24469632,�w��\,no,yes,no,,,,"",,"",,,,,,�i���@�����Y,�L�@�����C�������@�ɂ�鍂��AlN����,,��14��i�m�\���G�s�^�L�V���������u����,,,,,,2022,2022,,,,,,,,,
24469633,�w��\,no,no,no,,,,"",,"",,,,,,"Kentaro Nagamatsu, Takumi Miyagawa, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi",The high-temperature growth in AlN with the unaffected parasitic reaction by Jet gas stream MOVPE,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24469634,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Miyagawa, Atsushi Tomita, Shota Tsuda, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi, Kentaro Nagamatsu",Dependence of c-plane sapphire misorientation angle in high temperature AlN growth and specific step bunching at large angle,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24469635,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Miyagawa, Atsushi Tomita, Shota Tsuda, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi, Kentaro Nagamatsu",Lateral epitaxial overgrowth by mass transport in AlN with the temperature of 1700��,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24469636,�w��\,no,no,no,,,,"",,"",,,,,,"Atsushi Tomita, Shota Tsuda, Takumi Miyagawa, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi, Kentaro Nagamatsu",The dependence of the V/III ratio in high-temperature AlN growth with several misorientations off-angle sapphire substrate,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24469637,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �֔V, �{�� ���, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",�C�������}�����ɂ�����AlN���������̍œK���̂��߂�V/III��ˑ���,,��14��i�m�\���G�s�^�L�V���������u����,,,,,,2022,2022,,,,,,,,,
24469638,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �֔V, �{�� ���, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",������MOVPE��p����AlGaN����,,��70�񉞗p�����w��t�G�w�p�u����,,,,,,2023,2023,,,,,,,,,
24555582,�G���_��,yes,no,no,10.1038/s41598-022-10937-y,,,"",,"",,,,,,Nagamatsu Kentaro�ATsuda Shota�AMiyagawa Takumi�AAono Reiya�AHirayama Hideki�ATakashima Yuusuke�ANaoi Yoshiki,Reduction of parasitic reaction in high-temperature AlN growth by jet stream gas flow metalorganic vapor phase epitaxy,,,,12,1,76621,7,2022,2022,,,,,,,,,
24555585,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Tsuda, Takumi Miyagawa, Reiya Aono, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi and Kentaro Nagamatsu",Threshold temperature in annihilation radius of dislocation for AlN,,"Photonics West 2022, 12001-66, San Francisco (Web��c)",,,,,,2022,2022,,,,,,,,,
24555586,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Tsuda, Takumi Miyagawa, Reiya Aono, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi and Kentaro Nagamatsu",The improvement of crystal orientation in AlN with controlled inversion domain,,"Photonics West 2022, 12001-67, San Francisco (Web��c)",,,,,,2022,2022,,,,,,,,,
24555587,�w��\,no,yes,no,,,,"",,"",,,,,,Kentaro Nagamatsu,Virus inactivation using ultraviolet LEDs,,"CLEO-PR 2022, Sapporo",,,,,,2022,2022,,,,,,,,,
24555588,�w��\,no,no,no,,,,"",,"",,,,,,"Kentaro Nagamatsu, Takumi Miyagawa, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima and Yoshiki Naoi",The high-temperature growth in AlN with the unaffected parasitic reaction by Jet gas stream MOVPE,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24555589,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Miyagawa, Atsushi Tomita, Shota Tsuda, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi and Kentaro Nagamatsu",Dependence of c-plane sapphire misorientation angle in high temperature AlN growth and specific step bunching at large angle,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24555590,�w��\,no,no,no,,,,"",,"",,,,,,"Takumi Miyagawa, Atsushi Tomita, Hideki Hirayama, Yuusuke Takashima, Yoshiki Naoi and Kentaro Nagamatsu",Lateral epitaxial overgrowth by mass transport in AlN with the temperature of 1700,,"International Workshop on Nitride semiconductor 2022, Berlin",,,,,,2022,2022,,,,,,,,,
24555591,�w��\,no,yes,no,,,,"",,"",,,,,,Kentaro Nagamatsu,High-temperature growth in AlN by MOVPE,,ISPlasma2023,,,,,,2023,2023,,,,,,,,,
24555592,�w��\,no,no,no,,,,"",,"",,,,,,"�{�� ���, �Óc �đ�, �x�c �֔V, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",�����L�@�����C�������@�ɂ�����AlN�̓��ٓI�ȃX�e�b�v�o���`���O,,"��69�񉞗p�����w��t�G�w�p�u����, 25a-E203-2 (Web��c)",,,,,,2022,2022,,,,,,,,,
24555593,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �֔V, �Óc �đ�, �{�� ���, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",��I�t�p�T�t�@�C�����p��������AIN�����ɂ�����V/�V��ˑ���,,"��69�񉞗p�����w��t�G�w�p�u����, 25a-E203-3 (Web��c)",,,,,,2022,2022,,,,,,,,,
24555594,�w��\,no,yes,no,,,,"",,"",,,,,,�i�� �����Y,�L�@�����C�������@�ɂ�鍂��AlN����,,"��14��i�m�\���G�s�^�L�V���������u����, Fr-I04,",,,,,,2022,2022,,,,,,,,,
24555595,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c �֔V, �{�� ���, ���R �G��, ���� �S��, ���� ���M, �i�� �����Y",������MOVPE��p����AlGaN����,,��70�񉞗p�����w��t�G�w�p�u����,,,,,,2023,2023,,,,,,,,,
