��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12941842,�G���_��,yes,no,no,,,,"",,"",,,,,,�͈�M�s�A���B��A�͖k���ƁA���c�׍O�A�c�{��,�d�Ǔ����O���ɑ΂���]���j�^�����O: multimodality neuromonitoring,,,,16,,129,140,2011,2011,,,,,,,,,
12941846,�G���_��,yes,no,no,,,,"",,"",10031136416,,,,,�͈�M�s�A�������M�A�͖k���ƁA�c�{��,�����O���㍂���]�@�\��Q�]���̂��߂�11C-�t���}�[�j���ɂ�钆�����x���]�W�A�[�s����e�̑���,,,,33,,173,179,2010,2010,,,,,,,,,
12941853,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A���B��A�͖k���ƁA���c�׍O�A�c�{��,�d�Ǔ����O���ɑ΂���]���j�^�����O�[multimodalityneuromonitoring-,,��16����{�]�_�o�O�ȋ~�}�w��,,,,,,2011,2011,,,,,,,,,
12941856,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�͖k���ƁA���B��A���c�׍O�A�c�{��,�h����]�Ǌ��҂ɂ�����ӎ���Q�񕜂̎w�W�Ƃ��Ă�^<11> C-�t���}�[�j��PET,,��19����{�ӎ���Q�w��,,,,,,2010,2010,,,,,,,,,
12941857,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A���B��A�͖k���ƁA���c�׍O�A�c�{��,��̉��Ö@�E�ϋɓI�����Ö@�{�s��̈ӎ���Q���P�̎w�W�Ƃ��Ă�FDG-PET�̗L�p��,,��16����{�]�_�o���j�^�����O�w��,,,,,,2010,2010/7/10,,,,,,,,,
12941859,�w��\,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�������M�A�͖k���ƁA�c�{��,�����O���㍂���]�@�\��Q�]���̂��߂�^<11> C-�t���}�[�j���ɂ�钆�����x���]�W�A�[�s����e�̑���,,��33����{�]�_�o�O���w��,,,,,,2010,2010,,,,,,,,,
12941860,�w��\,no,no,no,,,,"",,"",,,,,,"Kawai N, Okauchi M, Kawakita K, Kuroda Y, Tamiya T",Use of intracerebral microdialysis in severe traumatic brain injury,,2^<nd> International Congress of the Asia-Oceania Neurotrauma Society,,,,,,2010,2010,,,,,,,,,
13573976,�w��\,no,no,no,,,,"",,"",,,,,,���B��A�͖k���ƁA�؋l�a�F�A�����S�q �A�����M�u�A����k�u�Y�A���c�׍O�A�c�{ ��,���Ǔ���p�V�X�e����p�����o�����ϋɓI�퉷�Ö@ �V���|�W�E�� �]���Ǐ�Q�ɑ΂���]�ቷ�Ö@,,��13����{�]�ቷ�Ö@�w��,,,,,,2010,2010/7/2,,,,,,,,,
13573978,�w��\,no,no,no,,,,"",,"",,,,,,�͖k���ƁA���B��A�����S�q�A�����M�u�A�V���ցA�쐼���F�A�͈�M�s�A�c�{���A���c�׍O,���������o�����p���ɂ�����W�w�I����-�����w��w�������a�@�~���~�}�Z���^�[-�V���|�W�E�� SCU �̌���ƐV���Ȃ����-�]�����}�������Âɉʂ����W�����Â̐i��-,,��38����{�W�����È�w��w�p�W��,,,,,,2011,2011/2/26,,,,,,,,,
13573979,�w��\,no,no,no,,,,"",,"",,,,,,�͖k���ƁA�V���ցA�v���F�v�A���B��A�����S�q�A�؋l�a�F�A�쐼���F�A�͈�M�s�A�c�{���A���c�׍O,�_�o�W�����Âɂ����錌�Ǔ���p�@�̗L�p���ƈ��S���̌��� �V���|�W�E�� �]�ቷ�Ö@�ɂ����鎊�K��p�@,,��14����{�]�ቷ�Ö@�w��,,,,,,2011,2011/7/1,,,,,,,,,
13573980,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Ken Nagao, Naohiro Yonemoto, Hiroyuki Yokoyama, Hiroshi Nonogi and J-PULSE-Hypo Investigators.",Initial Glasgow Coma Scale score and Neurological Outcome in Out-of hospital Cardiac Arrest Patients Treated Hypothermia Therapy from Multicenter Hypothermia Registry in Japan: J-PULSE- Hypo registry.,,The 4thinternational hypothermia symposium.,,,,,,2011,2011/9/16,,,,,,,,,
13573981,�w��\,no,no,no,,,,"",,"",,,,,,�؋l�a�F�A�_�J�p�K�A�ÒJ�M��A���ޓs��A�����S�q�A�͖k���ƁA���c�׍O,�S�x��~�h����ǌ�Q�ɑ΂���]�ቷ�Ö@�ɂ����錌�Ǔ���p���u�̎g�p�o��,,��15����{�]�ቷ�Ö@�w��,,,,,,2012,2012/7/7,,,,,,,,,
13573982,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Yuko Abe, Natsuyo Shinohara, Kazutaka Kirizume, Shinsuke Furuya, Hideyuki Hamaya.",Brain microdialysis in neurointensive care.,,3rdThe Critical Care Conference,,,,,,2012,2012/7/12,,,,,,,,,
13573983,�}��,no,no,no,,,,"",,"",,,,,,�͈�M�s�A�͖k���ƁA���B��A�����S�q�A���c�׍O�A�c�{��,�u�d�Ǔ����O���ɂ�����]�� microdialysis �̉��p�B�]�_�o�O��2010:38:9:795-809,,,,,,,,2010,2010,,,,,,,,,
13573987,�G���_��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k����,�_�o�~�}�E�_�o�W�����Âɂ�����]��Q�o�C�I�}�[�J�[,,,,23,,1106,1113,2011,2011,,,,,,,,,
13573988,�w��\,no,no,no,,,,"",,"",,,,,,�͖k����,�_�o�W�����Âɂ����錌�Ǔ���p�@�̗L�p���ƈ��S���̌���,,��14����{�]�ቷ�Ö@�w��,,,,,,2011,2011/7/1,,,,,,,,,
15091617,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k����,�_�o����Q and A,,,������w��,,,,,2014,2014,,,,,,,,,
15091618,�}��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Nobuyuki Kawai, and Kenya Kawakita",Neuroanesthesia and Cerebro-Spinal Protection,,,Springer,,,,,2015,2015,,,,,,,,,
20547732,�G���_��,yes,no,no,10.1016/j.jcrc.2015.11.008,,,"",,"",,,,,,"Egawa S, Hifumi T, Kawakita K, Okauchi M, Shindo A, Kawanishi M, Tamiya T, Kuroda Y",Impact of neurointensivist-managed intensive care unit implementation on patient outcomes after aneurysmal subarachnoid hemorrhage.,,,,32,,52,55,2016,2016,,,,,,,,,
20547733,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hifumi T, Kuroda Y, Kawakita K, Yamashita S, Oda Y, Dohi K, Maekawa T.","Fever Control Management Is Preferable to Mild Therapeutic Hypothermia in Traumatic Brain Injury Patients with Abbreviated Injury Scale 3-4: A Multi-Center, Randomized Controlled Trial.",,,,Oct 20,,,,2015,2015,,,,,,,,,
20547734,�G���_��,yes,no,no,,,,"",,"",130007836866,,,,,�͖k�@���ƁC���R�@�N�@�C���O�@���C�����@�S�q�C�����@���M�C�����@��m�C���c�@�׍O�C�c�{�@��,Acute subdural hematoma�ɂ�����complicated hematoma type��simple hematoma type�̗Տ��I����,,,,38,,108,114,2015,2015,,,,,,,,,
20547735,�G���_��,yes,no,no,10.1253/circj.CJ-15-0308,,,"1346-9843
1347-4820",,"",130005099853,,,,,"Toru Hifumi, Yasuhiro Kuroda, Kenya Kawakita, Hirotaka Sawano, Yoshio Tahara, Mamoru Hase, Kenji Nishioka, Shinichi Shirai, Hiroshi Hazui, Hideki Arimoto, Kazunori Kashiwase, Shunji Kasaoka, Tomokazu Motomura, Yuji Yasuga, Naohiro Yonemoto, Hiroyuki Yokoyama, Ken Nagao, Hiroshi Nonogi, the J-PULSE-Hypo Investigators",Effect of Admission Glasgow Coma Scale Motor Score on Neurological Outcome in Out-of-Hospital Cardiac Arrest Patients Receiving Therapeutic Hypothermia,,,,79,10,2201,2208,2015,2015,,,,,,,,,
20547737,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Hifumi, Yasuhiro Kuroda, Kenya Kawakita, Susumu Yamashita, Yasutaka Oda, Kenji Dohi and Tsuyoshi Maekawa, on behalf of the Brain Hypothermia (B-HYPO) study group in Japan","Fever control management is preferable to mild therapeutic hypothermia in traumatic brain injury patients with Abbreviated Injury Scale 3-4: a multicenter, randomised controlled trial",,13th Annual meeting of the Neurocritical Care Society,,,,,,2015,2015/10/7,,,,,,,,,
20547738,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Kenya Kawakita, Satoshi Egawa, Toru Hifumi, Masanobu Hagiike, Yuko Abe, Natsuyo Shinohara, Kazutaka Kiridume, Koshiro Takano, Hideyuki Hamaya, Tomoya Okazaki, Arisa Manabe",Dissociation of the relationship between plasma and intraceberal concentration of glucose and lactate: A comparison between postcardiac arrest syndrome and traumatic brain injury,,13th Annual meeting of the Neurocritical Care Society,,,,,,2015,2015/10/8,,,,,,,,,
20547739,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Egawa, Toru Hifumi, Kenya Kawakita, Arisa Manabe, Hikari Matumura, Tomoya Okazaki, Hajime Shishido, Yasuhiro Kuroda",Impact of Dedicated Neurocritical care on Patient Outcomes after Aneurysmal Subarachnoid Hemorrhage,,45th Critical Care Congress,,,,,,2016,2016/2/20,,,,,,,,,
20547740,�}��,no,no,no,,,,"",,"",,,,,,"Yasuhiro Kuroda, Nobuyuki Kawai, and Kenya Kawakita","Role of Microdialysis in Neuroanesthesia, Neuroanesthesia and Cerebro-Spinal Protection",,,Springer,,,,,2015,2015,,,,,,,,,
20547741,�}��,no,no,no,,,,"",,"",,,,,,���c�׍O�A�͖k���ƁA���O��,���j�^�����O�@micro dialysis��Sjo2�A�_�o����,,,�_�o����,,,,,2016,2016,,,,,,,,,
20660363,�w��\,no,no,no,,,,"",,"",,,,,,"Shoji Yokobori, Eiichi Suehiro, Yasuhiro Kuroda, Hitoshi Kobata, Kenya Kawakita Yasutaka Oda, Hiroshi Yatsushige, Tomohito Hirao, Yukihiko Nakamura, Junya Kaneko",HOPES Trial: The randomized multicenter controlled trial for preoperative early-induced hypothermia and its scientific rationale,,��43����{�~�}��w���@�w�p�W��,,,,,,2015,2015/10/21,,,,,,,,,
