��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15235025,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,�u���H�n�̍u�`�`�����Ƃ̒��Ŋw�����P������ЂƍH�v�v�v�r��,,�������ȑ�w��P�O��e�c�Z�~�i�[,,,,,,2014,2014/7/5,,,,,,,,,
15235026,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,�u���H�n�̍u�`�`�����Ƃ̒��Ŋw�����P������ЂƍH�v�v�v�r��,,�r�o�n�c�t�H�[�����Q�O�P�S,,,,,,2014,2014/8/28,,,,,,,,,
20224862,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,�u���H�n�̍u�`�`�����Ƃɂ����Ċw�K�𑣐i������ƃf�U�C���vWS��,,SPOD�t�H�[����2015,,,,,,2015,2015/8/26,,,,,,,,,
20224863,�w��\,no,no,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n�u�`�`�����Ƃɂ����鋳���x���v���O�����J��,,SPOD�t�H�[����2015,,,,,,2015,2015/8/26,,,,,,,,,
20224866,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�匴���v,���H�n����ɂ�����FD�v���O�����̊J���`���H�n�u�`�`�����Ƃɂ����Ċw���̊w�K�𑣐i������ƃf�U�C���`,,��22���w���猤���t�H�[����,,,,,,2016,2016/3/18,,,,,,,,,
21055213,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,�u���H�n�u�`�`�����Ƃɂ����Ċw���̊w�K�𑣐i������ƃf�U�C���v�v�r��,,SPOD�t�H�[����2016,,,,,,2016,2016/8/24,,,,,,,,,
21055214,�w��\,no,no,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n����ɂ�����FD�v���O�����J���ƍ���̓W�],,SPOD�t�H�[����2016,,,,,,2016,2016/8/24,,,,,,,,,
21453334,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,�u���H�n�u�`�`�����Ƃɂ����Ċw���̊w�K�𑣐i������ƃf�U�C���vWS��,,SPOD�t�H�[����2017,,,,,,2017,2017,,,,,,,,,
21453335,�w��\,no,no,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n����ɂ�����e�c�v���O�����J���̓W�J3.0ver,,SPOD�t�H�[����2017�|�X�^�[�Z�b�V����,,,,,,2017,2017,,,,,,,,,
21453342,�w��\,no,no,no,,,,"",,"",,,,,,�g�c���A�匴���v,���H�n����ɂ�����FD�v���O�����J���iver3.0�j�̐��ʂƉۑ�,,��24���w���猤���t�H�[����,,,,,,2018,2018,,,,,,,,,
22025800,�w��\,no,no,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n����ɂ�����FD�v���O�����J���̓W�Jver.4.0,,�r�o�n�c�t�H�[����2018,,,,,,2018,2018,,,,,,,,,
22025801,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,�u���H�n�u�`�`�����Ƃɂ�����1��̎��ƃf�U�C���vWS��,,�r�o�n�c�t�H�[����2018,,,,,,2018,2018,,,,,,,,,
22025810,�w��\,no,no,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n�u�`�`�����Ƃɓ�������FD�v���O�����J��,,2018�N�x��w����J���t�@�����X in ����,,,,,,2018,2018,,,,,,,,,
22632189,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n�u�`�`�����Ƃɂ����锭��𒆐S�ɂ��������ƃf�U�C��,,SPOD�t�H�[����2019,,,,,,2019,2019,,,,,,,,,
22632190,�w��\,no,no,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�nFD�v���O���������̎��Ɛ݌v���甭��݌v��,,SPOD�t�H�[����2019,,,,,,2019,2019,,,,,,,,,
22632198,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���A�����A����ށX���A�㉪���ߎq,������w�ɂ�����u���Ɛ݌v���[�N�V���b�v�v�̐��ʂƉۑ�,,��w����J���t�@�����Xin����,,,,,,2019,2019,,,,,,,,,
22632199,�w��\,no,no,no,,,,"",,"",,,,,,��Βq��C�ꋏ�q���C�������ƁA����G�a�A���䏫�n�A�R�{���A���������A����ށX���A�g�c ��,������w�ɂ�����w�K�x��Study Support Space�̏[���Ɍ�����,,��w����J���t�@�����Xin����,,,,,,2019,2019,,,,,,,,,
22632200,�w��\,no,no,no,,,,"",,"",,,,,,�g�c��,���[�j���O�|�[�g�t�H���I��p�����U��Ԃ�ɂ�����,,SPOD�t�H�[����2019,,,,,,2019,2019,,,,,,,,,
22632201,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���A�����,���[�j���O�|�[�g�t�H���I�����p�������Ƃɂ�����w�K�̐U��Ԃ�Ɋւ���l�@,,��w����Đ������v���O�����@�e�[�}�T�F�A�N�e�B�u�E���[�j���O�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
23575734,�G���_��,yes,no,no,,,,"",,"",,,,,,���d����C�㌎�N���C�{�����P�C�g�c ��,�w���̃��[�j���O�X�L���Ƌ����̃e�B�[�`���O�X�L���̌����ڎw�������N�����h���C�̎��H���Ȏ@���鎎��,,,,13,,41,48,2021,2021,,,,,,,,,
23575739,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���C����ށX���C�����C�㉪���ߎq,����̋�����H�ɑ΂���V�C�������C�̌���,,��w����w���42����,,,,,,2020,2020,,,,,,,,,
23575740,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ��,�A�N�e�B�u���[�j���O���Ƃɂ����郉�[�j���O�|�[�g�t�H���I�̌���,,���N������w���13����,,,,,,2020,2020,,,,,,,,,
23575741,�w��\,no,no,no,,,,"",,"",,,,,,���d����C�㌎�N���C�{�����P�C�g�c ��,���N�����h���C�̎��H���Ȏ@���鎎��,,���N������w���13����,,,,,,2020,2020,,,,,,,,,
23575742,�w��\,no,no,no,,,,"",,"",,,,,,�H���x��C���l���C�c�J ���C�g�c ���C����ށX���C�є� ��,������w���̃I�����C�����ƂɊւ���ӎ��ƍ���ւ̒�,,��16���w����J���t�@�����Xin����,,,,,,2021,2021,,,,,,,,,
23575743,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���C����؁X���C�є���,�I�����C���ɂ�郏�[�N�V���b�v�^�V�C�������C�̎��H�ƌ��ʌ���,,��27���w���猤���t�H�[����,,,,,,2021,2021,,,,,,,,,
24021673,�G���_��,yes,no,no,,,,"",,"",,,,,,"����B�N, ���X����, �g�c��, �|�����, �����_��",���{��CTL�A�Z�X�����g�c�[���̊J��,,,,1,,46,54,2022,2022,,,,,,,,,
24021674,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��, ����B�N, ���X����, �|�����",���{�ő�w����Z���^�[��(CTL)�A�Z�X�����g��̗L�����Ɖۑ�,,��28���w���猤���t�H�[����,,,,,,2022,2022,,,,,,,,,
24021675,�w��\,no,no,no,,,,"",,"",,,,,,"�|�����, ���X����, ����B�N, �g�c��",��w����Z���^�[�iCTL�FCenter for Teaching and Learning�j���������ɉ��P���邩,,��28���w���猤���t�H�[����,,,,,,2022,2022,,,,,,,,,
24021676,�w��\,no,no,no,,,,"",,"",,,,,,"����B�N, ���X����, �g�c��, �|�����, �����_��",��w����Z���^�[���iCTL�j�̓��{�ŃA�Z�X�����g��̊J��,,���{��������J������2021�N�x�N�����,,,,,,2022,2022,,,,,,,,,
24021678,�w��\,no,no,no,,,,"",,"",,,,,,"����B�N, ���X����, �g�c��, �|�����, �����_��",��w����Z���^�[���iCenter for Teaching and Learning: CTL�j�̌���c���ƍ���̓W�]�\�u���{��CTL�A�Z�X�����g��i���ǔŁj�v�����p���ā\,,��14��JAED������,,,,,,2021,2021,,,,,,,,,
24022371,�G���_��,yes,no,no,,,,"",,"",,,,,,�g�c ���A�匴���v,���H�n�u�`�`�����ƂɊւ���FD�v���O�����J��,,,,1,,,,2022,2022,,,,,,,,,
24022373,�G���_��,yes,no,no,,,,"",,"",,,,,,����B�N�A���X����A�g�c ���A�|�����A�����_��,���{��CTL�A�Z�X�����g�c�[���̊J��,,,,1,,,,2022,2022,,,,,,,,,
24022375,�w��\,no,yes,no,,,,"",,"",,,,,,�匴���v�A�g�c��,���H�n���Ƃɂ����锭��𒆐S�ɂ������N���X�f�U�C��,,SPOD�t�H�[����2021,,,,,,2021,2021,,,,,,,,,
24022380,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���A�є� ���A����ށX��,New Normal��FD�Z�~�i�[�J��,,SPOD�t�H�[����2021,,,,,,2021,2021,,,,,,,,,
24022381,�w��\,no,no,no,,,,"",,"",,,,,,�|�����A���X����A����B�N�A�g�c ��,��w����Z���^�[�iCTL�FCenter for Teaching and Learning�j���������ɉ��P���邩,,��28���w���猤���t�H�[����,,,,,,2022,2022,,,,,,,,,
24022382,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���A����B�N�A���X����A�|�����,���{�ő�w����Z���^�[���iCTL�j�A�Z�X�����g��̗L�����Ɖۑ�,,��28���w���猤���t�H�[����,,,,,,2022,2022,,,,,,,,,
24197484,�G���_��,no,no,no,,,,"",,"",,,,,,�g�c��,���ꂩ��̂e�c���x�����w����w�K�Z���^�[�̊J���F�u������w�������猤���Z���^�[������v���i����̓����Ɖۑ�v,,,,540,,30,31,2022,2022,,,,,,,,,
24197504,�w��\,no,no,no,,,,"",,"",,,,,,"Kimikazu Sugimori, Takero Nishino, Yoshikazu Takenaka, Hiroshi Yoshida",Implementation of POD CTL Matrix for CTL in Japan,,International Consortium for Educational Development 2022 Conference,,,,,,2022,2022,,,,,,,,,
24197506,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c��, ����B�N, ���X����, �|�����",���{��CTL�A�Z�X�����g���p����CTL�ݗ��E���P�̎��ጤ��,,��29���w���猤���t�H�[����,,,,,,2023,2023,,,,,,,,,
24197507,�w��\,no,no,no,,,,"",,"",,,,,,"����B�N, ���X����, �g�c��, �|�����, �����_��",�A�Z�X�����g��ɂ���w����Z���^�[���̌���c���ƒS���҃R�~���j�e�B�Â���,,��15��JAED������,,,,,,2022,2022,,,,,,,,,
24198357,�w��\,no,no,no,,,,"",,"",,,,,,�g�c ���A�є� ���A����ށX��,�C�y�ɎQ���ł���I�����C��FD�̊J���Ƃ��̐���,,SPOD�t�H�[����2022�I���f�}���h�Z�b�V����,,,,,,2022,2022,,,,,,,,,
24198358,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c ��,�E�B�Y�R���i�E�A�t�^�[�R���i����ɋ��߂�����Ɛ݌v,,���{������w���N�Ȋw��FD�w�K��,,,,,,2022,2022,,,,,,,,,
24198359,�w��\,no,yes,no,,,,"",,"",,,,,,�g�c ��,�w���̊w�K�ɂȂ���V���o�X�̏�����,,�É�������wFD���C��,,,,,,2022,2022,,,,,,,,,
