��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11096724,�G���_��,yes,no,no,,,,"",,"",,,,,,����G��,�u�č��ɂ������`�����g����̒�ʓI����-1994-1999�N�v�w��ʊw�����x(���{��ʊw��N��),,,,,,231,240,2009,2009,,,,,,,,,
11096725,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,�u(�����m�[�g)�č��ɂ������`���G�Ǘ�-����Ɖۑ�v�w���Q�@��G���x(���Q��w�@�w��),,,,,,221,237,2009,2009,,,,,,,,,
11096726,�G���_��,yes,no,no,,,,"",,"",,,,,,����G��,�u�I�w�A��`�ɂ����锭���g����̕��́v�w��ʊw�����x(���{��ʊw��N��),,,,,,179,188,2008,2008,,,,,,,,,
11096727,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,�u���] : �H�g�M�Y���w��������̕ϗe�Ɛ���Ȋw-���čq��A���Y�Ƃɂ�����2�̋K�����v�x(�L��t�A2007�N),,,,,,170,170,2008,2008,,,,,,,,,
11096728,�w��\,no,no,no,,,,"",,"",,,,,,����G�� / Hideki Fukui,�u�č��ɂ������`�����g����̌o���I����/Empirical Analysis of Airport Slot Trading in the U.S.�v(���ҍu��),,"ITPU (International Transport Policy Research Unit), The 4th International Seminar : Airport Congestion Issues-Theory and Practices",,,,,,2009,2009/3/19,,,,,,,,,
11096730,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,An Empirical Analysis ofAirport Slot Trading in the US,,"Air Transport Research Society (ATRS), 12th World Conference",,,,,,2008,2008,,,,,,,,,
11096732,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,A Quantitative Analysis of Slot Transactions in the Slot Buy/Sell Market under the High Density Rule (Poster Presentation),,Transport Chicago 2007,,,,,,2007,2007/6/1,,,,,,,,,
11096733,�}��,no,no,no,,,,"",,"",,,,,,����G��,��`�����g�z���̓��Ĕ�r���x����-���L�I�����̔z���Ɋւ����l�@(�������O�E������ו�),,,�w���۔�r�����p��3�O���[�o���[�[�V�����ɑ΍R���郍�[�J��-���ݕ⊮�̉\���x���Ώ��X,,,,,2008,2008,,,,,,,,,
11096734,�G���_��,yes,no,no,,,,"",,"",,,,,,Hideki Fukui,An empirical analysis of airport slot trading in the United States,,,,,,330,357,2010,2010,,,,,,,,,
11096735,�G���_��,yes,no,no,,,,"",,"",130007654889,,,,,����G��,�č��ɂ������`�����g����̒�ʓI����-1994-1999�N,,,,,,231,240,2009,2009,,,,,,,,,
11096736,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,(�����m�[�g)�č��ɂ������`���G�Ǘ�-����Ɖۑ�,,,,,,221,237,2009,2009,,,,,,,,,
11096737,�G���_��,yes,no,no,,,,"",,"",130007654810,,,,,����G��,�I�w�A��`�ɂ����锭���g����̕���,,,,,,179,188,2008,2008,,,,,,,,,
11096738,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,���]:�H�g�M�Y���w��������̕ϗe�Ɛ���Ȋw-���čq��A���Y�Ƃɂ�����2�̋K�����v�x(�L��t�A2007�N),,,,,,170,170,2008,2008,,,,,,,,,
11096739,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,The Effect of Secondary Market on the Efficiency of Slot Use: Evidence from an Empirical Analysis (Poster Presentation),,Transport Chicago,,,,,,2009,2009/6/5,,,,,,,,,
11096740,�w��\,no,no,no,,,,"",,"",,,,,,����G��/ Hideki Fukui,�č��ɂ������`�����g����̌o���I����/ Empirical Analysis of Airport Slot Trading in the U.S.,,"ITPU (International Transport Policy Research Unit), The 4th International Seminar: Airport Congestion Issues- Theory and Practices",,,,,,2009,2009/3/19,,,,,,,,,
11096741,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�č��ɂ������`�����g����̒�ʓI����-1994-1999�N,,���{��ʊw���67�񌤋��񍐉�,,,,,,2008,2008,,,,,,,,,
11096742,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,An Empirical Analysis of Airport Slot Trading in the US,,"Air Transport Research Society (ATRS), 12th World Conference",,,,,,2008,2008,,,,,,,,,
11096743,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�I�w�A��`�ɂ����锭���g����̕���,,���{��ʊw���66�񌤋��񍐉�,,,,,,2007,2007,,,,,,,,,
11096744,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,A Quantitative Analysis of Slot Transactions in the Slot Buy/Sell Market under the High Density Rule (Poster Presentation),,Transport Chicago,,,,,,2007,2007/6/1,,,,,,,,,
11096745,�}��,no,no,no,,,,"",,"",,,,,,����G��,�u��`�����g�z���̓��Ĕ�r���x����-���L�I�����̔z���Ɋւ����l�@�v�������O�E������וҁw���۔�r�����p��3�O���[�o���[�[�V�����ɑ΍R���郍�[�J��-���ݕ⊮�̉\���x,,,���Ώ��X,,,,,2008,2008,,,,,,,,,
11096746,�G���_��,yes,no,no,,,,"",,"",130007654810,,,,,���� �G��,�I�w�A��`�ɂ����锭���g����̕���,,,,,,179,188,2008,2008,,,,,,,,,
11096747,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,A Quantitative Analysis of Slot Transactions in the Slot Buy/Sell Market under the High Density Rule,,Transport Chicago,,,,,,2007,2007/6/1,,,,,,,,,
11096748,�w��\,no,no,no,,,,"",,"",,,,,,���� �G��,�I�w�A��`�ɂ����锭���g����̕���,,���{��ʊw��,,,,,,2007,2007/10/7,,,,,,,,,
11096749,�}��,no,no,no,,,,"",,"",,,,,,���� �G��,���� ���O�E���� ��וҁw���۔�r�����p��3 �O���[�o���[�[�V�����ɑ΍R���郍�[�J���x�A��3�́u��`�����g�z���̓��Ĕ�r���x���́v,,,���Ώ��X,,,,,2008,2008,,,,,,,,,
11096750,�G���_��,yes,no,no,,,,"",,"",130007654889,,,,,���� �G��,�č��ɂ������`�����g����̒�ʓI����-1994-1999�N,,,,,,231,240,2009,2009,,,,,,,,,
11096751,�G���_��,no,no,no,,,,"",,"",,,,,,���� �G��,�č��ɂ������`���G�Ǘ�--����Ɖۑ�(�����m�[�g),,,,,,221,237,2009,2009,,,,,,,,,
11096752,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,An Empirical Analysis of Airport Slot Trading in the US,,Air Transport Research Society (ATRS),,,,,,2008,2008,,,,,,,,,
11096753,�w��\,no,no,no,,,,"",,"",,,,,,���� �G��,�č��ɂ������`�����g����̒�ʓI����--1994-1999�N,,���{��ʊw��,,,,,,2008,2008/10/5,,,,,,,,,
11096754,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�č��ɂ������`�����g����̌o���I����/Empirical Analysis of Airport Slot Trading in the U. S. (���ҍu��),,"ITPU (International Transport Policy Research Unit), The 4th International Seminar",,,,,,2009,2009/3/19,,,,,,,,,
12800994,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,EU �ɂ������`�����g�z���K���̉��v--������@���͋����I�s����̌`���𑣂���?,,,,132��,,10,17,2013,2013,,,,,,,,,
12800995,�G���_��,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Do carriers abuse the slot system to inhibit airport capacity usage? - Evidence from the US experience,,,,Volume 24,,1,6,2012,2012,,,,,,,,,
12800996,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,���]:�f�C���B�b�h�E���I�|���h&�}�[�N�E�X�e�B�A�[�Y(��)�w�������_����:���@�ƃA�v���[�`�x�R������E������a�Ė�(�c���`�m��w�o�ŉ�A 2011�N),,,,I��,,182,185,2012,2012,,,,,,,,,
12800997,�G���_��,no,no,no,,,,"",,"",130007654838,,,,,����G��,�p���ɂ����锭���g����̎��ؕ���,,,,55��,,203,212,2012,2012,,,,,,,,,
12800998,�G���_��,no,no,no,10.1016/j.trb.2009.07.001,,,"",,"",,,,,,Hideki Fukui,An empirical analysis of airport slot trading in the United States,,,,"Volume 44B, Issue 3",3,330,357,2010,2010,,,,,,,,,
12800999,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Does legitimization of secondary slot trading improve capacity usage at EU airports?,,Air Transport Research Society 16th World Conference,,,,,,2012,2012/6/29,,,,,,,,,
12801000,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Effect of slot trading on route-level competition: evidence from experience in the UK,,Kuhmo Nectar Conference on Transportation Economics 2012 (Annual Conference of the International Transportation Economics Association),,,,,,2012,2012/6/21,,,,,,,,,
12801001,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Effect of slot trading on route competition: evidence from experience in the UK,,Urban Economics Workshop(�s�s�o�ϊw���[�N�V���b�v),,,,,,2012,2012/2/24,,,,,,,,,
12801002,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�p���ɂ����锭���g����̌o���I����,,�V�X�e���_������,,,,,,2011,2011/12/26,,,,,,,,,
12801003,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�p���ɂ����锭���g����̌o���I����,,���{��ʊw�� 2011 �N ��70�񌤋��񍐉�,,,,,,2011,2011/10/16,,,,,,,,,
12801004,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,An empirical analysis of the effects of slot trading on capacity usage at EU airports,,Kuhmo Nectar Conference on Transportation Economics 2011 (Annual Conference of the International Transportation Economics Association),,,,,,2011,2011/7/1,,,,,,,,,
12801005,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Does Slot Regulation Exacerbate Airport Capacity Use?,,Air Transport Research Society 14th World Conference,,,,,,2010,2010/7/7,,,,,,,,,
12801006,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�����g���p�̌�����--������R���̉e���Ɋւ���o���I����,,�V�X�e���_������,,,,,,2009,2009/8/7,,,,,,,,,
12801007,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,The Effect of Secondary Market on the Efficiency of Slot Use: Evidence from an Empirical Analysis (Poster Presentation),,Transport Chicago 2009,,,,,,2009,2009/6/5,,,,,,,,,
12801008,�G���_��,yes,no,no,,,,"",,"",,,,,,Hideki Fukui,An empirical analysis of airport slot trading in the United States,,,,,,330,357,2010,2010,,,,,,,,,
12801009,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,The Effect of Secondary Market on the Efficiency of Slot Use : Evidence from an Empirical Analysis(Poster Presentation),,Transport Chicago 2009,,,,,,2009,2009/6/5,,,,,,,,,
12801010,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Does Slot Regulation Exacerbate Airport Capacity Use?,,Air Transport Research Society (ATRS),,,,,,2010,2010/7/7,,,,,,,,,
12801012,�G���_��,yes,no,no,,,,"",,"",130007654838,,,,,����G��,�p���ɂ����锭���g����̎��ؕ���,,,,55,,203,212,2012,2012,,,,,,,,,
12801013,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,An empirical analysis of the effects of slot trading on capacity usage at EU airports,,Kuhmo Nectar Conference on Transportation Economics,,,,,,2011,2011/7/1,,,,,,,,,
12801014,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�p���ɂ����锭���g����̌o���I����,,���{��ʊw��,,,,,,2011,2011/10/16,,,,,,,,,
12801015,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,EU�ɂ������`�����g�z���K���̉��v�\�\������@���͋����I�s����̌`���𑣂����H,,,,132,,10,17,2013,2013,,,,,,,,,
12801016,�G���_��,yes,no,no,10.1016/j.jairtraman.2012.04.001,,,"",,"",,,,,,Hideki Fukui,Do carriers abuse the slot system to inhibit airport capacity usage? -- Evidence from the US experience,,,,24,,1,6,2012,2012,,,,,,,,,
12801017,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,���]�F�f�C���B�b�h�E���I�|���h���}�[�N�E�X�e�B�A�[�Y�i�ҁj�w�������_����F���@�ƃA�v���[�`�x�R������E������a�Ė�i�c���`�m��w�o�ŉ�A2011�N�j,,,,2012�NI��,,182,185,2012,2012,,,,,,,,,
12801018,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Does legitimization of secondary slot trading improve capacity usage at EU airports?,,Air Transport Research Society 16th World Conference,,,,,,,,,,,,,,,,
12801019,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Effect of slot trading on route-level competition: evidence from experience in the UK,,Kuhmo Nectar Conference on Transportation Economics 2012,,,,,,,,,,,,,,,,
15031746,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,EU�ɂ������`�����g�z���K���̉��v�\�\������@���͋����I�s����̌`���𑣂����H,,,,132,,10,17,2013,2013,,,,,,,,,
15031747,�G���_��,yes,no,no,10.1016/j.ecotra.2014.02.004,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Flight cancellation as a reaction to the tarmac delay rule: an unintended consequence of enhanced passenger protection,,,,����,1,29,44,2014,2014,,,,,,,,,
15031748,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Flight cancellation as a reaction to the tarmac delay rule: an unintended consequence of enhanced passenger protection,,Air Transport Research Society 2013 World Conference,,,,,,2013,2013,,,,,,,,,
15031749,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Effect of slot trading on route competition: evidence from experience in the UK,,Air Transport Research Society 2013 World Conference,,,,,,2013,2013,,,,,,,,,
15031750,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Flight cancellation as a reaction to the tarmac delay rule: an unintended consequence of enhanced passenger protection,,Kuhmo Nectar Conference on Transportation Economics 2013 (The Annual Conference of the International Transportation Economics Association),,,,,,2013,2013,,,,,,,,,
15031751,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Flight cancellation as a reaction to the tarmac delay rule: an unintended consequence of enhanced passenger protection,,���p�n��w��i2013�N�x�j��27�񌤋����\���,,,,,,2013,2013,,,,,,,,,
15031752,�G���_��,yes,no,no,10.1016/j.tra.2014.08.012,,,"",,"",,,,,,Hideki Fukui,Effect of slot trading on route-level competition: Evidence from experience in the UK,,,,69,,124,141,2014,2014,,,,,,,,,
15031753,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Chikage Miyoshi,The impact of an aviation fuel tax on fuel consumption and carbon emissions: the case of the US airline industry,,ITEA Annual Conference on Transportation Economics (Kuhmo Nectar),,,,,,2014,2014/6/4,,,,,,,,,
15031754,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and  Chikage Miyoshi,The impact of an aviation fuel tax on fuel consumption and carbon emissions: the case of the US airline industry,,2014 ATRS World Conference,,,,,,2014,2014/7/18,,,,,,,,,
15031755,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Fukui, Nobuo Akai, and Koki Nagata",The Trade-offs between Conflicting Goals of the Scoring System for Airport Slot Allocation in Japan,,2014 ATRS World Conference,,,,,,2014,2014/7/19,,,,,,,,,
15031756,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Fukui, Nobuo Akai, and Koki Nagata",The trade�]offs between conflicting goals of the scoring system for airport slot allocation in Japan,,4th Asian Seminar in Regional Science,,,,,,2014,2014/8/5,,,,,,,,,
15031757,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Chikage Miyoshi,The impact of an aviation fuel tax on fuel consumption and carbon emissions: the case of the US airline industry,,��28�񉞗p�n��w������\���,,,,,,2014,2014/11/30,,,,,,,,,
21736571,�G���_��,yes,no,no,10.1016/j.tra.2018.01.008,,,"",,"",,,,,,Chikage Miyoshi and Hideki Fukui,Measuring the rebound effects in air transport: The impact of jet fuel prices and air carriers�f fuel efficiency improvement of the European airlines,,,,In press,,1,14,2018,2018,,,,,,,,,
21736586,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Do bumped passengers exhibit loss aversion? Evidence from the US airline industry,,Air Transport Research Society 21st World Conference,,,,,,2017,2017,,,,,,,,,
21736587,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Do bumped passengers exhibit loss aversion? Evidence from the US airline industry,,Annual Conference of the International Transportation Economics Association,,,,,,2017,2017,,,,,,,,,
21794580,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Do bumped passengers exhibit loss aversion? Evidence from the US airline industry,,Air Transport Research Society 21st World Conference,,,,,,2017,2017,,,,,,,,,
21794581,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui and Koki Nagata,Do bumped passengers exhibit loss aversion? Evidence from the US airline industry,,Annual Conference of the International Transportation Economics,,,,,,2017,2017,,,,,,,,,
22294397,�G���_��,yes,no,no,10.1016/j.ecotra.2019.01.001,,,"",,"",,,,,,Fukui Hideki,How do slot restrictions affect airfares? New evidence from the US airline industry,,,,17,,51,71,2019,2019,,,,,,,,,
22294410,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,How do slot restrictions affect airfares? New evidence from the US airline industry,,Annual Conference of the International Transportation Economics Association,,,,,,2018,2018,,,,,,,,,
22294411,�w��\,no,yes,no,,,,"",,"",,,,,,����@�G��,�������͂�ʂ����]����@�F�q��s���𒆐S��,,����30�N�x�����]���Ɋւ��铝�ꌤ�C,,,,,,2018,2018,,,,,,,,,
22377874,�w��\,no,yes,no,,,,"",,"",,,,,,����G��,�������͂�ʂ����]����@�F�q��s���𒆐S��,,����30�N�x�����]���Ɋւ��铝�ꌤ�C�i�����Ȏl���s���]���x�ǁj,,,,,,2018,2018,,,,,,,,,
22377875,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,How do slot restrictions affect airfares? New evidence from the US airline industry,,The 2018 IPSA World Congress of Political Science,,,,,,2018,2018,,,,,,,,,
22377876,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,How do slot restrictions affect airfares? New evidence from the US airline industry,,Air Transport Research Society 22nd World Conference,,,,,,2018,2018,,,,,,,,,
22377877,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,How do slot restrictions affect airfares? New evidence from the US airline industry,,Annual Conference of the International Transportation Economics Association,,,,,,2018,2018,,,,,,,,,
22377878,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,How do slot restrictions affect airfares? New evidence from the US airline industry,,12th World Congress of the RSAI (Regional Science Association International),,,,,,2018,2018,,,,,,,,,
22761984,�G���_��,yes,no,no,10.1016/j.tra.2019.11.001,,,"",,"",,,,,,Hideki Fukui & Koki Nagata,How do passengers react to airlines�f overbooking strategies? Evidence from the US airlines,,,,132,,242,255,2020,2020,,,,,,,,,
22761985,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,�������͂�ʂ����]����@�\�\�q��s���𒆐S�Ɂ\�\,,,,51,,16,37,2019,2019,,,,,,,,,
22761986,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,��`�����g�K���̉����͍q��^���ɂǂ̂悤�Ȍ��ʂ��y�ڂ��̂��H �č��j���[�A�[�N��`�����g�K�������̕���,,,,39,,4,15,2019,2019,,,,,,,,,
22761993,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Slot hoarding: do carriers deliberately underutilize scarce resources at congested airports?,,Annual Conference of the International Transportation Economics Association,,,,,,2019,2019,,,,,,,,,
22761994,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Slot hoarding: do carriers deliberately underutilize scarce resources at congested airports?,,Air Transport Research Society 23rd World Conference,,,,,,2019,2019,,,,,,,,,
22761995,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�{�����e�B�A��W���s�����̌��ʂɂ���,,�u�{�����e�B�A�̎Q���𑣂����͉̂����v�Ȍ�������,,,,,,2020,2020,,,,,,,,,
23309376,�G���_��,yes,no,no,,,,"",,"",40022528223,,,,,����G��,������`�n��ɂ�����y�����[�^�[�K���̌���,,,,64,,83,90,2021,2021,,,,,,,,,
23309377,�G���_��,yes,no,no,,,,"",,"",120007008377,,,,,����G���E�ؗ��ށE�΍�W��,�w���{�����e�B�A�����̃C���Z���e�B�u �|��s�����̊T�ςƎ��s�t�B�[���h��������̋��P�|,,,,19,,65,72,2021,2021,,,,,,,,,
23309378,�w��\,no,no,no,,,,"",,"",,,,,,����G��,������`�n��ɂ�����y�����[�^�[�K���̌���,,���{��ʊw��,,,,,,2020,2020,,,,,,,,,
23309379,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�A�����J�q��Y�Ƃ̌���ƍ���̓W�] �^ COVID-19�Ɠ��ĉ��̍q��ƊE,,�^�A����R���L�E���`���V���g�����|�[�g�\�`,,,,,,2021,2021,,,,,,,,,
23309380,�w��\,no,no,no,,,,"",,"",,,,,,����G���E�ؗ��ށE�΍�W��,�w���{�����e�B�A�����̃C���Z���e�B�u�F�t�B�[���h�����ɂ�錟��,,PC Conference�iCIEC �R���s���[�^���p����w��j,,,,,,2020,2020,,,,,,,,,
23348307,�G���_��,yes,no,no,,,,"",,"",120007008377,,,,,����G���E�ؗ��ށE�΍�W��,�w���{�����e�B�A�����̃C���Z���e�B�u �|��s�����̊T�ςƎ��s�t�B�[���h��������̋��P�|,,,,19,,65,72,2021,2021,,,,,,,,,
23348308,�G���_��,yes,no,no,,,,"",,"",40022528223,,,,,����G��,������`�n��ɂ�����y�����[�^�[�K���̌���,,,,64,,83,90,2021,2021,,,,,,,,,
23348309,�G���_��,no,no,no,,,,"",,"",120006955640,,,,,����΁E�ؗ��ށE������Ǒ��E����G���E�΍�W��,�g�։듹�u���w�w������Вn�Ɋւ��Ӗ��`�h�ЁE�{�����e�B�A����l����`�x,,,,49,,99,118,2020,2020,,,,,,,,,
23348310,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��T�[�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʁ[,,,,50,,37,68,2021,2021,,,,,,,,,
23348311,�G���_��,yes,no,no,,,,"",,"",120007008378,,,,,�� ���ށE��� �΁E������ �Ǒ��E���� �G���E�΍� �W��,���含�琬�Ƒ�w����\�{�����e�B�A�������s���w���ւ̃C���^�r���[����������̈�l�@�\,,,,19,,73,80,2021,2021,,,,,,,,,
23348318,�w��\,no,no,no,,,,"",,"",,,,,,����G���E�ؗ��ށE�΍�W��,�w���{�����e�B�A�����̃C���Z���e�B�u�F�t�B�[���h�����ɂ�錟��,,PC Conference�iCIEC �R���s���[�^���p����w��j,,,,,,2020,2020,,,,,,,,,
23348319,�w��\,no,no,no,,,,"",,"",,,,,,����G��,������`�n��ɂ�����y�����[�^�[�K���̌���,,���{��ʊw��,,,,,,2020,2020,,,,,,,,,
23348320,�w��\,no,yes,no,,,,"",,"",,,,,,����G��,�A�����J�q��Y�Ƃ̌���ƍ���̓W�] �^ COVID-19�Ɠ��ĉ��̍q��ƊE,,�^�A����R���L�E���`���V���g�����|�[�g�\�`,,,,,,2021,2021,,,,,,,,,
23348321,�w��\,no,no,no,,,,"",,"",,,,,,"�ؗ���,�����,������Ǒ�,����G��",���含�琬�Ƒ�w����\�{�����e�B�A�������s���w���ւ̃C���^�r���[��������\,,PC Conference�iCIEC �R���s���[�^���p����w��j,,,,,,2020,2020,,,,,,,,,
23973565,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,�}�b�`���O�E���ϗʃo�����X�E���ʌ��ʐ���o�C�A�X�F�����e�J�����E�V�~�����[�V�����ɂ�镪��,,,,77,,89,113,2022,2022,,,,,,,,,
23973566,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؗ���, �����, ����G��, ������Ǒ�, �΍�W��, ���c���q, �r��P, �\�͍G�s, ���얢��",�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ�IV ��2021�N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʄ�,,,,52,,19,54,2022,2022,,,,,,,,,
23973567,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Managing Multiple Airport Regions via Perimeter Rules: An Empirical Analysis,,13th World Congress of the RSAI (Regional Science Association International),,,,,,2021,2021,,,,,,,,,
23973568,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Fukui, Achim I. Czerny, Hao Lang",Managing Multiple Airport Regions via Perimeter Rules: A Theoretical and Empirical Analysis,,Annual Conference of the International Transportation Economics Association (ITEA),,,,,,2021,2021,,,,,,,,,
23973570,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Fukui, Achim I. Czerny, Hao Lang",Managing Multiple Airport Regions via Perimeter Rules: A Theoretical and Empirical Analysis,,Air Transport Research Society 24th World Conference,,,,,,2021,2021,,,,,,,,,
23973571,�w��\,no,yes,no,,,,"",,"",,,,,,����G��,�y�����[�^�[�K���ɂ�镡����`�n��̊Ǘ��̌���,,�q�󐭍􌤋��� ���ጤ����,,,,,,2021,2021,,,,,,,,,
23973572,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�}�b�`���O�E���ϗʃo�����X�E���ʌ��ʐ���o�C�A�X�F�����e�J�����E�V�~�����[�V�����ɂ�镪��,,���p�n��w��,,,,,,2021,2021,,,,,,,,,
23973573,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�}�b�`���O�E���ϗʃo�����X�E���ʌ��ʐ���o�C�A�X�F�����e�J�����E�V�~�����[�V�����ɂ�镪��,,�����I���w��,,,,,,2021,2021,,,,,,,,,
24058949,�G���_��,no,no,no,,,,"",,"",,,,,,����G��,�}�b�`���O�E���ϗʃo�����X�E���ʌ��ʐ���o�C�A�X�F�����e�J�����E�V�~�����[�V�����ɂ�镪��,,,,77,,89,113,2022,2022,,,,,,,,,
24058951,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W�ƁE���c���q�E�r��P�E�\�͍G�s�E���얢��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��W�|2021�N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���ʁ|,,,,52,,19,54,2022,2022,,,,,,,,,
24058952,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��V�|2020�N�x�w����L�̕��́|,,,,51,,93,111,2021,2021,,,,,,,,,
24058953,�G���_��,no,no,no,,,,"",,"",,,,,,�ؗ��ށE����΁E����G���E������Ǒ��E�΍�W��,�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ��U�|2020�N�x�w�����k��񍐏��|,,,,51,,117,138,2021,2021,,,,,,,,,
24058959,�w��\,no,no,no,,,,"",,"",,,,,,Hideki Fukui,Managing Multiple Airport Regions via Perimeter Rules: An Empirical Analysis,,13th World Congress of the RSAI (Regional Science Association International),,,,,,2021,2021,,,,,,,,,
24058960,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Fukui, Achim I. Czerny, Hao Lang",Managing Multiple Airport Regions via Perimeter Rules: A Theoretical and Empirical Analysis,,Annual Conference of the International Transportation Economics Association (ITEA),,,,,,2021,2021,,,,,,,,,
24058962,�w��\,no,no,no,,,,"",,"",,,,,,"Hideki Fukui, Achim I. Czerny, Hao Lang",Managing Multiple Airport Regions via Perimeter Rules: A Theoretical and Empirical Analysis,,Air Transport Research Society 24th World Conference,,,,,,2021,2021,,,,,,,,,
24058963,�w��\,no,yes,no,,,,"",,"",,,,,,����G��,�y�����[�^�[�K���ɂ�镡����`�n��̊Ǘ��̌���,,�q�󐭍􌤋��� ���ጤ����,,,,,,2021,2021,,,,,,,,,
24058964,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�}�b�`���O�E���ϗʃo�����X�E���ʌ��ʐ���o�C�A�X�F�����e�J�����E�V�~�����[�V�����ɂ�镪��,,���p�n��w��,,,,,,2021,2021,,,,,,,,,
24058965,�w��\,no,no,no,,,,"",,"",,,,,,����G��,�}�b�`���O�E���ϗʃo�����X�E���ʌ��ʐ���o�C�A�X�F�����e�J�����E�V�~�����[�V�����ɂ�镪��,,�����I���w��,,,,,,2021,2021,,,,,,,,,
24167828,�G���_��,no,no,no,,,,"",,"",,,,,,"����G��, �r��P, �ؗ���, �΍�W��, ���c���q, ������Ǒ�, �����, �\�͍G�s, ���얢��",�R���i�Ђɂ�����@���w�����w���̔�ЋL�^�̎��W�ƕۑ� �� 2021 �N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v�E�N���X�W�v���� ��,,,,54,,151,186,2023,2023,,,,,,,,,
24167829,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؗ���, �����, ����G��, ������Ǒ�, �΍�W��, ���c���q, �r��P, �\�͍G�s, ���얢��",�R���i�Ђɂ�����@���w���̔�ЋL�^�̎��W�ƕۑ�VII �� 2022 �N�x�w����ΏۂƂ����A���P�[�g�����̒P���W�v���� ��,,,,54,,97,134,2023,2023,,,,,,,,,