��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11294635,�G���_��,yes,no,no,,,,"",,"",,,,,,Tachikawa M.,"Functional involvement of scavenger receptor class B, type I, in the uptake of ��-tocopherol using cultured rat retinal capillary endothelihal cells.",,,,,,2041,2047,2007,2007,,,,,,,,,
11294636,�G���_��,yes,no,no,,,,"",,"",,,,,,Tachikawa M.,Gene expression profiles of ATP-binding cassette transporter A and C subfamilies in mouse retinal vascular endothelial cells.,,,,,,68,72,2008,2008,,,,,,,,,
11294637,�w��\,no,no,no,,,,"",,"",,,,,,Tachikawa M.,Creatine transporter functions as guanidinoacetate transporter at the blood-cerebrospinal fluid barrier.,,3rd Pharmaceutical Science World Congress,,,,,,2007,2007,,,,,,,,,
11294640,�w��\,no,no,no,,,,"",,"",,,,,,Tachikawa M.,Gene expression of ATP-binding cassette transporter A and C subfamilies at the mouse inner blood-retinal barrier.,,"4th World Conference on Drug Absorption, Transport and Delivery",,,,,,2007,2007,,,,,,,,,
11294642,�w��\,no,no,no,,,,"",,"",,,,,,Tachikawa M.,A new function of creatine transporter (CRT/SLC6A8) acting as a guanidino compound transporter at the blood-cerebrospinal fluid barrier.,,37th Annual Meeting Society for Neuroscience,,,,,,2007,2007,,,,,,,,,
11294646,�w��\,no,no,no,,,,"",,"",,,,,,Tachikawa M.,Creatine transporter (CRT/SLC6A8) acting as a guanidino compound transpoter at the blood-cerebrospinal fluid barrier.,,��29�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2007,2007,,,,,,,,,
11294647,�}��,no,no,no,,,,"",,"",,,,,,Tachikawa M.,Creative and Creatine Kinase in Health and Disease,,,Springer,,,,,2007,2007,,,,,,,,,
12708567,�G���_��,yes,no,no,10.1186/2045-8118-8-24,,,"",,"",,,,,,"Akanuma S., Uchida Y., Ohtsuki S., Kamiie J., Tachikawa M., Terasaki T., Hosoya K.",Attenuation of prostaglandin E_2 elimination across the mouse blood-brain barrier in lipopolysaccharide-induced inflammation and additive inhibitory effect of cefmetazole,,,,8,1,24,24,2011,2011,,,,,,,,,
12708568,�G���_��,yes,no,no,10.2133/dmpk.DMPK-11-RG-063,,,"1347-4367
1880-0920",,"",130004933500,,,,,"Akanuma S., Uchida Y., Ohtsuki S., Kamiie J., Tachikawa M., Terasaki T., Hosoya K.","Molecular-weight-dependent, Anionic-substrate-preferential Transport of .BETA.-Lactam Antibiotics via Multidrug Resistance-associated Protein 4",,,,26,6,602,611,2011,2011,,,,,,,,,
12708569,�G���_��,yes,no,no,10.1007/s10157-011-0460-y,,,"",,"",10029571602,,,,,"Hosoya K., Tachikawa M.",Roles of organic anion/cation transporters at the blood-brain and blood-cerebrospinal fluid barriers involving uremic toxins,,,,15,4,478,85,2011,2011,,,,,,,,,
12708570,�G���_��,yes,no,no,10.1111/j.1471-4159.2011.07311.x,,,"",,"",,,,,,"Fujiyoshi M., Tachikawa M., Ohtsuki S., Ito S., Uchida Y., Akanuma S., Kamiie J., Hashimoto T., Hosoya K., Iwatsubo T., Terasaki T.",Amyloid-��peptide(1-40) elimination from cerebrospinal fluid involves low-density lipoprotein receptor-related protein 1 at the blood-cerebrospinal fluid barrier,,,,118,3,407,15,2011,2011,,,,,,,,,
12708571,�G���_��,yes,no,no,10.1111/j.1471-4159.2011.07313.x,,,"",,"",,,,,,"Kasai Y., Tachikawa M., Hirose S., Akanuma S., Hosoya K.",Transport systems of serine at the brain barriers and in brain parenchymal cells,,,,118,2,304,13,2011,2011,,,,,,,,,
12708572,�G���_��,yes,no,no,10.1186/2045-8118-8-13,,,"",,"",,,,,,"Tachikawa M., Hosoya K.",Transport characteristics of guanidino compounds at the blood-brain barrier and blood-cerebrospinal fluid barrier : relevance to neural disorders,,,,8,1,13,13,2011,2011,,,,,,,,,
12708573,�G���_��,yes,no,no,10.1007/s11095-010-0272-x,,,"",,"",,,,,,"Hosoya K., Yamamoto A., Akanuma S., Tachikawa M.",Lipophilicity and transporter influence on blood-retinal barrier permeability : a comparison with blood-brain barrier permeability,,,,27,12,2715,24,2010,2010,,,,,,,,,
12708574,�G���_��,yes,no,no,10.1124/jpet.109.165332,,,"",,"",,,,,,"Akanuma S., Hosoya K., Ito S., Tachikawa M., Terasaki T, Ohtsuki S.",Involvement of multidrug resistance-associated protein 4 in efflux transport of prostaglandin E_2 across mouse blood-brain barrier and its inhibition by intravenous administration of cephalosporins,,,,333,3,912,9,2010,2010,,,,,,,,,
12708575,�w��\,no,no,no,,,,"",,"",,,,,,�N��B�F�A�ԏ��L���A���쐳���A�v�ۋ`�s�A�גJ����,�]�Ґ��t�����L-glutamate�r�o�A�����,,���{��w��k���x����123����,,,,,,2011,2011/11/27,,,,,,,,,
12708576,�w��\,no,no,no,,,,"",,"",,,,,,"Akanuma S., Ozeki G., Tachikawa M., Hosoya K.",Role of organic anion transporter 3 at the blood-cerebrospinal fluid barrier in the elimination of prostaglandin E_2 produced in the brain,,���{�򕨓��Ԋw���26��N��,,,,,,2011,2011,,,,,,,,,
12708577,�w��\,no,no,no,,,,"",,"",,,,,,���֍��A�ԏ��L���A���쐳���A�גJ����,���t�]�Ґ��t�֖�����prostaglandin E_2�r�o�ɂ�����organic anion transporter(OAT) 3�̊֗^,,��32�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2010,2010,,,,,,,,,
12708578,�w��\,no,no,no,,,,"",,"",,,,,,����M���A�ԏ��L���A���쐳���A�גJ����,Organic anion transporter3�����prostaglandin E_2�A���@�\���,,���{��w��k���x������22�N�x��1�񑍉�y�ё�122����,,,,,,2010,2010/11/21,,,,,,,,,
12708579,�w��\,no,no,no,,,,"",,"",,,,,,"Hosoya K., Yamamoto A., Akanuma S., Tachikawa M.",Effect of lipophilicity and carrier-mediated transport on blood-retinal barrier permeability,,FIP pharmaceutical sciences 2010 world congress/AAPS annual meeting and exposition.,,,,,,2010,2010,,,,,,,,,
12708581,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ��L���A�ɓ��T��A���쐳���A��Ώ��j�A�גJ����A����N��,MRP4�@�\�j�Q�򕨓��^�ɂ��}�E�X�]���猌�t�]�֖�����PGE_2�r�o�̑j�Q,,���{��w���130�N��,,,,,,2010,2010,,,,,,,,,
12708582,�w��\,no,no,no,,,,"",,"",,,,,,���֍��A�Ҙa�G�A�ԏ��L���A���쐳���A�גJ����,�]���v���X�^�O�����W��E�����y�f�����y�є]������̃v���X�^�O�����W��E_2�r�o�A���̉��,,���{��w��k���x����121����,,,,,,2009,2009/12/6,,,,,,,,,
12708584,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuji K., Tachikawa M., Akanuma S., Hayashi K., Nishiura A., Hosoya K.",Involvement of Prostaglandin Transporter in Prostaglandin D_2 Transport at the Blood-cerebrospinal Fluid Barrier,,2009 AAPS Annual Meeting and Exposition,,,,,,2009,2009,,,,,,,,,
12708585,�w��\,no,no,no,,,,"",,"",,,,,,"Tsuji K., Tachikawa M., Akanuma S., Hayashi K., Nishiura A., Hosoya K.",Localization and transport function of prostaglandin transporter(PGT) in the brain,,8^<th> Cerebral Vascular Biology 2009,,,,,,2009,2009,,,,,,,,,
12708587,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuhiro Tsuji, Masanori Tachikawa, Shin-ichi Akanuma, Kazuyuki Hayashi, Akio Nishiura, Ken-ichi Hosoya",Localization and transport function of prostaglandin transporter (PGT) in the brain,,8^<th> Cerebral Vascular Biology 2009,,,,,,2009,2009,,,,,,,,,
12708588,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuhiro Tsuji, Masanori Tachikawa, Shin-ichi Akanuma, Kazuyuki Hayashi, Akio Nishiura, Ken-ichi Hosoya",Involvement of Prostaglandin Transporter in Prostaglandin D2 Transport at the Blood-cerebrospinal Fluid Barrier,,2009 AAPS Annual Meeting and Exposition,,,,,,2009,2009,,,,,,,,,
12708590,�w��\,no,no,no,,,,"",,"",,,,,,���֍��A�Ҙa�G�A�ԏ��L���A���쐳���A�גJ����,�]���v���X�^�O�����W��E�����y�f�����y�є]������̃v���X�^�O�����W��E_2�r�o�A���̉��,,���{��w��k���x����121����,,,,,,2009,2009/12/6,,,,,,,,,
12708591,�w��\,no,no,no,,,,"",,"",,,,,,�ԏ��L���A�ɓ��T��A���쐳���A��Ώ��j�A�גJ����A����N��,MRP4�@�\�j�Q�򕨓��^�ɂ��}�E�X�]���猌�t�]�֖�����PGE2�r�o�̑j�Q,,���{��w�� ��130�N��(��� ����22�N3��28��-30��),,,,,,2010,2010/3/28,,,,,,,,,
12708592,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachikawa M., Hosoya K.",Transport characteristics of guanidino compounds at the blood-brain barrier and blood-cerebrospinal fluid barrier : relevance to neural disorders.,,,,8,,1,13,2011,2011,,,,,,,,,
12708604,�w��\,no,no,no,,,,"",,"",,,,,,"Shin-ichi Akanuma, Gou Ozeki, Masanori Tachikawa, Ken-ichi Hosoya",Role of organic anion transporter 3 at the blood-cerebrospinal fluid barrier in the elimination of prostaglandin E_2 produced in the brain,,���{�򕨓��Ԋw���26��N��,,,,,,2011,2011/11/16,,,,,,,,,
12708605,�w��\,no,no,no,,,,"",,"",,,,,,�N��B�F�A�ԏ��L���A���쐳���A�v�ۋ`�s�A�גJ����,�]�Ґ��t�����L-glutamate�r�o�A�����,,���{��w��k���x����123����,,,,,,2011,2011/11/27,,,,,,,,,
13634050,�G���_��,yes,no,no,10.1586/14789450.2014.893830,,,"",,"",,,,,,"Ohtsuki S, Hirayama M, Ito S, Uchida Y, Tachikawa M, Terasaki T",Quantitative targeted proteomics for understanding the blood-brain barrier : towards pharmacoproteomics,,,,(in press),3,303,313,2014,2014,,,,,,,,,
13634051,�G���_��,yes,no,no,,,,"",,"",,,,,,"Uchida Y, Tachikawa M, Obuchi W, Hoshi Y, Tomioka Y, Ohtsuki S, Terasaki T","A study protocol for quantitative targeted absolute proteomics (QTAP) by LC-MS/MS: application for inter-strain differences in protein expression levels of transporters, receptors, claudin-5, and marker proteins at the blood-brain barrier in ddY, FVB, and C57BL/6J mice",,,,10(1),,21,21,2013,2013,,,,,,,,,
13634052,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hoshi Y, Uchida Y, Tachikawa M, Inoue T, Ohtsuki S, Terasaki T","Quantitative atlas of blood-brain barrier transporters, receptors and tight junction proteins in rats and common marmoset",,,,102,,3343,55,2013,2013,,,,,,,,,
13634053,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohtsuki S, Ikeda C, Uchida Y, Sakamoto Y, Miller F, Glacial F, Decleves X, Scherrmann JM, Couraud PO, Kubo Y, Tachikawa M, Terasaki T","Quantitative Targeted Absolute Proteomic Analysis of Transporters, Receptors and Junction Proteins for Validation of Human Cerebral Microvascular Endothelial Cell Line hCMEC/D3 as a Human Blood-Brain Barrier Model",,,,10,,289,296,2013,2013,,,,,,,,,
13634054,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�N�Y, ���쐳��, ���T���N, ����N��","���t�]�֖�g�����X�|�[�g�\�[���̒�ʓI��Δ����v���t�@�C�� : �������, �n����, �쐶�^-��`�q�����}�E�X�Ԃ̑��ᐫ�Ɨގ���",,,,16,,46,52,2013,2013,,,,,,,,,
13634055,�G���_��,no,no,no,,,,"",,"",,,,,,"���쐳��, ���c�N�Y, ����N��",���I�C���^�[�t�F�[�X�Ƃ��Ă̔]�֖�A���V�X�e���Ɣ]�֖吶���w�E�n�򌤋�,,,,65,,121,137,2013,2013,,,,,,,,,
13634056,�G���_��,no,no,no,,,,"",,"",130003384377,,,,,"���쐳��, ���c�N�Y, ����N��",�W�I��Β�ʃv���e�I�~�N�X���񂭃q�g���t�]�֖�A���@�\����,,,,28,,270,278,2013,2013,,,,,,,,,
13634057,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachikawa M, Ozeki G, Higuchi T, Akanuma S, Tsuji K, Hosoya K",Role of the blood-cerebrospinal fluid barrier transporter as a cerebral clearance system for prostaglandin E_2 produced in the brain,,,,12,,750,760,2012,2012,,,,,,,,,
13634058,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachikawa M, Tsuji K, Yokoyama R, Higuchi T, Ozeki G, Yashiki A, Akanuma S, Hayashi K, Nishiura A, Hosoya K","A clearance system for prostaglandin D2, a sleep-promoting factor, in the cerebrospinal fluid : role of the blood-cerebrospinal barrier transporters",,,,343,,608,616,2012,2012,,,,,,,,,
13634059,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosoya K, Tomi M, Tachikawa M",Strategies for therapy of retinal diseases using systemic drug delivery : relevance of transporters at the blood-retinal barrier,,,,8,,1571,1587,2011,2011,,,,,,,,,
13634060,�G���_��,yes,no,no,,,,"",,"",10029571602,,,,,"Hosoya K, Tachikawa M",Roles of organic anion/cation transporters at the blood-brain and blood-cerebrospinal fluid barriers involving uremic toxins,,,,15,,478,485,2011,2011,,,,,,,,,
13634061,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachikawa M, Murakami K, Martin P, Hosoya K, Ganapathy V",Retinal transfer of nicotinate by H^+-monocarboxylate transporter at the inner blood-retinal barrier,,,,82,,385,390,2011,2011,,,,,,,,,
13634062,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujiyoshi M, Tachikawa M, Ohtsuki S, Ito S, Uchida Y, Akanuma S, Kamiie J, Hashimoto T, Hosoya K, Iwatsubo T, Terasaki T",Amyloid-�� peptide(1-40) elimination from cerebrospinal fluid involves low-density lipoprotein receptor-related protein 1 at the blood-cerebrospinal fluid barrier,,,,118,,407,415,2011,2011,,,,,,,,,
13634063,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachikawa M, Okamoto M, Hirose S, Yoneyama D, Akanuma S, Terasaki T, Hosoya K",The Inner Blood-Retinal Barrier Mediates L-Isomer-Predominant Transport of Serine,,,,100,,3892,903,2011,2011,,,,,,,,,
13634064,�G���_��,no,no,no,,,,"",,"",,,,,,"���쐳��, ���c�N�Y, ��Ώ��j, ����N��",��ʓI��ΕW�I�v���e�I�~�N�X�Ɋ�Â��q�g���t�]�֖�ɂ�����g�����X�|�[�^�[�̔����Ɛ����@�\,,,,14,,42,48,2011,2011,,,,,,,,,
13634065,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hosoya K, Yamamoto A, Akanuma S, Tachikawa M",Lipophilicity and transporter influence on blood-retinal barrier permeability : a comparison with blood-brain barrier permeability,,,,27,,2715,2724,2010,2010,,,,,,,,,
13634066,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tachikawa M, Hosoya K",Transport characteristics of guanidino compounds at the blood-brain barrier and blood-cerebrospinal fluid barrier : relevance to neural disorders,,,,8,,13,13,2011,2011,,,,,,,,,
13634067,�G���_��,yes,no,no,,,,"",,"",10027744026,,,,,"Yahara T, Tachikawa M, Akanuma S, Hosoya K",Hypertonicity Enhances GABA Uptake by Cultured Rat Retinal Capillary Endothelial Cells,,,,25,,611,615,2011,2011,,,,,,,,,
13634068,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��, ���q�m��, �ԉ���, ���c�N�Y, ��Ώ��j, ����N��",���t�]�֖�w�~�`���l���̕a�Ԑ����w�I�����ƒ����������ÕW�I�Ƃ��Ẳ\��,,���{��w���134�N��,,,,,,2014,2014/3/30,,,,,,,,,
13634069,�w��\,no,no,no,,,,"",,"",,,,,,Tachikawa M,Pharmacological impact of the brain barrier prostaglandin transport,,20th Annual Blood-Brain Barrier Consortium Meeting,,,,,,2014,2014/3/21,,,,,,,,,
13634070,�w��\,no,no,no,,,,"",,"",,,,,,���쐳��,���t�]�֖�A���@�\�ϓ����q�Ƃ��Ẵw�~�`���l��,,��35�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2013,2013/11/22,,,,,,,,,
13634071,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Kaneko Y, Uchida Y, Couraud PO, Terasaki T",Pathophysiological impact and characteristics of pannexin and connexin hemichannels-mediated transport at the blood-brain barrier,,���{�򕨓��Ԋw���28�N��,,,,,,2013,2013/10/11,,,,,,,,,
13634072,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Kaneko Y, Uchida Y, Couraud PO, Terasaki T",Role of pannexin and connexin hemichannels in the pathological human blood-brain barrier transport,,10th International ISSX Meeting,,,,,,2013,2013/9/30,,,,,,,,,
13634073,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Kaneko Y, Uchida Y, Couraud PO, Terasaki T",Application of quantitative targeted proteomics to the human blood-brain barrier hemichannel research,,International Gap Junction Conference 2013,,,,,,2013,2013/7/16,,,,,,,,,
13634074,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Kaneko Y, Uchida Y, Couraud PO, Terasaki T",Impact of pannexin and connexin hemichannels on the human blood-brain barrier transport : An application of quantitative targeted proteomics,,10th international conference on Cerebral Vascular Biology,,,,,,2013,2013,,,,,,,,,
13634075,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��, ���q�m��, ���c�N�Y, ��Ώ��j, ����N��",�W�I�v���e�I�~�N�X�Ɋ�Â��w�~�`���l���t�@�~���[�̐��̓���ʓI���z�Ƌ@�\,,���{��܊w���28�N��,,,,,,2013,2013/5/25,,,,,,,,,
13634076,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��, ���q�m��, ���c�N�Y, ��Ώ��j, ����N��",�W�I�v���e�I�~�N�X�Ɋ�Â��g�D�זE���ٓI�w�~�`���l�������v���t�@�C���̍\�z,,���{��w���133�N��,,,,,,2013,2013/3/28,,,,,,,,,
13634077,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Kaneko Y, Uchida Y, Ohtsuki S, Couraud PO, Terasaki T",Functional expression of pannexin an connexin hemichannels at the human blood-brain barrier,,���{�򕨓��Ԋw���27�N��,,,,,,2012,2012/11/20,,,,,,,,,
13634078,�w��\,no,no,no,,,,"",,"",,,,,,"Akanuma S, Murakami K, Tachikawa M, Kubo Y, Hosoya K",Profile of hemichannls mRNA expresson at the blood-brain and inner blood-retinal barriers in mice,,���{�򕨓��Ԋw���27�N��,,,,,,2012,2012/11/20,,,,,,,,,
13634079,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��, ���q�m��, ���c�N�Y, ����N��",�w�~�`���l���t�@�~���[��W�I�Ƃ�����ʃv���e�I�~�N�X,,���{��w��k�x�����,,,,,,2012,2012/10/7,,,,,,,,,
13634080,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Kaneko Y, Uchida Y, Couraud PO, Terasaki T",Pathophysiological impact of hemichannels on the blood-brain barrier transport,,Fifteenth International Symposium Signal Transduction in the Blood-Brain Barriers,,,,,,2012,2012/9/15,,,,,,,,,
13634081,�w��\,no,no,no,,,,"",,"",,,,,,Tachikawa M,Proteomics-based technology as a new path to toxicological evaluation,,2012 International Symposium on Green Toxicology & Technology : Prediction of Kidney Toxicity,,,,,,2012,2012/9/7,,,,,,,,,
13634082,�w��\,no,no,no,,,,"",,"",,,,,,"����W�H, ���쐳��, �ԏ��L��, �v�ۋ`�s, �גJ����",�]�y�іԖ��э׌��Ǔ���זE�ɂ�����w�~�`���l�����q��mRNA �������,,,,,,,,2012,2012/3/30,,,,,,,,,
13634083,�w��\,no,no,no,,,,"",,"",,,,,,"���q�m��, ���쐳��, ����N��",Targeted proteomics for pannexin and connexin hemichannels in human brain capillary endothelial cells,,��2��V����w�]�����������������_���ۃV���|�W�E��,,,,,,2012,2012,,,,,,,,,
13634084,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��, ����W�H, �ԏ��L��, �גJ����",Functional expression of pannexin and connexin hemichannels at the blood-brain barrier and inner blood-retinal barrier in rodents,,��2��V����w�]�����������������_���ۃV���|�W�E��,,,,,,2012,2012,,,,,,,,,
13634085,�w��\,no,no,no,,,,"",,"",,,,,,���쐳��,�O�A�j�W�m�������̃g�����X�|�[�^�[�Ɣ]�֖�A��,,��32��O�A �j�W�m������������,,,,,,2011,2011/10/29,,,,,,,,,
13634086,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳��, �גJ����",�u�]�֖�-�_�o-�O���A�v�@�\�I�l�b�g���[�N�ɂ�����g�����X�|�[�^�[�̖���,,��32�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2010,2010/11/30,,,,,,,,,
13634087,�}��,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Uchida Y, Ohtsuki S, Terasaki T","Recent progress in the blood-brain barrier and the blood-CSF barrier transport research : Pharmaceutical relevance of drug delivery to the brain. Drug Delivery to the Brain-Physiological Concepts, Methodologies and Approaches, Hammarlund-Udenaes M, de Lange E, and Thorne R (Ed)",,,"Springer, New York",,,,,2014,2014,,,,,,,,,
13634088,�}��,no,no,no,,,,"",,"",,,,,,"Uchida Y, Tachikawa M, Ohtsuki S, Terasaki T","Blood-brain barrier (BBB) pharmacoproteomics : a new research field opened up by quantitative targeted absolute proteomics (QTAP). Drug Delivery to the Brain-Physiological Concepts, Methodologies and Approaches, Hammarlund-Udenaes M, de Lange E, and Thorne R (Ed)",,,"Springer, New York",,,,,2014,2014,,,,,,,,,
13634089,�}��,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Ganapathy V, Hosoya K","Systemic route for retinal drug delivery : role of the blood-retinal barrier transporters. Drug Product Development for the Back of the Eye, Kompella U. B. and Edelhauser H. F. (Ed), American Association of Pharmaceutical Scientists",,,"Press-Springer, New York",,,,,2011,2011,,,,,,,,,
13634091,�G���_��,yes,no,no,,,,"",,"",,,,,,Tachikawa M.,Transport characteristics of guanidino compounds at the blood-brain barrier and blood-cerebrospinal fluid barrier : relevance to neural disorders.,,,,8,,13,13,2011,2011,,,,,,,,,
13634093,�w��\,no,no,no,,,,"",,"",,,,,,���쐳��,�u�]�֖�-�_�o-�O���A�v�@�\�I�l�b�g���[�N�ɂ�����g�����X�|�[�^�[�̖���,,��32�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,2010,2010/11/30,,,,,,,,,
13634094,�G���_��,yes,no,no,10.1002/jps.22626,,,"",,"",,,,,,"Tachikawa M., Okamoto M., et al",The inner blood-retinal barrier mediates L-isomer-predominant transport of serine,,,,100,9,3892,3903,2011,2011,,,,,,,,,
13634097,�G���_��,yes,no,no,10.1016/j.mvr.2011.06.009,,,"",,"",,,,,,"Tachikawa M., Murakami K., et al",Retinal transfer of nicotinate by H^+-monocarboxylate transporter at the inner blood-retinal barrier,,,,82,3,385,390,2011,2011,,,,,,,,,
13634100,�w��\,no,no,no,,,,"",,"",,,,,,"���q�m��A���쐳��, ��",Targeted proteomics for pannexin and connexin hemichannels in human brain capillary endothelial cells,,BRI International Symposium 2012,,,,,,2012,2012/3/3,,,,,,,,,
13634101,�w��\,no,no,no,,,,"",,"",,,,,,"���쐳���A����W�H, ��",Functional expression of pannexin and connexin hemichannels at the blood-brain barrier and inner blood-retinal barrier in rodents,,BRI International Symposium 2012,,,,,,2012,2012/3/3,,,,,,,,,
13634102,�w��\,no,no,no,,,,"",,"",,,,,,"����W�H�A���쐳��, ��",�]�y�іԖ��э׌��ǔ�זE�ɂ�����w�~�`���l�����q��mRNA�������,,���{��w���132�N��,,,,,,2012,2012/3/30,,,,,,,,,
13634103,�w��\,no,no,no,,,,"",,"",,,,,,���쐳��,�O�A�j�W�m�������̃g�����X�|�[�^�[�Ɣ]�֖�A��,,��32��O�A�j�W�m������������,,,,,,2011,2011/10/29,,,,,,,,,
13634104,�}��,no,no,no,,,,"",,"",,,,,,"Tachikawa M., Ganapathy V., Hosoya K.","Systemic route for retinal drug delivery : role of the blood-retinal barrier, In Drug Product Development for the Back of the Eye",,,Springer,,,,,2011,2011,,,,,,,,,
13634105,�G���_��,yes,no,no,10.1002/jps.23575,,,"",,"",,,,,,"Hoshi Y, Uchida Y, Tachikawa M, Inoue T, Ohtsuki S, Terasaki T","Quantitative atlas of blood-brain barrier transporters, receptors and tight junction proteins in rats and common marmoset.",,,,102,9,3343,3355,2013,2013,,,,,,,,,
13634107,�G���_��,no,no,no,,,,"",,"",,,,,,���c�N�Y�A���쐳���A���T���N�A����N��,���t�]�֖�g�����X�|�[�g�\�[���̒�ʓI��Δ����v���t�@�C���F������ԁC�n���ԁC�쐶�^-��`�q�����}�E�X�Ԃ̑��ᐫ�Ɨގ���,,,,16,,46,52,2013,2013,,,,,,,,,
13634108,�w��\,no,no,no,,,,"",,"",,,,,,���쐳���A���q�m��A���c�N�Y�A��Ώ��j�A����N��,�W�I�v���e�I�~�N�X�Ɋ�Â��w�~�`���l���t�@�~���[�̐��̓���ʓI���z�Ƌ@�\,,���{��܊w���28�N��,,,,,,,,,,,,,,,,
13634109,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M., Kaneko Y., Uchida Y., Couraud P.O., Terasaki T.",Pathophysiological impact and characteristics of pannexin and connexin hemichannels-mediated transport at the blood-brain barrier.,,���{�򕨓��Ԋw���28�N��,,,,,,,,,,,,,,,,
13634110,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M., Kaneko Y., Uchida Y., Couraud P.O., Terasaki T.",Role of pannexin and connexin hemichannels in the pathological human blood-brain barrier transport.,,10th International ISSX Meeting,,,,,,2013,2013,,,,,,,,,
13634111,�w��\,no,yes,no,,,,"",,"",,,,,,���쐳��,���t�]�֖�A���@�\�ϓ����q�Ƃ��Ẵw�~�`���l��,,��35�񐶑̖��Ɩ򕨂̑��ݍ�p�V���|�W�E��,,,,,,,,,,,,,,,,
13634112,�w��\,no,yes,no,,,,"",,"",,,,,,���쐳���A���q�m��A�ԉ��ȁA���c�N�Y�A��Ώ��j�A����N��,���t�]�֖�w�~�`���l���̕a�Ԑ����w�I�����ƒ����������ÕW�I�Ƃ��Ẳ\��,,���{��w���134�N��,,,,,,,,,,,,,,,,
13634113,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M., Kaneko Y., Uchida Y., Couraud P.O., Terasaki T.",Application of quantitative targeted proteomics to the human blood-brain barrier hemichannel research,,International Gap Junction Conference 2013,,,,,,,,,,,,,,,,
13634114,�w��\,no,no,no,,,,"",,"",,,,,,"Tachikawa M., Kaneko Y., Uchida Y., Couraud P.O., Terasaki T.",Impact of pannexin and connexin hemichannels on the human blood-brain barrier transport: An application of quantitative targeted proteomics,,10th international conference on Cerebral Vascular Biology,,,,,,2013,2013,,,,,,,,,
13634115,�w��\,no,yes,no,,,,"",,"",,,,,,Tachikawa M.,Pharmacological impact of the brain barrier prostaglandin transport,,20th Annual Blood-Brain Barrier Consortium Meeting,,,,,,,,,,,,,,,,
13634116,�}��,no,no,no,,,,"",,"",,,,,,"Uchida Y, Tachikawa M, Ohtsuki S, Terasaki T","Drug Delivery to the Brain ; Physiological Concepts, Methodologies and Approaches",,,Springer,,,,,2014,2014,,,,,,,,,
13634117,�}��,no,no,no,,,,"",,"",,,,,,"Tachikawa M, Uchida Y, Ohtsuki S, Terasaki T","Drug Delivery to the Brain ; Physiological Concepts, Methodologies and Approaches",,,Springer,,,,,2014,2014,,,,,,,,,
13634118,�G���_��,yes,no,no,10.1111/jnc.12018,,,"",,"",,,,,,Tachikawa M,Role of the blood-cerebrospinal fluid barrier transporter as a cerebral clearance system for prostaglandin E2 produced in the brain.,,,,123,5,750,760,2012,2012,,,,,,,,,
13634119,�G���_��,yes,no,no,10.1124/jpet.112.197012,,,"",,"",,,,,,Tachikawa M,"A clearance system for prostaglandin D2, a sleep-promoting factor, in the cerebrospinal fluid: role of the blood-cerebrospinal barrier transporters.",,,,343,3,608,616,2012,2012,,,,,,,,,