��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10446412,�G���_��,no,no,no,,,,"",,"",40016450641,,,,,�����r,�C�{����N����-�w�����T���x�ƐV�����J���ς̐���-,,,,,,63,83,2009,2009,,,,,,,,,
10446413,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,��v�j���ۊw�p���������v��s�Ո�(�Y�B)870���N�I�O��_���W��,,,,,,115,123,2008,2008,,,,,,,,,
10446416,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,��v�̍��s�Ո��̌���-�Ћ��N�Ԃ𒆐S�Ƃ���-,,,,,,173,209,2006,2006,,,,,,,,,
10446420,�w��\,no,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո��I�֌R��������,,��v�j���ۊw�p���������v��s�Ո�(�Y�B)870���N�I�O��,,,,,,2008,2008/10/20,,,,,,,,,
10446421,�w��\,no,no,no,,,,"",,"",,,,,,�����r,�C�{�̐��-�G���w�����T���x�Ɠs�s���ԑw�̐���,,�������|������Ċ����h,,,,,,2008,2008/9/2,,,,,,,,,
10446423,�w��\,no,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո���O�ɂ�����l���̑���Ɠs�s�̈�̊g��,,�����l�����j�w�n���w������,,,,,,2007,2007/6/3,,,,,,,,,
10446432,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,2004�N�̗��j�w�E-��ڂƓW�](�ܑ�E�v�E��),,,,,,221,229,2005,2005,,,,,,,,,
10446435,�G���_��,no,no,no,,,,"",,"",40007258563,,,,,�����O�b,��v�Ո��̏Z����߂�����,,,,,,107,136,2005,2005,,,,,,,,,
10446440,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,��v�̍��s�Ո��̌���,,,,,,173,209,2006,2006,,,,,,,,,
10446450,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո��ɂ������O�l���̑���Ɠs�s�̈�̊g��,,,,,,113,146,2007,2007,,,,,,,,,
10446451,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո��ɂ�����ϗe�̏���,,,,,,21,30,2008,2008,,,,,,,,,
10446452,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,���q�̓V��R�E�ܑ�R����,,,,,,143,154,2007,2007,,,,,,,,,
10446453,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,�Ո��u���߂�����,,,,,,111,116,2008,2008,,,,,,,,,
10446456,�G���_��,no,no,no,,,,"",,"",,,,,,���� �r,���{�̃C���[�W�E�����̃C���[�W�𒆍��f�悩�猩�Ă݂悤,,,,,,217,231,2007,2007,,,,,,,,,
10446465,�w��\,no,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո��ɂ������O�l���̑���ƔN�̈�̊g��,,�����l�����j�w�n���w����,,,,,,2007,2007,,,,,,,,,
10446467,�w��\,no,no,no,,,,"",,"",,,,,,���� �r,�u�C�{�v�̐��:�G���u�����T���v�ƔN���ԑw�̐���,,���m��w���ꍑ���w��,,,,,,2007,2007,,,,,,,,,
10446473,�G���_��,yes,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո��֌R�I��������,,,,,,115,123,2008,2008,,,,,,,,,
10446474,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,��v�́w�Ո��u�x��ǂ�,,,,,,102,121,2008,2008,,,,,,,,,
10446475,�G���_��,no,no,no,,,,"",,"",110007527239,,,,,�����O�b,��v�Ո��̎O��,,,,,,57,87,2009,2009,,,,,,,,,
10446478,�G���_��,yes,no,no,,,,"",,"",40016450641,,,,,�����r,�C�{����N����-�w�����T���x�ƐV�����J���ς̐���-,,,,,,63,83,2009,2009,,,,,,,,,
10446482,�w��\,no,no,no,,,,"",,"",,,,,,�����O�b,��v�Ո��I�֌R��������,,��v�j���ۊw�p�������v��s�Ո�(�Y�B)870���N�I�O��,,,,,,2008,2008/10/20,,,,,,,,,
10446483,�w��\,no,no,no,,,,"",,"",,,,,,�����r,�u�C�{�v�̐��-�G���w�����T���x�Ɠs�s���ԑw�̐���,,�������|������Ċ����h,,,,,,2008,2008/9/20,,,,,,,,,
10446489,�G���_��,no,no,no,,,,"",,"",110007527258,,,,,�����O�b,��v�Ո��ɂ�����֌R�̒��ԂƂ��̉e��,,,,,,75,107,2009,2009,,,,,,,,,
11447130,�G���_��,no,no,no,,,,"",,"",,,,,,�����O�b,���q�̓V��R�E�ܑ�R����,,,,,,143,154,2007,2007,,,,,,,,,
11447169,�G���_��,no,no,no,,,,"",,"",,,,,,���� �O�b,���q�̓V��R�E�ܑ�R����,,,,,,143,154,2007,2007,,,,,,,,,
