��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10776632,�G���_��,no,no,no,,,,"",,"",,,,,,"Nakayama, K.",Gene expression profiling in common cormorant liver with an oligo array : assessing the potential toxic effects of environmental contaminants.,,,,,,1076,1083,2006,2006,,,,,,,,,
11927987,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama. K., Handoh, I., Kitamura, S., Kim, E., Iwata H., Tanabe S.",Amicroarray data analysis method to evaluate the impact of contaminants on wild animals.,,,,,,5824,5827,2010,2010,,,,,,,,,
11928002,�G���_��,no,no,no,10.1016/j.scitotenv.2010.08.065,,,"",,"",,,,,,"Nakayama, K., Handoh, I., Kitamura, S., Kim, E., Iwata, H. and Tanabe, S",A microarray data analysis method to evaluate the impact of contaminants on wild animals.,,,,408(23),23,5824,5827,2010,2010,,,,,,,,,
11928032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, K.",Toxicogenomic analysis of immune system-related genes in Japanese flounder(Paralichthya olivaceus)exposed to heavy oil,,,,,,445,452,2008,2008,,,,,,,,,
11928035,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, K.","Potential effects of perfluorinated compounds in common cormorants from Lake Biwa, Japan : an implication from the hepatic gene expression profiles by microarray",,,,,,2378,2386,2008,2008,,,,,,,,,
11928037,�G���_��,yes,no,no,,,,"",,"",130004542764,,,,,���R �c,�J���E�쐶�̂Ɣ|�{�זE�ɂ������`�q�����v���t�@�C���̔�r,,,,,,75,81,2008,2008,,,,,,,,,
11928062,�w��\,no,no,no,,,,"",,"",,,,,,���R �c,�J���E�쐶�̂̊̑��ƃ_�C�I�L�V���ނ�\�I�������J���E�̗R���|�{�זE�ɂ������`�q�����ϓ��̔�r,,��14��o�C�I�A�b�Z�C������E���{���Ő��w����������\��,,,,,,2008,2008/8/28,,,,,,,,,
11928118,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, K.",Temporal and spatial trends of organotin contamination in the livers of finless porpoises(Neophocaena pbocaenoides)and their association with parasitic infection status,,,,,,6173,6178,2009,2009,,,,,,,,,
11928207,�w��\,no,no,no,,,,"",,"",,,,,,���R�c,�����I���X�g���X�ɑ΂��鐶�ԉe���]��,,����22�N�x���{���Y�w��t�G���V���|�W�E��,,,,,,2010,2010,,,,,,,,,
11928218,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakayama, K.",A microarray data analysis method to evaluate the impact of contaminants on wild animals,,,,408,,5824,5827,2010,2010,,,,,,,,,
11928244,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, K.",Analyzing the effects of multiple environmental stressors by microarray data,,6th International Conference on Marine Pollution and Ecotoxicology,,,,,,2010,2010/6/1,,,,,,,,,
11928257,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, K.",Evaluation of binary effects of environmental stressors using transcriptomic data,,The 8^<th> International Symposium on Advanced Environmental Monitoring,,,,,,2010,2010/7/1,,,,,,,,,
11928259,�w��\,no,no,no,,,,"",,"",,,,,,���R�c,�g�����X�N���v�g�[���f�[�^��p���������e���]��,,���{���Ő��w����ʃZ�~�i�[�u���E���N����ւ�OMICS�̊��p�v,,,,,,2010,2010/7/2,,,,,,,,,
11928279,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, K.",Evaluation of the binary effects of environmental stressors using transcriptomic data,,SETAC (Society of Environmental Toxicology and Chemistry) 31st Annual Meeting in North America,,,,,,2010,2010/11/9,,,,,,,,,
11928280,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, K.",Malformation of peripheral nervous system in Japanese flounder embryos exposed to hydroxylated polychlorinated biphenyls,,SETAC (Society of Environmental Toxicology and Chemistry) 31^<st> Annual Meeting in North America,,,,,,2010,2010/11/8,,,,,,,,,
11928282,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, K.",Transcriptome and metabolome changes by multiple environmental stressors,,SETAC (Society of Environmental Toxicology and Chemistry) 31^<st> Annual Meeting in North America,,,,,,2010,2010/11/9,,,,,,,,,
11928302,�G���_��,yes,no,no,10.1016/j.marpolbul.2011.01.015,,,"",,"",,,,,,"Nakayama, K.",Effects of polychlorinated biphenyls on liver function and sexual characteristics in Japanese medaka (Oryzias latipes),,,,63(5-12),5-12,366,369,2011,2011,,,,,,,,,
20586760,�G���_��,yes,no,no,10.1002/etc.3136,,,"",,"",,,,,,"Nakayama K, Sato K, Shibano T, Isobe T, Suzuki G, Kitamura SI",Occurrence of glucocorticoids discharged from a sewage treatment plant in Japan and the effects of clobetasol propionate exposure on the immune responses of common carp (Cyprinus carpio) to bacterial infection,,,,35,4,946,952,2016,2016,,,,,,,,,
20586761,�w��\,no,yes,no,,,,"",,"",,,,,,���R�@�c�C���������N�C�k���^��C�镔�F�F�C��؁@��,�������������̍��������R���`�R�C�h�̕��́E���j�^�����O�Ɖe���]��,,��24������w���_��@���R�W��u�e���w�����]���@�Ƃ͉����\Integrated Exposure and Effects Analysis (IEEA)�@�o�C�I�A�b�Z�C�X�N���[�j���O�Ɖ��w���͂�g�ݍ��킹���������̑����I�]���@�v,,,,,,2015,2015/6/24,,,,,,,,,
20586762,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�c�C���������N�C�k���^��C�镔�F�F�C��؁@��,�������������̍��������R���`�R�C�h�̃��X�N�]���F������^�����̓���ƃR�C�̕a���̂ɑ΂��銴�󐫂ւ̉e��,,�t�H�[����2015�F�q����w�E���g�L�V�R���W�[,,,,,,2015,2015/9/17,,,,,,,,,
20586763,�w��\,no,yes,no,,,,"",,"",,,,,,���R�@�c�C���������N�C�k���^��C�镔�F�F�C��؁@��,�������������̈��i�R�����������R���`�R�C�h�̃��X�N�]���\�����\�I�e���]���̂��߂̋@�핪�́Cin vitro�����Cin vivo�����̕��p����,,���z�������w��@��18�񌤋����\��@�V���|�W�E���P�u���w�����̊����X�N���o�C�I�A�b�Z�C�ŕ]������v,,,,,,2015,2015/12/10,,,,,,,,,
20586764,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama K, Kitamura SI",Evaluation of immunotoxicity in common carp (Cyprinus carpio) based on the chemical effects on a natural  host-pathogen interaction,,8th International Conference on Marine Pollution and Ecotoxicology,,,,,,2016,2016/6/20,,,,,,,,,
20627429,�G���_��,yes,no,no,10.3354/dao02913,,,"",,"",,,,,,"Kimura S, Nakayama K, Wada M, Kim UJ, Azumi K, Ojima T, Nozawa A, Kitamura SI, Hirose E",Cellulose is not degraded in the tunic of the edible ascidian Halocynthia roretzi contracting soft tunic syndrome,,,,116,2,143,148,2015,2015,,,,,,,,,
20627430,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura SI, Nozawa A, Koyama Y, Nakayama K, Odaka T, Yamada L, Hirose E","Proteomic analyses of soft tunic in ascidian Halocynthia roretzi infected with a kinetoplastid, Azumiobodo hoyamushi",,9th International Symposium on Fish Parasites,,,,,,2015,2015/8/31,,,,,,,,,
20627431,�w��\,no,no,no,,,,"",,"",,,,,,"Kimura S, Nakayama K, Wada M, Kim U-J, Azumi K, Ojima T, Nozawa A, Kitamura SI, Hirose E",Cellulose is not degraded in the tunic of Halocynthia roretzi contracting soft tunic syndrome caused by the infectious kinetoplastid,,8th International Tunicate Meeting,,,,,,2015,2015/7/13,,,,,,,,,
20627432,�w��\,no,no,no,,,,"",,"",,,,,,"Koyama Y, Nozawa A, Yamada L, Nakayama K, Hirose E, Hirao A, Murakami Y, Odaka T, Kitamura SI",Mechanisms of tunic softening in Halocynthia roretzi affected with soft tunic syndrome: detection of extracellular proteases from the pathogenic parasite and proteomic analyses in soft tunic,,8th International Tunicate Meeting,,,,,,2015,2015/7/13,,,,,,,,,
20836409,�w��\,no,yes,no,,,,"",,"",,,,,,Kei Nakayama,Genome and transcriptome sequencing of Azumiobodo hoyamushi for understanding of the soft tunic syndrome,,The workshop on �gAscidian aquaculture and Spread of tunic softness syndrome occurred in Ascidian�h,,,,,,2016,2016/12/1,,,,,,,,,
21452003,�w��\,no,no,no,,,,"",,"",,,,,,Nakayama K and Kitamura SI,Determination of suitable host-pathogen combinations to detect the chemical effects on susceptibility to infectious disease,,SETAC North America 38th Annual Meeting,,,,,,2017,2017,,,,,,,,,
21726874,�w��\,no,no,no,,,,"",,"",,,,,,���c�N��E�R�����l�E���R �c�E�L���T��E�k���^��,�}�{����X��ǂ̌����ږђ�Azumiobodo hoyamushi�̈�`�I�\����͂̂��߂̈�`�q�}�[�J�[�̊J��,,���{���a�w��,,,,,,2017,2017,,,,,,,,,
21726875,�w��\,no,no,no,,,,"",,"",,,,,,���c�N��E���R�@�c�E�R�����l�E�k���^��E�L���T��,�{�B�}�{����X��ǂ̌����ږђ�Azumiobodo hoyamushi�̈�`�I�\����͂̂��߂̃}�C�N���T�e���C�g�}�[�J�[�̊J��,,���{�񐶒��w��,,,,,,2017,2017,,,,,,,,,
21726876,�w��\,no,no,no,,,,"",,"",,,,,,�k���^��E���c�G�D�E���R�@�c�E�R�����l�E���c�N��E���Z����E�L���T��,�����ɂ��}�{����X��ǂ̐f�f�@�̊m��,,���{���a�w��,,,,,,2017,2017,,,,,,,,,
22024296,�w��\,no,no,no,,,,"",,"",,,,,,Nakayama K and Kitamura SI,Proposed minimum requirements for the immunotoxicity test to assess chemically induced alteration of susceptibility to pathogen in fish,,SETAC North America 39th Annual Meeting,,,,,,2018,2018,,,,,,,,,
22024297,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�c�C�k���^��,�a���̂ɑ΂��銴�󐫂̕ω����G���h�|�C���g�Ƃ����Ɖu�Ő��̕]���`�ŋ߂̓����`,,��24����{���Ő��w������\��,,,,,,2018,2018,,,,,,,,,
23037053,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�c�C�k���^��,�R�C��Aeromonas salmonicida��p�����Ɖu�Ő��]���@�̍\�z,,�ߘa2�N�x���{���a�w��t�G���,,,,,,2020,2020,,,,,,,,,
23037054,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama K, Yasumoto S, Kitamura SI",Optimization of the infection test method using common carp with Aeromonas salmonicida for the assessment of immunotoxicity,,SETAC North America 40th Annual Meeting,,,,,,2019,2019,,,,,,,,,
23881279,�w��\,no,no,no,,,,"",,"",,,,,,���c�N��E���R�c�E�V�c�m�v�E�{������E����ˎq�E�ѓc�M���E�L���T��E�k���^��,��X��ǂ̓}�{���̐��̖h��\�ɉe����^���邩�H,,���{���a�w��,,,,,,2022,2022,,,,,,,,,
23881280,�w��\,no,no,no,,,,"",,"",,,,,,�L���T��E�k���^��E���R�c�E���c�N��,���l��������X�̍d�����猩���}�{����X���,,���{�����w��,,,,,,2021,2021,,,,,,,,,
24012186,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama K, Fujita R, Kitamura SI",Evaluation of immunomodulatory effects of ethinylestradiol by the experimental infection of common carp with Aeromonas salmonicida,,SETAC North America 42nd Annual Meeting,,,,,,2021,2021,,,,,,,,,
24187260,�G���_��,yes,no,no,10.1016/j.fsi.2022.03.046,,,"",,"",,,,,,Song Jun-Young�AKitamura Shin-Ichi�AOh Myung-Joo�ANakayama Kei,Heavy oil exposure suppresses antiviral activities in Japanese flounder Paralichthys olivaceus infected with viral hemorrhagic septicemia virus (VHSV),,,,124,,201,207,2022,2022,,,,,,,,,
24187261,�w��\,no,no,no,,,,"",,"",,,,,,���c���V���C���R�@�c�C�k���^��C���{�M��,���^Aeromonas salmonicida�̊������R�C�̑̐t�ɋy�ڂ��e��,,�ߘa4�N�x���{���a�w��H�G���,,,,,,2022,2022,,,,,,,,,
24187262,�w��\,no,no,no,,,,"",,"",,,,,,���c���V���C�k���^��C���{�M�ƁC���R�@�c,�g�����X�N���v�g�~�N�X�ɂ��Aeromonas salmonicida�������̃R�C�̐��̉������,,NGS EXPO 2022,,,,,,2022,2022,,,,,,,,,
5823122,�w��\,no,no,no,,,,"",,"",,,,,,"���]�_��, ���R�c, ������j, �쌩�R�j, �k���^��, �������",���_��PCB�\�I�ɂ��d�����ނ̏��������ւ̉e��-���_��PCB�\�I�ɂ�����q�����e���̌`�ԉ�͌��ʂ���-,,��15����{���Ő��w��E�o�C�I�A�b�Z�C��������������\��,,,,,,2009,2009,,,,,,,,,
5823123,�w��\,no,no,no,,,,"",,"",,,,,,"���]�_��, ���R�c",���_��PCB�\�I�ɂ��d�����ނ̏��������ւ̉e��,,��15����{���Ő��w��E�o�C�I�A�b�Z�C��������������\��,,,,,,2009,2009/10/3,,,,,,,,,
8819313,�w��\,no,no,no,,,,"",,"",,,,,,���R�@�c�C�r�c�G���C���h�@���C���������N�C�k���^��,�׋ې������ǂɑ΂���R�C�̖Ɖu�����ɋy�ڂ����w�����̉e��,,��20����{���Ő��w������\��,,,,,,,"",,,,,,,,,
