��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10384516,�G���_��,no,no,no,,,,"",,"",,,,,,"Tojo M, Hamashima Y, Hanyu A, Kajimoto T, Saitoh M, Miyazono K, Node M, Imamura T.",The ALK-5 inhibitor A-83-01 inhibits Smad signaling and epithelial-to-mesenchymal transition by transforming growth factor-beta.,,,,,,791,800,2005,2005,,,,,,,,,
10384520,�G���_��,no,no,no,,,,"",,"",,,,,,"Shirakawa K., Maeda M., Gotoh T., Imamura T.et al.",CCAAT/enhancer-binding protein homologous protein (CHOP) regulates osteoblast differentiation.,,,,,,6105,6116,2006,2006,,,,,,,,,
10384533,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukunaga E, Inoue Y, komiya S, Horiguchi K, Goto K, Saitoh M, MiyazawaK, Koinuma D, Hanyu A, Imamura T,",Smurf2 induces ubiquitin-dependent degradation of Smurf1 to prevent migration of breast cancer cells.,,,,,,35660,35667,2008,2008,,,,,,,,,
10395510,�G���_��,no,no,no,,,,"",,"",10027197070,,,,,"Koinuma, D., Tsutsumi, S., Kamimura, N., Imamura, T., Aburatani, H., Miyazono, K.",Promoter-wide analysis of Smad4 binding sites in human epithelial cells.,,,,,,2133,2142,2009,2009,,,,,,,,,
10395516,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahata, M., Inoue, Y., Tsuda, H., Imoto, I., Koinuma, D., Hayashi, M., Ichikura, T., Yamori, T., Nagasaki, K., Yoshida, M., Matsuoka, M., Morishita, K., Yuki, K., Hanyu, A., Miyazawa, K., Inazawa, J., Miyazono, K., Imamura T.",SKI and MEL1 cooperate to inhibit transforming growth factor-��signal in gastric cancer cells.,,,,,,3334,3344,2009,2009,,,,,,,,,
10395518,�G���_��,no,no,no,,,,"",,"",,,,,,"Koinuma, D., Tsutsumi, S., Kamimura, N., Taniguchi, H., Miyazawa, K., Sunamura, M., Imamura, T., Miyazono, K., Aburatani, H.",Chromatin immunoprecipitation on microarray analysis of Smad2/3 binding sites reveals roles of ETS1 and TFAP2A in transforming growth factor��signaling.,,,,,,172,186,2009,2009,,,,,,,,,
10395519,�G���_��,no,no,no,,,,"",,"",,,,,,"Horiguchi, K., Shirakihara, T., Nakano, A., Imamura, T., Miyazono, K., Saitoh, M.",Role of Ras signaling in the induction of snail by transforming growth factor-��.,,,,,,245,253,2009,2009,,,,,,,,,
10395521,�G���_��,no,no,no,,,,"",,"",,,,,,"Katsuno, Y., Hanyu, A., Kanda, H., Ishikawa, Y., Akiyama, F., Iwase, T., Ogata, E., Ehata, S., Miyazono, K., Imamura, T.",Bone morphogenetic protein signaling enhances invasion and bone metastasis of breast cancer cells through Smad pathway.,,,,,,6322,6333,2008,2008,,,,,,,,,
10395525,�G���_��,no,no,no,,,,"",,"",,,,,,"Goto, K., Kamiya, Y., Imamura, T., Miyazono, K., Miyazawa, K.",Selective inhibitory effects of Smad6 on bone morphogenetic protein type I receptors.,,,,,,20603,20611,2007,2007,,,,,,,,,
10395526,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagano, Y., Mavrakis, K.J., Lee, K.L., Fujii, T., Koinuma, D., Sase, H., Yuki, K., Isogaya, K., Saitoh, M., Imamura, T., Episkopou, V., Miyazono, K., Miyazawa, K.",Arkadia induces degradation of SnoN and c-Ski to enhance TGF-��signaling.,,,,,,20492,20501,2007,2007,,,,,,,,,
10395527,�G���_��,no,no,no,,,,"",,"",,,,,,"Ehata, S., Hanyu, A., Hayashi, M., Aburatani, H., Kato, Y., Fujime, M., Saitoh, M., Miyazawa, K., Imamura, T., Miyazono, K.",Transforming growth factor-��promotes survival of mammary carcinoma cells through induction of anti-apoptotic transcription factor DEC1.,,,,,,9694,9703,2007,2007,,,,,,,,,
10395528,�G���_��,no,no,no,,,,"",,"",,,,,,"Shimanuki, T., Hara, T., Furuya, T., Imamura, T., Miyazono, K.",Modulation of the functional binding sites for TGF-��on the type II receptor leads to suppression of TGF-��signaling.,,,,,,3311,3320,2007,2007,,,,,,,,,
10395529,�G���_��,no,no,no,,,,"",,"",,,,,,"Ehata, S., Hanyu, A., Katsuno, Y., Fukunaga, E., Goto, K., Ishikawa, Y., Nomura, K., Ogata, E., Fujime, M., Miyazono, K., Shimizu, K., Imamura, T.","Ki26894, a novel transforming growth factor-��type I receptor kinase inhibitor, inhibits in vitro cell motility and invasion and in vivo bone metastasis of a human breast cancer cell line.",,,,,,127,133,2007,2007,,,,,,,,,
10395532,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagata, M., Goto, K., Ehata, S., Kobayashi, N., Saitoh, M., Miyoshi, H., Imamura, T., Miyazawa, K., Miyazono, K.",Nuclear and cytoplasmic c-Ski differentially modulate cellular functions.,,,,,,1267,1280,2006,2006,,,,,,,,,
10395534,�G���_��,no,no,no,,,,"",,"",10017091727,,,,,"Tojo, M., Hamashima, Y., Hanyu, A., Kajimoto, T., Saitoh, M., Miyazono, K., Node, M., Imamura, T.",The ALK-5 Inhibitor A-83-01 inhibits Smad signaling and epithelial-to-mesenchymal transition by transforming growth factor-��.,,,,,,791,800,2005,2005,,,,,,,,,
10395535,�G���_��,no,no,no,,,,"",,"",,,,,,"Azuma, H., Ehata, S., Miyazaki, H., Watabe, T., Maruyama, O., Imamura, T., Sakamoto, T., Kiyama, S., Kiyama, Y., Ubai, T., Inamoto, T., Takahara, S., Itoh, Y., Otsuki, Y., Katsuoka, Y., Miyazono, K., Horie, S.",Effect of Smad7 expression on metastasis of mouse mammary carcinoma JygMC(A) cells.,,,,,,1734,1746,2005,2005,,,,,,,,,
10825571,�G���_��,no,no,no,,,,"",,"",,,,,,"Shimanuki T, Hara T, Fruya T, Imamura T, Miyazono K",Modulation of the functional binding sites for TGF-�� on the type II receptor leads to suppression of TGF-�� signaling.,,,,,,,,2007,2007,,,,,,,,,
10825572,�G���_��,no,no,no,,,,"",,"",,,,,,"Ehata S, Hanyu A, Fujime M, Katsuno Y, Fukunaga E, Goto K, Ishikawa Y, Nomura K, Yokoo H, Shimizu T, Ogata E, Miyazono K, Shimizu K, Imamura T","Ki26894, a novel transforming growth factor-�� type I receptor kinase inhibitor, inhibits in vitro invasion and in vivo bone metastasis of a human breast cancer cell line.",,,,,,127,133,2007,2007,,,,,,,,,
10825573,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagata M, Goto K, Ehata S, Kabayashi N, Saitoh M, Miyoshi H, Imamura T, Miyazawa K, Miyazono K",Nuclear and cytoplasmic c-Ski differently modulate cellular functions.,,,,,,1267,1280,2006,2006,,,,,,,,,
10825574,�G���_��,no,no,no,,,,"",,"",,,,,,"Shirakawa K, Maeda M, Gotoh T, Hayashi M, Shinomiya K, Ehata S, Nishimura R, Mori M, Onozaki K, Hayashi H, Uematsi S, Akira S, Ogata E, Miyazono K, Imamura T",CCAAT/enhancer-binding protein homologous protein (CHOP) regulates osteoblast differentiation.,,,,,,6105,6116,2006,2006,,,,,,,,,
10825580,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�������ɂ�����C���r�{�o�C�I�C���[�W���O�̉��p,,��27����{��w���(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
10825581,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�������]�ڂɂ�����TGF-���V�O�i���ƃC���r�{�C���[�W���O,,��25����{����ӊw��w�p�W��(�V���|�W�E��),,,,,,2007,2007/7/21,,,,,,,,,
10825582,�w��\,no,no,no,,,,"",,"",,,,,,�������u,In Vivo imaging of cancer metastasis TGF-�� signaling,,��66����{���w���(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
10825583,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���𗘗p�������E���ǂƊ���in vivo���A���^�C���C���[�W���O,,��22����{���`�O�Ȋw���b�w�p�W��(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
10825584,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���������̃C���r�{���C���[�W���O,,��16����{�o�C�I�C���[�W���O�w��w�p�W��(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
10825585,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���񌤋��ɂ�����C���r�{���C���[�W���O,,��30����{���q�����w��N���80����{�����w����(�������)BMB2007(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11242191,�G���_��,no,no,no,,,,"",,"",,,,,,"Shimanuki T, Hara T, Fruya T, Imamura T, Miyazono K",Modulation of the functional binding sites for TGF-�� on the type II receptor leads to suppression of TGF-�� signaling.,,,,,,,,2007,2007,,,,,,,,,
11242192,�G���_��,no,no,no,,,,"",,"",,,,,,"Ehata S, Hanyu A, Fujime M, Katsuno Y, Fukunaga E, Goto K, Ishikawa Y, Nomura K, Yokoo H, Shimizu T, Ogata E, Miyazono K, Shimizu K, Imamura T","Ki26894, a novel transforming growth factor-�� type I receptor kinase inhibitor, inhibits in vitro invasion and in vivo bone metastasis of a human breast cancer cell line.",,,,,,127,133,2007,2007,,,,,,,,,
11242193,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagata M, Goto K, Ehata S, Kobayashi N, Saitoh M, Miyoshi H, Imamura T, Miyazawa K, Miyazono K",Nuclear and cytoplasmic c-Ski differently modulate cellular functions.,,,,,,1267,1280,2006,2006,,,,,,,,,
11242194,�G���_��,no,no,no,,,,"",,"",,,,,,"Shirakawa K, Maeda M, Gotoh T, Hayashi M, Shinomiya K, Ehata S, Nishimura R, Mori M, Onozaki K, Hayashi H, Uematsi S, Akira S, Ogata E, Miyazono K, Imamura T",CCAAT/enhancer-binding protein homologous protein (CHOP) regulates osteoblast differentiation.,,,,,,6105,6116,2006,2006,,,,,,,,,
11329917,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�������ɂ�����C���r�{�o�C�I�C���[�W���O�̉��p,,��27����{��w���(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11329918,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�������]�ڂɂ�����TGF-���W�O�i���ƃC���r�{�C���[�W���O,,��25����{����ӊw��w�p�W��(�V���|�W�E��),,,,,,2007,2007/7/21,,,,,,,,,
11329919,�w��\,no,no,no,,,,"",,"",,,,,,�������u,In Vivo imaging of cancer metastasis TGF-�� signaling,,��66����{���w���(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11329920,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���𗘗p�������E���ǂƊ���in vivo���A���^�C���C���[�W���O,,��22����{���`�O�Ȋw���b�w�p�W��(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11329921,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���������̃C���r�{���C���[�W���O,,��16����{�o�C�I�C���[�W���O�w��w�p�W��(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11329922,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���񌤋��ɂ�����C���r�{���C���[�W���O,,��30����{���q�����w��N���80����{�����w����(�������)BMB2007(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11747156,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,�������ɂ�����C���r�{�o�C�I�C���[�W���O�̉��p,,��27����{��w���(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11747157,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,�������]�ڂɂ�����TGF-���V�O�i���ƃC���r�{�C���[�W���O,,��25����{����ӊw��w�p�W��(�V���|�W�E��),,,,,,2007,2007/7/21,,,,,,,,,
11747158,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,In Vivo imaging of cancer metastasis TGF-�� signaling,,��66����{���w���(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11747159,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,���𗘗p�������E���ǂƊ���in vivo ���A���^�C���C���[�W���O,,��22����{���`�O�Ȋw���b�w�p�W��(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11747160,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,���������̃C���r�{���C���[�W���O,,��16����{�o�C�I�C���[�W���O�w��w�p�W��(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11747161,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,���񌤋��ɂ�����C���r�{���C���[�W���O,,��30����{���q�����w��N���80����{�����w����(�������)BMB2007(�V���|�W�E��),,,,,,2007,2007,,,,,,,,,
11867749,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,���̑��B�]�ڂɂ����錌�ǐV���ƍ��j��̃C���r�{�C���[�W���O,,��62��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2008,2008/4/17,,,,,,,,,
11867750,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,����̌��ǐV���ƍזE�����̃C���r�{���C���[�W���O,,��3����{���q�C���[�W���O�w���E�w�p�W��,,,,,,2008,2008/5/22,,,,,,,,,
11867751,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,In vivo opticalimaging of tumor lnicroenvironment and TGF-��signaling,,��28��D�y����Z�~�i�[���ۃV���|�W�E��,,,,,,2008,2008,,,,,,,,,
11867752,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,In vivo opticalimaging of cancer and microenvironment,,��2��JCA-AACR�����J���t�@�����X-�����񌤋��̍őO��,,,,,,2008,2008,,,,,,,,,
11867753,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,����]�ڂƍזE�����̃C���r�{�C���[�W���O,,��67����{���w��w�p����,,,,,,2008,2008,,,,,,,,,
11867754,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,���Ɗ��̃C���r�{���C���[�W���O,,��26����{����ӊw��w�p�W��,,,,,,2008,2008,,,,,,,,,
11867755,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,�����̃_�C�i�~�Y���E�s�ψꐫ�E�m�����E?�̂ōזE���u�݂āv�u�m��v-,,��31����{���q�����w��N��E��81����{�����w����,,,,,,2008,2008,,,,,,,,,
11867762,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���C���[�W���O�𗘗p�������񌤋��V�헪,,��56����{���������w���,,,,,,2009,2009/5/16,,,,,,,,,
11867763,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�����񍜓]�ڂɂ�����TGF-��/BMP�V�O�i���̖����ƃC���r�{���C���[�W���O,,��27����{����ӊw��w�p�W��V���|�W�E��,,,,,,2009,2009/7/23,,,,,,,,,
11867764,�w��\,no,no,no,,,,"",,"",,,,,,�������u,��32����{���q�����w��N��V���|�W�E��,,Recent progress of in vivo optical imaging of cancer,,,,,,2009,2009/12/12,,,,,,,,,
11890200,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,����̌��ǐV���ƍזE�����̃C���r�{���C���[�W���O,,��3����{���q�C���[�W���O�w���E�w�p�W��,,,,,,2008,2008/5/22,,,,,,,,,
11890201,�w��\,no,no,no,,,,"",,"",,,,,,���� ���u,����]�ڂƍזE�����̃C���r�{�C���[�W���O,,��67����{���w��w�p����,,,,,,2008,2008,,,,,,,,,
11890203,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,��32����{���q�����w��N��,,Recent progress of in vivo optical imaging of cancer,,,,,,2009,2009/12/12,,,,,,,,,
12119795,�G���_��,yes,no,no,,,,"",,"",10027879992,,,,,"Mizutani A, Saitoh M, Imamura T, Miyazawa K, Miyazono K.",Arkadia complexes with clathrin adaptor AP2 and regulates EGF signaling,,,,,,733,741,2010,2010,,,,,,,,,
12119796,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ito I, Hanyu A, Wayama M, Goto N, Katsuno Y, Kawasaki S, Nakajima Y, Kajiro M, Komatsu Y, Fujimura A, Hirota R, Murayama A, Kimura K, Imamura T, Yanagisawa J.",Estrogen inhibits transforming growth factor b signaling by promoting Smad2/3 degradation,,,,,,14747,1455,2010,2010,,,,,,,,,
12119797,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kimura A, Inose H, Yano F, Fujita K, Ikeda T, Sato S, Iwasaki M, Jinno T, Ae K, Fukumoto S, Takeuchi Y, Itoh H, Imamura T, Kawaguchi H, Chung UI, Martin JF, Iseki S, Shinomiya K, Takeda S.",Runx1 and Runx2 cooperate during sternal morphogenesis,,,,,,1159,1167,2010,2010,,,,,,,,,
12119798,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kashiwagi Y, Horie K, Kanno C, Inomata M, Imamura T, Kato M, Yamamoto T, Yamashita H",TGF-b type II Receptor mRNA in Retinoblastoma Cell Lines is induced by Trichostatin A,,,,,,679,685,2010,2010,,,,,,,,,
12119799,�G���_��,yes,no,no,,,,"",,"",10027197070,,,,,"Koinuma D, Tsutsumi S, Kamimura N, Imamura T, Aburatani H, Miyazono K",Promoter-wide analysis of Smad4 binding sites in human epithelial cells,,,,,,2133,2142,2009,2009,,,,,,,,,
12119800,�G���_��,yes,no,no,,,,"",,"",10027196865,,,,,"Hanyu A, Kojima K, Hatake K, Nomura K, Murayama H, Ishikawa Y, Miyata S, Ushijima M, Matsuura M, Ogata E, Miyazawa K, Imamura T","Functional in vivo optical imaging of tumor angiogenesis, growth, and metastasis prevented by administration of anti-human VEGF antibody in xenograft model of human fibrosarcoma HT1080 cells",,,,,,2085,2092,2009,2009,,,,,,,,,
12119801,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kido S, Kuriwaka-Kido R, Imamura T, Ito Y, Inoue D, Matsumoto T.",Mechanical stress induces Interleukin-11 expression to stimulate osteoblast differentiation,,,,,,1125,1132,2009,2009,,,,,,,,,
12119802,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horiguchi K, Shirakihara T, Nakano A, Imamura T, Miyazono K, Saitoh M",Role of Ras signaling in the induction of snail by TGF-b,,,,,,245,253,2009,2009,,,,,,,,,
12119803,�G���_��,yes,no,no,,,,"",,"",,,,,,"Koinuma D, Tsutsumi S, Kamimura N, Taniguchi H, Miyazawa K, Sunamura M, Imamura T, Miyazono K, Aburatani H",ChIP-chip analysis of Smad2/3 binding sites reveals 1 roles of ETS1 and TFAP2A in TGF-�� signaling,,,,,,172,186,2009,2009,,,,,,,,,
12119804,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukunaga E, Inoue Y, Komiya S, Horiguchi K, Goto K, Saitoh M, Miyazawa K, Koinuma D, Hanyu A, Imamura T",Smurf2 induces ubiquitin-dependent degradation of Smurf1 to prevent migration of breast cancer cells,,,,,,35660,35667,2008,2008,,,,,,,,,
12119805,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tominaga H, Maeda S, Hayashi M, Takeda S, Akira S, Komiya S, Nakamura T, Akiyama H, Imamura T",CCAAT/Enhancer-binding Protein b Promotes Osteoblast Differentiation by Enhancing Runx2 Activity with ATF4,,,,,,5373,5386,2008,2008,,,,,,,,,
12119806,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoue Y, Imamura T",Regulation of TGF-b family signaling by E3 ubiquitin ligases.,,,,,,2107,2112,2008,2008,,,,,,,,,
12119807,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katsuno Y, Hanyu A, Kanda H, Ishikawa Y, Akiyama F, Iwase T, Ogata E, Ehata S, Miyazono K, Imamura T",Bone morphogenetic protein signaling enhances invasion and bone metastasis of breast cancer cells through Smad pathway,,,,,,6322,6333,2008,2008,,,,,,,,,
12119808,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�v�V�I�C���r�{���C���[�W���O�̍���ӂւ̉��p,,��53��H�G���{�����a�w��w�p���,,,,,,2010,2010,,,,,,,,,
12119809,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���Z�p����g�����זE�@�\�C���[�W���O�̍������ւ̉��p,,��28����{����ӊw��w�p�W��V���|�W�E��10,,,,,,2010,2010,,,,,,,,,
12119810,�w��\,no,no,no,,,,"",,"",,,,,,�������u,,,��32����{���q�����w��N��. Recent progress of in vivo optical imaging of cancer,,,,,,2009,2009/12/12,,,,,,,,,
12119811,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�����񍜓]�ڂɂ�����TGF-��/BMP�V�O�i���̖����ƃC���r�{���C���[�W���O,,��27����{����ӊw��w�p�W��V���|�W�E��1,,,,,,2009,2009/7/23,,,,,,,,,
12119812,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���C���[�W���O�𗘗p�������񌤋��V�헪,,��56����{���������w���,,,,,,2009,2009/5/16,,,,,,,,,
12119813,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�����̃_�C�i�~�Y���E�s�ψꐫ�E�m�����E�`�̂ōזE���u�݂āv�u�m��v�`,,��31����{���q�����w��N��E��81����{�����w����,,,,,,2008,2008,,,,,,,,,
12119814,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���Ɗ��̃C���r�{���C���[�W���O,,��26����{����ӊw��w�p�W��,,,,,,2008,2008,,,,,,,,,
12119815,�w��\,no,no,no,,,,"",,"",,,,,,�������u,In vivo optical imaging of cancer and microenvironment.,,��2��JCA-AACR�����J���t�@�����X-�����񌤋��̍őO��,,,,,,2008,2008,,,,,,,,,
12119816,�w��\,no,no,no,,,,"",,"",,,,,,�������u,In vivo optical imaging of tumor microenvironment and TGF-�� signaling,,��28��D�y����Z�~�i�[���ۃV���|�W�E��,,,,,,2008,2008,,,,,,,,,
12119817,�w��\,no,no,no,,,,"",,"",,,,,,�������u,����̌��ǐV���ƍזE�����̃C���r�{���C���[�W���O,,��3����{���q�C���[�W���O�w��� �w�p�W��,,,,,,2008,2008/5/22,,,,,,,,,
12119818,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���̑��B�]�ڂɂ����錌�ǐV���ƍ��j��̃C���r�{�C���[�W���O,,��62��NPO�@�l���{���o�Ȋw��w�p�W��,,,,,,2008,2008/4/17,,,,,,,,,
12119827,�w��\,no,no,no,,,,"",,"",,,,,,�������u,����̌��ǐV���ƍזE�����̃C���r�{���C���[�W���O,,��3����{���q�C���[�W���O�w���E�w�p�W��,,,,,,2008,2008/5/22,,,,,,,,,
12119829,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,In vivo optical imaging of cancer and microenvironment,,��2��JCA-AACR�����J���t�@�����X-�����񌤋��̍őO��,,,,,,2008,2008,,,,,,,,,
12119831,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�����̃_�C�i�~�Y���E�s�ψꐫ�E�m�����E?�̂ōזE���u�݂āv�u�m��v?,,��31����{���q�����w��N��E��81����{�����w����,,,,,,2008,2008,,,,,,,,,
12119840,�w��\,no,no,no,,,,"",,"",,,,,,�������u,��32����{���q�����w��N��,,Recent progress of in vivo optical imaging of cancer,,,,,,2009,2009/12/12,,,,,,,,,
12494690,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,��32����{���q�����w��N��V���|�W�E��,,Recent progress of in vivo optical imaging of cancer,,,,,,2009,2009/12/12,,,,,,,,,
12992585,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,��32����{���q�����w��N��,,Recent progress of in vivo optical imaging of cancer,,,,,,2009,2009/12/12,,,,,,,,,
13168719,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���C���[�W���O�𗘗p�����������ɂ����邪��זE�̍זE�����̉��,,��69����{���w��w�p����V���|�W�E��8,,,,,,2010,2010,,,,,,,,,
13168720,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���Z�p�ƌu���Z�p����g�������̃C���[�W���O,,��56����{�a���w��H�����ʑ���V���|�W�E��1,,,,,,2010,2010,,,,,,,,,
13168721,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�C���r�{������Ɖ����̍őO���`���Z�p����g�������q�E�זE�̋@�\����ƃC���[�W���O�`,,BMB2010(��33����{���q�����w��N��E��83����{�����w��������),,,,,,2010,2010,,,,,,,,,
13168725,�w��\,no,no,no,,,,"",,"",,,,,,�������u,����זE�Ƃ����������intravital imaging,,���񌤋�����̓������𓥂܂����x�������������J�V���|�W�E������̌u�����̃C���[�W���O,,,,,,2011,2011/8/9,,,,,,,,,
13168726,�w��\,no,no,no,,,,"",,"",,,,,,�������u,In vivo optical imaging of bone metastasis,,��70����{���w��w�p����,,,,,,2011,2011/10/4,,,,,,,,,
13168727,�w��\,no,no,no,,,,"",,"",,,,,,�������u,session3 Nano- and bio-imaging In vivo optical imaging in cancer research,,��12���Ό��Ȋw���ۃt�H�[����,,,,,,2011,2011/10/14,,,,,,,,,
13168728,�G���_��,yes,no,no,10.1093/jb/mvt097,,,"",,"",40019909439,,,,,"Imamura T, Oshima Y, Hikita A",Regulation of TGF-�� family signalling by ubiquitination and deubiquitination.,,,,154(6),6,481,489,2013,2013,,,,,,,,,
13168729,�w��\,no,yes,no,,,,"",,"",,,,,,�������u,���̌u���C���[�W���O�̈�w�����E��É��p,,��65����{�畆�Ȋw����x���w�p���,,,,,,,,,,,,,,,,
13168730,�G���_��,yes,no,no,10.1111/cas.12500,,,"",,"",,,,,,"Shigehiro Koga, Yusuke Oshima, Naoki Honkura, Tadahiro Iimura, Kenji Kameda, Koichi Sato, Motohira Yoshida, Yuji Yamamoto, Yuji Watanabe, Atsuhiko Hikita, and Takeshi Imamura",In vivo subcellular imaging of tumors in mouse models using a fluorophore-conjugated anti-CEA antibody in TPEM,,,,105(10),10,1299,1306,2014,2014,,,,,,,,,
13168731,�w��\,no,yes,no,,,,"",,"",,,,,,�������u,�u������4D�C���[�W���O���񂭐V���Ȍ`�Ԋw,,��103����{�a���w���,,,,,,,"",,,,,,,,,
13651135,�G���_��,yes,no,no,10.1007/s12282-011-0321-2,,,"",,"",10030980838,,,,,"Imamura T, Inoue Y, ��1��, 3�Ԗ�",The roles of TGF-�� signaling in carcinogenesis and breast cancer metastasis,,,,(�����),2,118,24,2012,2012,,,,,,,,,
13956754,�G���_��,yes,no,no,,,,"",,"",130004137598,,,,,"Toki F, Honkura N, Shirakata Y, Imamura T, Higashiyama S, Nanba D",Second Harmonic Generation Reveals Collagen Fibril Remodeling in Fibroblast-populated Collagen Gels,,,,38,,227,236,2013,2013,,,,,,,,,
13956755,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���̌u���C���[�W���O�Z�p���񂭎����㍜�����헪,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,2013,2013/9/21,,,,,,,,,
13956758,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�����`�����Z�~�i�[3���Z�p����g��������ԋ@�\�`�Ԋw,,��100����{�a���w���,,,,,,2011,2011/4/28,,,,,,,,,
13956759,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�J�����g�R���Z�v�g5�������Ɗ��זE�����̍őO�����Z�p����g��������ƍ����̃C���[�W���O,,��29����{����ӊw��w�p�W��,,,,,,2011,2011/7/29,,,,,,,,,
13956760,�G���_��,yes,no,no,10.1247/csf.13017,,,"0386-7196
1347-3700",,"",130004137598,,,,,"Toki F, Honkura N, Shirakata Y, Imamura T, Higashiyama S, Nanba D",Second Harmonic Generation Reveals Collagen Fibril Remodeling in Fibroblast-populated Collagen Gels,,,,38,2,229,238,2013,2013,,,,,,,,,
13956761,�w��\,no,yes,no,,,,"",,"",,,,,,�������u,���̌u���C���[�W���O�Z�p���񂭎����㍜�����헪,,��55�񎕉Ȋ�b��w��w�p���E����,,,,,,,,,,,,,,,,
13956762,�w��\,no,yes,no,,,,"",,"",,,,,,�������u,MTE3�u�C���[�W���O�v,,��30����{����ӊw��w�p�W��,,,,,,,,,,,,,,,,
14225842,�w��\,no,yes,no,,,,"",,"",,,,,,�������u,���̌u���C���[�W���O�̂��񌤋��ւ̉��p,,��23����{�Տ����o�a���w���E�w�p���,,,,,,,,,,,,,,,,
14225844,�w��\,no,no,no,,,,"",,"",,,,,,Takeshi Imamura,SessionI:Advanced in vivo fluorescent imaging for cancer research,,TGF-�� Family:Signal Network in Biological Functions,,,,,,2012,2012,,,,,,,,,
14225845,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���牉��u����ƍ���ӌ����ɂ����鐶�̃C���[�W���O�̐i���v,,��12����{������w��l���x���w�p�W��Q����t���,,,,,,2012,2012/9/9,,,,,,,,,
14225846,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���ʍu�� 2�u���̌u���C���[�W���O�̂��񌤋��ւ̉��p�v,,��23����{�Տ����o�a���w���E�w�p���,,,,,,2012,2012/8/31,,,,,,,,,
14225847,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���Z�p����g�������ǌ���,,��9����{�a���w��J���t�@�����X,,,,,,2012,2012/8/3,,,,,,,,,
14225848,�w��\,no,no,no,,,,"",,"",,,,,,�������u,�ŐV�̌��C���[�W���O�Z�p�̂��񌤋��ւ̉��p,,��37��g�D�זE���w�u�K��A���Ό��㌀�ꒆ�z�[��,,,,,,2012,2012/8/2,,,,,,,,,
14225849,�w��\,no,no,no,,,,"",,"",,,,,,�������u,MTE3�u�C���[�W���O�v,,��30����{����ӊw��w�p�W��,,,,,,2012,2012/7/19,,,,,,,,,
14225850,�w��\,no,no,no,,,,"",,"",,,,,,�������u,��i�I���C���[�W���O�Z�p�̍d�g�D�����ւ̉��pApplicated of advanced optical imaging to hard tissue biology,,���v���c�@�l���{�������w���68��w�p�u����,,,,,,2012,2012,,,,,,,,,
14225851,�w��\,no,no,no,,,,"",,"",,,,,,�������u,���Z�p���X���[�U�[�̂��񌤋��E�����Âւ̉��p,,OPTICS&PHOTONICS International2012 MEBIOS ���ʃZ�~�i�[,,,,,,2012,2012/4/27,,,,,,,,,