��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15093929,�G���_��,yes,no,no,10.1016/j.pdj.2014.08.002,,,"",,"",,,,,,"Tomokazu Hasegawa, Yuki Akazawa, Takamasa Kitamura, Asuna Sugimoto, Kimiko Ueda, Tsutomu Iwamoto",Dental findings and management in a child with hypomelanosis of Ito.,,,,24,3,173,177,2014,2014,,,,,,,,,
15093932,�G���_��,yes,no,no,10.1016/j.job.2014.07.003,,,"",,"",,,,,,"Tsutomu Iwamoto, Asuna Sugimoto, Takamasa Kitamura, Yuki Akazawa, Tomokazu Hasegawa","The role of extracellular ATP-mediated purinergic signaling in bone, cartilage, and tooth tissue",,,,56,4,131,135,2014,2014,,,,,,,,,
15306428,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki Akazawa, Tomokazu Hasegawa, Yoshitaka Yoshimura, Naoyuki Chosa, Takeyoshi Asakawa, Kimiko Ueda, Asuna Sugimoto, Takamasa Kitamura, Hiroshi Nakagawa, Akira Ishisaki, and Tsutomu Iwamoto",Recruitment of mesenchymal stem cells by stromal cell-derived factor 1 �� in pulp cells from deciduous teeth.,,,,�����,,,,2015,2015,,,,,,,,,
15306430,�G���_��,yes,no,no,,,,"",,"",130005084435,,,,,"���J��q��, ���V�F��, �i��G�a, �k������, �Ίے���, ��c���q, ���� �O, �S �R�I�q, �R�{����, ��{ ��",�c�����̏����̌��W�ɔ����������ǎ�̂P��,,,,3,,448,458,2014,2014,,,,,,,,,
15306432,�w��\,no,no,no,,,,"",,"",,,,,,"���J��q��, ���V�F��, �g���P��, �������K, ��썄�g, ���{������, �k������, ��c���q, ���� �O, ���ΐ^�I, �΍� ��, ��{ ��",�����������R���זE��SDF-1������������g�D�P�퐫�Ɋւ��זE�ԑ��ݍ�p,,��53�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
15306433,�w��\,no,no,no,,,,"",,"",,,,,,"����O, �R�{����, ���V�F��, �k������, ���J��q��, ��{��",p-HPPH�𕪎q�W�I�Ƃ����t�F�j�g�C���ɂ�鎕�����B�ǂɑ΂���V�K���Ö�̊J��,,��31����{��Q�Ҏ��Ȋw����ъw�p���,,,,,,,"",,,,,,,,,
15306434,�w��\,no,no,no,,,,"",,"",,,,,,"�X�{�݂ǂ�, �ΐ�p�q, ���{�x�q, �͖�b, �Ⓦ�O�q, �X�d��, ����v���q, �S�R�I�q, ��c���q, �򎛗��b, �R�{����, �k������, ����O, ���c�j�q",���o�ی��Z���^�[�ɂ�������N�����҂̒�����o�Ǘ��̎��ԂƖ��_,,��31����{��Q�Ҏ��Ȋw����ъw�p���,,,,,,,"",,,,,,,,,
15306435,�w��\,no,no,no,,,,"",,"",,,,,,"�k������, ���{������, ���� �O, ���V�F��, ���J��q��, ��{ ��",�܎����X�E�̊ԗt�n�����g�D�w�����z���ɗ^����e��,,��56�񎕉Ȋ�b��w��w�p���E����,,,,,,,"",,,,,,,,,
15306436,�w��\,no,no,no,,,,"",,"",,,,,,"���J��q��, ���V�F��, �k������, ��c���q, ���� �O, ��{ ��",�c�����̏����̌��W�ɔ����������ǎ�̂P��,,��52�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
15306437,�w��\,no,no,no,,,,"",,"",,,,,,"���V�F��, ���J��q��, �v�ۓ����S��, �k������, ��c���q, ���� �O, ��{ ��",���ȂɂĒ����I���o���Ǘ����s�����ɓ�������1��,,��52�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
15306438,�w��\,no,no,no,,,,"",,"",,,,,,"�k������, �S�R�I�q, ���V�F��, ���J��q��, ��{ ��",�@�o��ɋߐڂ�����{���������ߏ莕�R���̊܎����X�E��1��,,��52�񏬎����Ȋw����,,,,,,,"",,,,,,,,,
21447223,�w��\,no,no,no,,,,"",,"",,,,,,����O�A��c���q�A�k�������A�{���ʁA��{��,p-HPPH�𕪎q�W�I�Ƃ����V�K���o�S���n���������i��̊J���@�|�������ۉ�זE�ɂ�����p-HPPH�ɂ��זE�V���̑��i��p�ɂ��ā[,,��34��@���{��Q�Ҏ��Ȋw����ъw�p���,,,,,,2017,2017,,,,,,,,,
24267665,�w��\,no,no,no,,,,"",,"",,,,,,�k�������A�K����ށA�O���c�A��{�@�ׁA�����q��,�c�����̍��j�󐫕a�ς��y�ڂ� �{���o����ւ̉e��,,���{�������Ȋw��,,,,,,2022,2022,,,,,,,,,
24267666,�w��\,no,no,no,,,,"",,"",,,,,,�O���c�A�k�������A�K����ށA�����q��,��ʐ�Ə�{����`�ԂȂ�тɕ@�o�ʋC��ԂƂ̊֘A�@�\���̗͊w�I�����|,,���{�������Ȋw��,,,,,,2022,2022,,,,,,,,,
24267667,�w��\,no,no,no,,,,"",,"",,,,,,�K����ށA�k�������A�O���c�A�Έ䓵�A�Ãm�C���O�A�����q��,��{�}���g���Lip Training�EMFT�𕹗p���邱�Ƃ� �@�o�ʋC��Q�͉��P���邩�H  �| �@�S������L�Ǘ�ɑ΂��� �|,,���{�������Ȋw��,,,,,,2022,2022,,,,,,,,,
24267668,�w��\,no,no,no,,,,"",,"",,,,,,�O���c�A�k�������A�K����ށA�����q��,��ʐ�Ə�{����`�ԂȂ�тɕ@�o�ʋC��ԂƂ̊֘A�ɂ��ā@�\���̗͊w�I�����|,,���{�������Ȋw��,,,,,,2022,2022,,,,,,,,,
24267669,�w��\,no,no,no,,,,"",,"",,,,,,�O���c�A�k�������A�K����ށA�����q��,��ʐ�Ə�{����`�ԂȂ�тɕ@�o�ʋC��ԂƂ̊֘A�ɂ��ā@�\���̗͊w�I�����|,,�����������ی�����,,,,,,2022,2022,,,,,,,,,
24267670,�w��\,no,no,no,,,,"",,"",,,,,,"Kitamura Takamasa, Maeo Kei, Suzuki Yukari, Kohira Wakana, Iwasaki Tomonori",Adverse effects of oral development caused by jawbone destruction lesions in early childhood,,Korean Academy of Pediatric Dentistry,,,,,,2023,2023,,,,,,,,,
24267671,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasaki Tomonori, Kitamura Takamasa",Does RME improve nasal airway obstruction? CFD study in patients with nasal hypertrophy and adenoids.,,Korean Academy of Pediatric Dentistry,,,,,,2023,2023,,,,,,,,,
24267672,�w��\,no,no,no,,,,"",,"",,,,,,"Kohira Wakana, Kitamura Takamasa, Iwasaki Tomonori",Does Rapid Maxillary Expansion with Lip Training and Myofunctional Therapy improve nasal airway ventilation obstruction?,,Korean Academy of Pediatric Dentistry,,,,,,2023,2023,,,,,,,,,
24267673,�w��\,no,no,no,,,,"",,"",,,,,,"Maeo Kei, Kitamura Takamasa, Iwasaki Tomonori","Association between low tongue posture, maxillary dentition form, and nasal airway ventilation condition - CFD study -",,Korean Academy of Pediatric Dentistry,,,,,,2023,2023,,,,,,,,,
24267674,�w��\,no,no,no,,,,"",,"",,,,,,"Suzuki Yukari, Kitamura Takamasa, Iwasaki Tomonori",CBCT study of the muscle composition of lips and the tongue of children with bimaxillary protrusion,,Korean Academy of Pediatric Dentistry,,,,,,2023,2023,,,,,,,,,
8599093,�w��\,no,no,no,,,,"",,"",,,,,,����O�A�R�{�����A���V�F��A�k�������A���J��q��A��{��,p-HPPH�𕪎q�W�I�Ƃ����t�F�j�g�C���ɂ�鎕�����B�ǂɑ΂���V�K���Ö�̊J��,,��31����{��Q�Ҏ��Ȋw��,,,,,,,"",,,,,,,,,
