��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14514957,�G���_��,no,no,no,,,,"",,"",,,,,,"����v,���c�`�K,�����N�Y",�����F�g�D�C���[�W���O-���}���U�������@��p����-,,,,122,,209,217,2013,2013,,,,,,,,,
14514963,�w��\,no,no,no,,,,"",,"",,,,,,"����v,���c�`�K,����͖�,�����N�Y",���}���U�������������ɂ��_�o�g�D���o,,��51����{���̈�H�w����,,,,,,2012,2012/5/11,,,,,,,,,
14514964,�w��\,no,no,no,,,,"",,"",,,,,,"����v,���c�`�K,����͖�,�����N�Y",���}���U�������@�ɂ�閖���_�o�̉���,,��2��4��w�A�g�����t�H�[����,,,,,,2012,2012/12/5,,,,,,,,,
14514965,�w��\,no,no,no,,,,"",,"",,,,,,"T. Minamikawa, Y. Harada, N.Koizumi, and T. Takamatsu",Label-free spontaneous Raman observation for nerve tissue discrimination,,Focus on Microscopy 2012 (FOM 2012),,,,,,2012,2012/4/2,,,,,,,,,
14514966,�w��\,no,no,no,,,,"",,"",,,,,,"T. Minamikawa, Y. Harada, N. Koizumi, and T. Takamatsu",Label-free identification of Peripheral Nerves by Raman microscopy,,14th International Congress of Histochemistry andCytochemistry (ICHC 2012),,,,,,2012,2012/8/28,,,,,,,,,
14514967,�w��\,no,no,no,,,,"",,"",,,,,,"T. Minamikawa, Y. Harada, N. Koizumi, and T. Takamatsu",Raman microspectroscopy for visualization of peripheral nerves,,"SPIE Photonics West, Biomedical Optics (BiOS 2013)",,,,,,2013,2013/2/4,,,,,,,,,
14514968,�w��\,no,no,no,,,,"",,"",,,,,,"T. Minamikawa, Y. Harada, N. Koizumi, and T. Takaraatsu",Label-free identification of Peripheral Nerves by Raman microscopy,,Focus on Microscopy (FOM 2013),,,,,,2013,2013/3/25,,,,,,,,,
14514972,�G���_��,no,no,no,,,,"",,"",,,,,,"���c �`�K, ��� ��v, ���� �N�Y",�����F�g�D�C���[�W���O�`���}���U�������@��p���ā`,,,,122,,209,217,2013,2013,,,,,,,,,
14514973,�G���_��,no,no,no,,,,"",,"",,,,,,���c �`�K�C��� ��v�C���� �N�Y,���}�������@�ɂ�鐶�̏��̉���,,,,33,,,,2014,2014,,,,,,,,,
14514974,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ��v, ���c�`�K, �����N�Y",���`�E����`���}���U�������@�̈�w�ւ̉��p,,��36����{���q�����w��N��,,,,,,2013,2013,,,,,,,,,
14514975,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Yoshinori Harada, Noriaki Koizumi, and Tetsuro Takamatsu",Raman microspectroscopy for peripheral nerve detection,,7th International Conference on Advanced Vibrational Spectroscopy (ICAVS-7),,,,,,2013,2013,,,,,,,,,
14514976,�}��,no,no,no,,,,"",,"",,,,,,����v�C�����N�Y,���C�t�T�C�G���X�������n���h�u�b�N�@II.7.���}������������,,,���q���X,,,,,2014,2014,,,,,,,,,
14514978,�G���_��,yes,no,no,10.1021/ac500592y,,,"",,"",,,,,,"Nanae Nishiki-Muranishi, Yoshinori Harada, Takeo Minamikawa, Yoshihisa Yamaoka, Ping Dai, Hitoshi Yaku, and Tetsuro Takamatsu",Label-free evaluation of myocardial infarction and its repair by spontaneous Raman spectroscopy,,,,86,14,6903,6910,2014,2014,,,,,,,,,
14514979,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�`�K, ����v, �����N�Y",���}�������@�ɂ�鐶�̏��̉���,,,,33,,70,73,2014,2014,,,,,,,,,
14514980,�G���_��,no,no,no,,,,"",,"",,,,,,"����v, ���c�`�K, �����N�Y",���}���U���������ɂ�镪�q�C���[�W���O,,,,25,,21,25,2014,2014,,,,,,,,,
14514981,�G���_��,no,no,no,,,,"",,"",,,,,,"���c�`�K, ����v, �����N�Y",���𗘗p������W�����̕��q�C���[�W���O,,,,22,,44,49,2014,2014,,,,,,,,,
14514987,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ��v, ���c �`�K, ���� �N�Y",��É��p��ڎw�������}���U�������@�ɂ�鐶�̑g�D�Z���V���O,,���{�����w��ԊO���}����������u��V��V���|�W�E���v,,,,,,2015,2015/1/27,,,,,,,,,
14514988,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��v,��É��p��ڎw�������}���U�������@,,�ʎq�G���N�g���j�N�X������u�o�C�I�E���f�B�J���t�H�g�j�N�XII�v,,,,,,,"",,,,,,,,,
14514989,�w��\,no,yes,no,,,,"",,"",,,,,,"��� ��v, ���c �`�K, ���� �N�Y",�_�o������p�⏕��ڎw�������}���U�������ɂ�閖���_�o���o�@,,�Ő�[���v���ƃ��C�t�T�C�G���X�̋ߖ���-�o�C�I�E���}��2017 - [4],,,,,,,"",,,,,,,,,
14514990,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Yoshinori Harada, and Tetsuro Takamatsu",In vivo and ex vivo detection of peripheral nerves of rats by using Raman spectroscopy,,Focus on Microscopy 2014 (FOM 2014),,,,,,,"",,,,,,,,,
14514991,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��v, ���c �`�K, ���� �N�Y",���}���U�������ɂ��ex vivo�����_�o�̖����F�E�I��I���o,,��55����{�g�D�זE���w���E�w�p�W��,,,,,,,"",,,,,,,,,
14514992,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��v, ���c �`�K, ���� �N�Y",���}���X�y�N�g����͂ɂ�閖���_�o�̑I��I���o,,��53����{���̈�H�w����,,,,,,,"",,,,,,,,,
15101184,�G���_��,no,no,no,,,,"",,"",,,,,,"���c �`�K, ��� ��v, ���� �N�Y",���𗘗p������W�����̕��q�C���[�W���O,,,,22,,44,49,2014,2014,,,,,,,,,
20403959,�G���_��,no,no,no,10.1117/12.2213560,,,"",,"",,,,,,"Takeshi Yasui, Eiji Hase, Shuji Miyamoto, Yi-Da Hsieh, Takeo Minamikawa, and Hirotsugu Yamamoto","Scan-less, line-field confocal microscopy by combination of wavelength/space conversion with dual optical comb",,,,9720,,972006,972006,2016,2016,,,,,,,,,
20403962,�G���_��,yes,no,no,10.1007/s10762-015-0237-6,,,"",,"",,,,,,"Takeo Minamikawa, Kenta Hayashi, Tatsuya Mizuguchi, Yi-Da Hsieh, Dahi Ghareab Abdelsalam, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, and Takeshi Yasui",eal-Time Determination of Absolute Frequency in Continuous-Wave Terahertz Radiation with a Photocarrier Terahertz Frequency Comb Induced by an Unstabilized Femtosecond Laser,,,,37,5,473,485,2016,2016,,,,,,,,,
20778012,�G���_��,no,no,no,,,,"",,"",,,,,,���䕐�j�C�{�{�����C���J�h���C����v�C�R�{�T��,���C���W���X���b�g�Ɣg���]��ԕϊ���p�����X�L�������X�E�t���t�B�[���h���œ_���[�U�[������,,,,27,,10,13,2016,2016,,,,,,,,,
20778013,�w��\,no,no,no,,,,"",,"",,,,,,"E. Hase, S. Miyamoto, Y.-H. Hiseh, T. Minamikawa, H. Yamamoto, and T. Yasui","Scan-less, Line-filed, Confocal Microscopy Based on Dimensional-Conversion Optical Frequency Comb",,CLEO 2016,,,,,,2016,2016,,,,,,,,,
20778022,�w��\,no,no,no,,,,"",,"",,,,,,���J�h���C�{�{�����C����v�C�R�{�T�ЁC���䕐�j,�����ϊ����R����p�����X�L�������X�E�t���t�B�[���h���œ_�������̊J��(3),,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016,,,,,,,,,
20778023,�w��\,no,no,no,,,,"",,"",,,,,,���J�h���C�{�{�����C���䕐�j�C�R�{�T�ЁC����v,���œ_���[�U�[�����^���R���������̊J��,,��77�񉞗p�����w��H�G�w�p�u����,,,,,,2016,2016,,,,,,,,,
20778025,�w��\,no,no,no,,,,"",,"",,,,,,���J�h���C����v�C�{�{�����C�R�{�T�ЁC���䕐�j,�L�������X�f���A�����R����������p�������œ_�ʑ����C���[�W���O,,Optics & Photonics Japan 2016,,,,,,2016,2016,,,,,,,,,
20778027,�w��\,no,no,no,,,,"",,"",,,,,,�{�{�����C���J�h���C����v�C���䕐�j�C�R�{�T��,�g��/��ԕϊ���p�����X�L�������X���œ_���[�U�[�������̊J��,,���[�U�[�w��w�p�u�����37��N�����,,,,,,2017,2017,,,,,,,,,
21095492,�G���_��,no,no,no,,,,"",,"",40021196875,,,,,����v�A���c�`�K�A�����N�Y,�p�����p��ڎw�������}���U�������@�`���q�U���Ɋ�Â���ÃZ���V���O�̉\���`,,,,28,,42,47,2017,2017,,,,,,,,,
21095493,�G���_��,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Yoshinori Harada, Tetsuro Takamatsu",Raman spectroscopic detection of peripheral nerves towards nerve-sparing surgery,,,,10054,,,,2017,2017,,,,,,,,,
21095495,�G���_��,yes,no,no,10.1038/srep42401,,,"",,"",120006534978,,,,,Ohira S. Tanaka H. Harada Y. Minamikawa T. Kumamoto Y. Matoba S.  Yaku H. Takamatsu T.,Label-free detection of myocardial ischaemia in the perfused rat heart by spontaneous Raman spectroscopy.,,,,7,1,1,9,2017,2017,,,,,,,,,
21095497,�w��\,no,yes,no,,,,"",,"",,,,,,����v,��É��p��ڎw�������}���U�������@,,���ޗ��E���p�Z�p�������4�񌤋���,,,,,,2017,2017/3/3,,,,,,,,,
21095498,�w��\,no,yes,no,,,,"",,"",,,,,,����v,�p����ÃZ���V���O��ڎw�������}���U�������@,,BioOpt Japan 2016,,,,,,2016,2016/9/14,,,,,,,,,
21095499,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Yoshinori Harada, Tetsuro Takamatsu",Raman spectroscopic detection of peripheral nerves towards nerve-sparing surgery,,"SPIE Photonics West, Biomedical Optics (BiOS 2017)",,,,,,2017,2017/1/28,,,,,,,,,
21095500,�w��\,no,no,no,,,,"",,"",,,,,,�F�{�N���A����v�A���c�`�K�A�c���G���A�����N�Y,���}�������@�𗘗p���������_�o���m,,��64�񉞗p�����w��t�G�w�p�u����,,,,,,2017,2017/3/17,,,,,,,,,
21095501,�w��\,no,no,no,,,,"",,"",,,,,,"Yasuaki Kumamoto, Takeo Minamikawa, Yoshinori Harada, Hideo Tanaka, Tetsuro Takamatsu.",Peripheral nerve detection by spontaneous Raman scattering,,Japan-Taiwan Medical Spectroscopy International Symposium,,,,,,2016,2016/12/5,,,,,,,,,
21301713,�w��\,no,yes,no,,,,"",,"",,,,,,����v,��É��p��ڎw�������}���U�������@,,���ޗ��E���p�Z�p������ ��4�񌤋���,,,,,,2017,2017/3/2,,,,,,,,,
21301714,�w��\,no,yes,no,,,,"",,"",,,,,,����v,�p����ÃZ���V���O��ڎw�������}���U�������@,,BioOpt Japan 2016,,,,,,2016,2016/9/14,,,,,,,,,
21301716,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��v, �i�� ��K, ���q �M��, �J�� ��O, �Ԋ� ��, �|�� ���i",�����G�Z�@�̕����I�����̂��߂̌��v���E�摜��͊�ՋZ�p�̑n�o,,�����Ȋw�� �������p�E�����������_ ���{���������f�W�^���E�A�[�J�C�u�������_ 2016�N�x���ʔ��\��,,,,,,2017,2017/2/17,,,,,,,,,
21664906,�G���_��,yes,no,no,10.1364/optica.5.000634,,,"",,"",120006718362,,,,,"Eiji Hase, Takeo Minamikawa, Takahiko Mizuno, Shuji Miyamoto, Ryuji Ichikawa, Yi-Da Hsieh, Kyuki Shibuya, Katsuya Sato, Yoshiaki Nakajima, Akifumi Asahara, Kaoru Minoshima, Yasuhiro Mizutani, Tetsuo Iwata, Hirotsugu Yamamoto, and Takeshi Yasui",Scan-less confocal phase imaging based on dual-comb microscopy,,,,5,5,634,643,2018,2018,,,,,,,,,
21664908,�w��\,no,no,no,,,,"",,"",,,,,,"E. Hase, S. Miyamoto, T. Mizuno, T. Minamikawa, H. Yamamoto, and T. Yasui",Dual-Comb Microscopy for Scanless Confocal Phase Imaging,,CLEO,,,,,,2018,2018,,,,,,,,,
21664909,�w��\,no,no,no,,,,"",,"",,,,,,"M. Yamagiwa, T. Minamikawa, I. Morohashi, N. Sekine, I. Hosako, H. Yamamoto, and T. Yasui",Real-time multi-wavelength digital holography using line-by-line spectral shaping of optical frequency comb,,CLEO,,,,,,2018,2018,,,,,,,,,
21889173,�G���_��,yes,no,no,10.1155/2017/5725340,,,"",,"",120006363259,,,,,Minamikawa Takeo�AMurakami Yoshinori�AMatsumura Naokazu�ANiioka Hirohiko�AFukushima Shuichiro�AAraki Tsutomu�AHashimoto Mamoru,Photo-Induced Cell Damage Analysis for Single- and Multifocus Coherent Anti-Stokes Raman Scattering Microscopy,,,,2017,,1,8,2017,2017,,,,,,,,,
21912782,�G���_��,yes,no,no,10.1002/jrs.5263,,,"",,"",,,,,,Minamikawa Takeo�ANagai Daiki�AKaneko Takaaki�ATaniguchi Ittetsu�AAndo Mariko�AAkama Ryo�ATakenaka Kenji,Analytical imaging of colour pigments used in Japanese woodblock prints using Raman microspectroscopy,,,,48,12,1887,1895,2017,2017,,,,,,,,,
21912784,�G���_��,yes,no,no,10.1117/12.2250807,,,"",,"",,,,,,Minamikawa Takeo�AHarada Yoshinori�ATakamatsu Tetsuro,Raman spectroscopic detection of peripheral nerves towards nerve-sparing surgery,,,,10054,,,,2017,2017,,,,,,,,,
21912785,�G���_��,yes,no,no,10.1117/12.2250780,,,"",,"",,,,,,Minamikawa Takeo�AMatsuo Hisataka�AKato Yoshiyuki�AHarada Yoshinori�AOtsuji Eigo�AYanagisawa Akio�ATanaka Hideo�ATakamatsu Tetsuro,Simple and optimum background-free estimation method of PPIX fluorescence for 5-ALA-based fluorescence diagnosis of malignant lesions,,,,10047,,,,2017,2017,,,,,,,,,
21912786,�G���_��,no,no,no,,,,"",,"",40021196875,,,,,����v�C���c�`�K�C�����N�Y,�p�����p��ڎw�������}���U�������@=���q�U���Ɋ�Â���ÃZ���V���O�̉\��=,,,,28,,42,47,2017,2017,,,,,,,,,
21912787,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Yoshinori Harada, and Tetsuro Takamatsu",Raman spectroscopic detection of peripheral nerves towards nerve-sparing surgery,,"SPIE Photonics West, Biomedical Optics (BiOS 2017)",,,,,,2017,2017,,,,,,,,,
21912788,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Hisataka Matsuo, Yoshiyuki Kato, Yoshinori Harada, Eigo Otsuji, Akio Yanagisawa, Hideo Tanaka, and Tetsuro Takamatsu",Simple and optimum background-free estimation method of PPIX fluorescence for 5-ALA-based fluorescence diagnosis of malignant lesions,,"SPIE Photonics West, Biomedical Optics (BiOS 2017)",,,,,,2017,2017,,,,,,,,,
21912789,�w��\,no,no,no,,,,"",,"",,,,,,"��� ��v, �i�� ��K, ���q �M��, �J�� ��O, ���� �^���q, �Ԋ� ��, �|�� ���i",�����G�Z�@�̕����I�����̂��߂̌��v���E�摜��͊�ՋZ�p�̑n�o,,�����Ȋw�� �������p�E�����������_ ���{���������f�W�^���E�A�[�J�C�u�������_ 2016�N�x���ʔ��\��,,,,,,2017,2017,,,,,,,,,
21912790,�w��\,no,yes,no,,,,"",,"",,,,,,Takeo Minamikawa,Raman spectroscopic detection of peripheral nerves towards nerve-sparing surgery,,"CLEO-PR, OECC and PGC 2017",,,,,,2017,2017,,,,,,,,,
21912791,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��v,���}�������Z���V���O�@�`���q�U���Ɋ�Â��V���Ȗ����F�g�D�f�f�@�`,,Translational Research Center (TRC) �Z�~�i�[,,,,,,2017,2017,,,,,,,,,
21912792,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��v,��É��p��ڎw�������}���U�������@,,���ޗ��E���p�Z�p������ ��4�񌤋���,,,,,,2017,2017,,,,,,,,,
22151452,�G���_��,yes,no,no,10.1364/osac.2.000439,,,"",,"",,,,,,"T. Minamikawa, T. Masuoka, T. Ogura, K. Shibuya, E. Oe, E. Hase, Y. Nakajima, Y. Yamaoka, T. Mizuno, M. Yamagiwa, Y. Mizutani, H. Yamamoto, T. Iwata, K. Minoshima, and T. Yasui",Ultrasonic wave sensing using an optical frequency comb sensing cavity for photoacoustic imaging,,,,2,2,439,449,2019,2019,,,,,,,,,
22354751,�G���_��,yes,no,no,10.1109/jstqe.2018.2869615,,,"",,"",120006882791,,,,,Hase Eiji�AMinamikawa Takeo�AMiyamoto Shuji�AMizutani Yasuhiro�AIwata Tetsuo�AYamamoto Hirotsugu�AYasui Takeshi,Application of Scan-less Two-Dimensional Confocal Microscopy Based on a Combination of Confocal Slit With Wavelength/Space Conversion,,,,25,1,1,7,2019,2019,,,,,,,,,
22354752,�G���_��,no,no,no,,,,"",,"",,,,,,"��� ��v, ���� ���j, ���J �h��, �R�{ �T��",��ԁ^�g�������ϊ���p���������V���b�g���œ_������,,,,23,,6,12,2018,2018,,,,,,,,,
22354753,�G���_��,yes,no,no,10.1109/jstqe.2018.2879017,,,"",,"",120006937692,,,,,Hase Eiji�AMinamikawa Takeo�AMiyamoto Shuji�AIchikawa Ryuji�AHsieh Yi-Da�AMizutani Yasuhiro�AIwata Tetsuo�AYamamoto Hirotsugu�AYasui Takeshi,"Scan-Less, Kilo-Pixel, Line-Field Confocal Phase Imaging with Spectrally Encoded Dual-Comb Microscopy",,,,25,1,1,8,2019,2019,,,,,,,,,
22354754,�G���_��,no,no,no,,,,"",,"",40021561341,,,,,"��� ��v, ��v�� ��, ���  ��, ��c �N�Y, ���� ���j",���R����p���������G���v�\���g���[�@,,,,29,,53,58,2018,2018,,,,,,,,,
22354755,�G���_��,no,no,no,,,,"",,"",40021599024,,,,,��� ��v,��茤���҂̒����30��F���R����p���������v���ƌ����C���[�W���O�ւ̉��p,,,,37,,130,136,2018,2018,,,,,,,,,
22354756,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��v,���R����p���������G���v�\���g���[�@,,Optics & Photonics Japan 2018,,,,,,2018,2018,,,,,,,,,
22354757,�w��\,no,yes,no,,,,"",,"",,,,,,��� ��v,�m�[�x���܂��猩��o�C�I���f�B�J���C���[�W���O�̒���,,�o�C�I�G���W�j�A�����O������u���𗬉�,,,,,,2018,2018,,,,,,,,,
22354758,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Shota Nakano, Eiji Hase, Takahiko Mizuno, Hirotsugu Yamamoto, and Takeshi Yasui",Fourier transform spectroscopic optical microscopy using dual-comb spectroscopic technique,,CLEO Pacific Rim 2018,,,,,,2018,2018,,,,,,,,,
22354759,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Takashi Masuoka, Takashi Ogura, Yoshiaki Nakajima, Yoshihisa Yamaoka, Kaoru Minoshima, and Takeshi Yasui",Static and dynamic strain sensing over 3.5 kHz with fiber-based optical frequency comb cavity,,CLEO Pacific Rim 2018,,,,,,2018,2018,,,,,,,,,
22354760,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Takashi Masuoka, Takashi Ogura, Yoshiaki Nakajima, Yoshihisa Yamaoka, Kaoru Minoshima, and Takeshi Yasui",Photo-acoustic sensing with fiber-based optical frequency comb cavity,,CLEO Pacific Rim 2018,,,,,,2018,2018,,,,,,,,,
22354761,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ˑ�, ��� ��v, ���J �h��, �� ����, ���� �F�F, �R�{ �T��, ���Z�� �O, ���� ���j",���[�U�[�����^���R���������ɂ��Ό��v��,,��66�񉞗p�����w��t�G�w�p�u����,,,,,,2019,2019,,,,,,,,,
22354762,�w��\,no,no,no,,,,"",,"",,,,,,"���r �I�l, ��� ��v, ���� �ˑ�, ���� ����, ���J �h��, �R�{ �T��, ���� ���j",���/�g���ϊ���p���������V���b�g���œ_�������ɂ�鐶�̑g�D�ώ@�ւ̉��p,,��66�񉞗p�����w��t�G�w�p�u����,,,,,,2019,2019,,,,,,,,,
22354763,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ˑ�, ��� ��v, ���J �h��, �� ����, ���� �F�F, �R�{ �T��, ���Z�� �O, ���� ���j",���[�U�[�����^���R���������̊J��,,LED�����t�H�[����2019 in ����,,,,,,2019,2019,,,,,,,,,
22354764,�w��\,no,no,no,,,,"",,"",,,,,,"���r �I�l, ��� ��v, ���� �ˑ�, ���� ����, ���J �h��, ���� ���j",���/�g���ϊ���p���������V���b�g���œ_�������̊J���Ɗp���g�D�f�f�ւ̉��p,,LED�����t�H�[����2019 in ����,,,,,,2019,2019,,,,,,,,,
22354765,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ��� ��v, ���A ��, ���� ���j",�[�����C���Ɩ��^���}���U���������ɂ�閳���F���q�C���[�W���O,,LED�����t�H�[����2019 in ����,,,,,,2019,2019,,,,,,,,,
22354766,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ��� ��v, ���A ��, �J�� ��O, ���� ���j, ���c ����",�}���`���[�_�������v����p�������t�ɗ^���閕�����@�̉e������,,��79�񉞗p�����w��H�G�w�p�u����,,,,,,2018,2018,,,,,,,,,
22354767,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ˑ�, ��� ��v, ���J �h��, �� ����, ���� �F�F, �R�{ �T��, ���Z�� �O, ���� ���j",���[�U�[�����^���œ_���R�������������̊J��,,��79�񉞗p�����w��H�G�w�p�u����,,,,,,2018,2018,,,,,,,,,
22769619,�G���_��,no,no,no,,,,"",,"",,,,,,��� ��v,�p����Ðf�f��ڎw�������}���U�������@~���q�U���Ɋ�Â��V���Ȗ����F�g�D���q�f�f�@~,,,,68,,142,149,2019,2019,,,,,,,,,
22769620,�w��\,no,yes,no,,,,"",,"",,,,,,����v,�����w����g�����V���Ȉ�Ðf�f�`�g�D�@�\����������`,,�o�C�I�C���_�X�g���[������ւ̃o�C�I�Z�p�׋���,,,,,,2020,2020,,,,,,,,,
22769621,�w��\,no,yes,no,,,,"",,"",,,,,,����v,����̓����I�f�f�E���Â�ڎw�������q����g�D�̃}���`�X�P�[���E�o�C�u���[�V���i�����w�������̑n��,,������w�����N���X�^�[�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22769622,�w��\,no,yes,no,,,,"",,"",,,,,,����v,�����w����g�����V���Ȉ�Ðf�f�`�g�D�@�\����������`,,��20����{���w����t�H�g�j�N�X�����O���[�v������,,,,,,2019,2019,,,,,,,,,
22769623,�w��\,no,yes,no,,,,"",,"",,,,,,����v,�����w�Ɋ�Â��q�g�ɗD������ÃZ���V���O,,���{�����͊w��,,,,,,2019,2019,,,,,,,,,
22769624,�w��\,no,yes,no,,,,"",,"",,,,,,����v,��É��p��ڎw�������}���U�������@�@�`���q�U���Ɋ�Â��V���Ȗ����F�g�D�f�f�@�`,,���̂Â��胉�C�t�C�m�x�[�V�����V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
22769625,�w��\,no,yes,no,,,,"",,"",,,,,,����v,���}���U�������@��p���������F���q�g�D�f�f,,��58�� ���{���̈�H�w����,,,,,,2019,2019,,,,,,,,,
22769626,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Mayuko Ichimura-Shimizu, Hiroki Takanari, Ryosuke Shiomi, Hiroki Kusaka, Hiroki Tanioka, Eiji Hase, Takeshi Yasui, and Koichi Tsuneyama",Molecular imaging analysis of accumulated fats in non-alcoholic steatohepatitis by Raman microscopy,,Asian Pacific Association for the Study of the Liver 2020 (APASL 2020),,,,,,2020,2020,,,,,,,,,
22769627,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Yoshiki Terao, Ryosuke Shiomi, and Takeshi Yasui",Multivariate spectral analysis for identification of spectral features of peripheral nerves using Raman microspectroscopy,,Quantitative BioImaging Conference (QBI 2020),,,,,,2020,2020,,,,,,,,,
22769628,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Tsunehisa Yamamoto, Yoshinori Harada, Yoshihisa Yamaoka, Hideo Tanaka, Hitoshi Yaku, and Tetsuro Takamatsu",Raman spectroscopic evaluation of human myocardial infarction,,CLEO/Europe-EQEC 2019,,,,,,2019,2019,,,,,,,,,
22769629,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Shiomi, Takeo Minamikawa, Ryo Oe, Ittetsu Taniguchi, Takeshi Yasui, and Hirofumi Ohta",Comparative analysis of cultivation method for matcha green tea leaves by label-free multimodal microspectroscopy,,European Conferences on Biomedical Optics (ECBO 2019),,,,,,2019,2019,,,,,,,,,
22769630,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Tsunehisa Yamamoto, Yoshinori Harada, Yoshihisa Yamaoka, Hideo Tanaka, Hitoshi Yaku, and Tetsuro Takamatsu",Label-free evaluation of human myocardial infarction using Raman spectroscopy,,Focus on Microscopy 2019 (FOM 2019),,,,,,2019,2019,,,,,,,,,
22769631,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\�M, ��� ��v, ���� ����, ���� �F�F, ���� ���j",���ϗʉ�͂���g�������}���U�������@�ɂ�閖���_�o���ʖ@�̊J��,,��67�񉞗p�����w��t�G�w�p�u����,,,,,,2019,2019,,,,,,,,,
22769632,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\�M, ��� ��v, ���� ����, ���� �F�F, ���� ���j,",���ϗʉ�͂���g�������}���U�������@�ɂ��_�o�g�D����,,LED�����t�H�[����2020 in ����,,,,,,2019,2019,,,,,,,,,
22769633,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ��� ��v, ���A ��, �J�� ��O, ���� ���j, ���c ����",���}���E���ƌu�������v����p�������t�ɗ^���閕�����@�̉e�����,,��80�񉞗p�����w��H�G�w�p�u����\�e�W,,,,,,2019,2019,,,,,,,,,
22769634,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\�M, ��� ��v, ���� ����, ���� ���j",���ϗʉ�͂���g�������}���U�������@�ɂ�閳���F�g�D����,,���̈�H�w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
22769635,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ��� ��v, ���� ���j",���q�C���[�W���O�̂��߂̋^�����C���Ǝ˃��}���������̍\�z,,���̈�H�w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
22769636,�w��\,no,no,no,,,,"",,"",,,,,,"���� �\�M, ��� ��v, ���� ����, ���� �F�F, ���� ���j",���ϗʉ�͂���g�������}���U�������@�ɂ�閳���F�g�D����,,ME�ƃo�C�I�T�C�o�l�e�B�b�N�X������,,,,,,2019,2019,,,,,,,,,
22949061,�G���_��,yes,no,no,10.1364/osac.2.001998,,,"",,"",,,,,,Koresawa Hidenori�AShibuya Kyuki�AMinamikawa Takeo�AAsahara Akifumi�AOe Ryo�AMizuno Takahiko�AYamagiwa Masatomo�AMizutani Yasuhiro�AIwata Tetsuo�AYamamoto Hirotsugu�AMinoshima Kaoru�AYasui Takeshi,Lock-in-detection dual-comb spectroscopy,,,,2,6,1998,1998,2019,2019,,,,,,,,,
22949063,�G���_��,no,no,no,,,,"",,"",,,,,,"���J �h��, ��� ��v, ���� �F�F, �R�{ �T��, ���� ���j",�X�L�������X�f���A���R���������ɂ�鋤�œ_�ʑ��C���[�W���O,,,,48,,462,468,2019,2019,,,,,,,,,
22949064,�G���_��,no,no,no,,,,"",,"",,,,,,"���J �h��, ��� ��v, ���� �F�F, ���� ����, ���� �P��, �� ����, ���Z�� �O, ���J �N�O, ��c �N�Y, �R�{ �T��, ���� ���j",���R����p�����X�L�������X���œ_�ʑ��C���[�W���O,,,,48,,227,227,2019,2019,,,,,,,,,
22949066,�w��\,no,yes,no,,,,"",,"",,,,,,����v,"���R���������`�����Ɍ��I�ɐ��䂵�C�v�����C���p����`""",,��23����Ȋw��茤����,,,,,,2019,2019,,,,,,,,,
22949067,�w��\,no,yes,no,,,,"",,"",,,,,,����v,���R����p���������G���v�\���g���[,,��44����w�V���|�W�E��,,,,,,2019,2019,,,,,,,,,
22949068,�w��\,no,yes,no,,,,"",,"",,,,,,Takeo Minamikawa,Optical microscopy with optical-frequency-comb,,The 5th Biomedical Imaging and Sensing Conference,,,,,,2019,2019,,,,,,,,,
22949069,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Shota Nakano, Eiji Hase, Akifumi Asahara, Hidenori Koresawa, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, and Takeshi Yasui","Optical-frequency-comb microscopy with laser-scanning configuration for simultaneous and spectroscopic amplitude, quantitative phase and polarization imaging",,"SPIE Photonics West, OPTO 2020",,,,,,2020,2020,,,,,,,,,
22949070,�w��\,no,no,no,,,,"",,"",,,,,,"Shota Nakano, Takeo Minamikawa, Eiji Hase, Akifumi Asahara, Takahiko Mizuno, Hirotsugu Yamamoto, Kaoru Minoshima, and Takeshi Yasui",Laser scanning dual optical-frequency-comb spectromicroscopy,,CLEO/Europe-EQEC 2019,,,,,,2019,2019,,,,,,,,,
22949071,�w��\,no,no,no,,,,"",,"",,,,,,"Takeo Minamikawa, Eiji Hase, Takuya Tsuda, Takahiko Mizuno, Hirotsugu Yamamoto, and Takeshi Yasui",Scan-less dual-comb microscopy for confocal amplitude and phase imaging,,Focus on Microscopy 2019 (FOM 2019),,,,,,2019,2019,,,,,,,,,
22949072,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ˑ�, ��� ��v, ���J �h��, �� ����, ���� �F�F, ���� ����, �R�{ �T��, ���Z�� �O, ���� ���j",���[�U�[�����^���R�������������ɂ�鐶�̌v��,,��80�񉞗p�����w��H�G�w�p�u����\�e�W,,,,,,2019,2019,,,,,,,,,
22949073,�w��\,no,no,no,,,,"",,"",,,,,,"���� �ˑ�, ��� ��v, ���J �h��, �� ����, ���� �F�F, ���� ����, �R�� ���O, ���� �L�N, ��� ���_, �R�{ �T��, ���Z�� �O, ���� ���j",���[�U�[�����^���R����ʈʑ����������ɂ��o�C�I�C���[�W���O,,���̈�H�w�V���|�W�E��2019,,,,,,2019,2019,,,,,,,,,
22949081,�w��\,no,no,no,,,,"",,"",,,,,,"Hidenori Koresawa, Kyuki Shibuya, Akifumi Asahara, Takeo Minamikawa, Kaoru Minoshima, and Takeshi Yasui",Combination of lock-in detection with dual-comb spectroscopy,,CLEO:2019,,,,,,2019,2019,,,,,,,,,