��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11788132,�G���_��,yes,no,no,,,,"",,"",120001969730,,,,,E. Tomida,Measuring Quality of Discussion : Four Tools of Inter-Utterance Quotation Network Analysis,,,,,,5,17,2007,2007,,,,,,,,,
11788133,�w��\,no,no,no,,,,"",,"",,,,,,�x�c�p�i,�����I���Ȕ����ۑ�ɂ�锽�ȓI�v�l�̐[�܂�,,����S���w���,,,,,,2008,2008/10/13,,,,,,,,,
11788134,�w��\,no,no,no,,,,"",,"",,,,,,E. Tomida,Application of social network analysis to measuring discussion quality and contribution by discussants,,Tokyo Conference on Argumentation,,,,,,2008,2008/8/9,,,,,,,,,
11788135,�w��\,no,no,no,,,,"",,"",,,,,,E. Tomida,Finding an index of a student-centered classroom discussion using Inter-utterance Quotation Network Analysis. The 12th Biennial,,Conference for Research on Learning and Instruction,,,,,,2007,2007/8/29,,,,,,,,,
11788136,�}��,no,no,no,,,,"",,"",,,,,,�x�c�p�i,�w�����̐S���w-���_�Ǝ��H-�x(�䗯�ԑ����E�R�{������)(1)2�͋����̃v���Z�X,,,�i�J�j�V���o��,,,,,2007,2007,,,,,,,,,
11788138,�G���_��,yes,no,no,,,,"",,"",120001969730,,,,,"TOMIDA, Eiji",Measuring Quality of Discussion: Four Tools of Inter-Utterance Quotation Network Analysis,,,,,,5,17,2008,2008,,,,,,,,,
11788139,�w��\,no,no,no,,,,"",,"",,,,,,"TOMIDA, Eiji",Finding an index of a student-centered classroom discussion using Inter-utterance Quotation Network Analysis,,Proceedings of 12th Biennial Conference for Research on Learning and Instruction,,,,,,2007,2007/8/29,,,,,,,,,
11788140,�}��,no,no,no,,,,"",,"",,,,,,�x�c�p�i(�䗯�ԑ����E�R�{������),�u�����̐S���w-���_�Ǝ��H-�v 2�� �����̃v���Z�X(Pp.38-50),,,�i�J�j�V���o��,,,,,2007,2007,,,,,,,,,
11788141,�w��\,no,no,no,,,,"",,"",,,,,,"TOMIDA, Eiji",Application of social network analysis to measuring dis cussion quality and contribution by discussants,,Tokyo Conference on Argumentation,,,,,,2008,2008/8/9,,,,,,,,,
12006163,�G���_��,yes,no,no,,,,"",,"",,,,,,�x�c�p�i,���_��Ĕ��_�\���̔��ʂ��₷�����K�肷��k�b�w�W�̒T��,,,,,,97,100,2010,2010,,,,,,,,,
12006171,�w��\,no,no,no,,,,"",,"",,,,,,"TOMIDA, E.",How undergraduates fail in mentioning refutations in writing argument.,,7th Conference on Argumentation of the International Society for the Study of Argumentation.,,,,,,2010,2010,,,,,,,,,
12006180,�w��\,no,no,no,,,,"",,"",,,,,,�x�c�p�i,��w���̎��_���猩���u�����͂̂���A�[�M�������g�v�Ƃ�,,���{�F�m�Ȋw��,,,,,,2010,2010,,,,,,,,,
12006194,�G���_��,yes,no,no,,,,"",,"",110008506688,,,,,�x�c�p�i,���_-�Ĕ��_�\���̔��ʂ��₷�����K�肷��k�b�w�W�̒T��,,,,34,,97,100,2010,2010,,,,,,,,,
12006205,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c�p�i, �c������",�s�A�t�B�[�h�o�b�N���̃f�U�C���ɂ��c�_�P��,,�d�q���ʐM�w��v�l�ƌ��ꌤ����,,,,,,2011,2011/11/26,,,,,,,,,
12006218,�w��\,no,no,no,,,,"",,"",,,,,,"Tomida, E.",How undergraduates fail in mentioning refutations in writing argument,,7th Conference on Argumentation of the International Society for the Study of Argumentation,,,,,,2010,2010/7/2,,,,,,,,,
12006223,�w��\,no,no,no,,,,"",,"",,,,,,�x�c�p�i,��w���̎��_���猩���u�����͂̂���A�[�M�������g�v�Ƃ�,,���{�F�m�Ȋw���25����,,,,,,2009,2009/9/12,,,,,,,,,
12006263,�w��\,no,no,no,,,,"",,"",,,,,,�x�c�p�i,��w���̎��_���猩���u�����͂̂���A�[�M�������g�v�Ƃ�,,���{�F�m�Ȋw��,,,,,,2009,2009/9/12,,,,,,,,,
12006279,�w��\,no,no,no,,,,"",,"",,,,,,"TOMIDA, Eiji",How undergraduates fail in mentioning refutations in writing argument,,7th Conference on Argumentation of the International Society for the Study of Argumentation,,,,,,2010,2010/7/2,,,,,,,,,
13049051,�G���_��,yes,no,no,,,,"",,"",40017429895,,,,,�x�c�p�i�E�c������,�c�_�g���b�J�[�̊J���Ɖ���,,,,4(1),,15,20,2010,2010,,,,,,,,,
13049052,�G���_��,no,no,no,,,,"",,"",110009465872,,,,,�x�c�p�i�E�c������,�s�A�t�B�[�h�o�b�N���̃f�U�C���ɂ��c�_�P��,,,,"Vol.111, No.320",,77,79,2011,2011,,,,,,,,,
13049053,�G���_��,no,no,no,,,,"",,"",110008145175,,,,,�x�c�p�i,�T�O�I�K�w���̗����ɂ�����c�_�̖���,,,,110(313),,47,50,2010,2010,,,,,,,,,
13049054,�w��\,no,no,no,,,,"",,"",,,,,,�c�������E�x�c�p�i,���[�u���b�N�쐬�ۑ�̓����ɂ��c�_�X�L�����P�̎���,,�����l���S���w��,,,,,,2011,2011/11/13,,,,,,,,,
13049055,�w��\,no,no,no,,,,"",,"",,,,,,����F���b�E�x�c�p�i,�c�_�ɂ�����m���o�[�o���s�����P�v���O�����쐬�̎���,,�����l���S���w��,,,,,,2011,2011/11/13,,,,,,,,,
13049056,�w��\,no,no,no,,,,"",,"",,,,,,TOMIDA Eiji,Effects of conversational function coding in small group discussion,,EARLI Biennial Conference 2011,,,,,,2011,2011/9/1,,,,,,,,,
13049062,�w��\,no,no,no,,,,"",,"",,,,,,"TOMIDA, Eiji",Effects of conversational function coding in small group discussion,,EAELI Biennial Conference 2011,,,,,,2011,2011/9/1,,,,,,,,,
13049064,�w��\,no,no,no,,,,"",,"",,,,,,����F���b�E�x�c�p�i,�c�_�ɂ�����m���o�[�o���s�����P�v���O�����쐬�̎���,,�����l���S���w��,,,,,,2011,2011/11/13,,,,,,,,,
14632102,�G���_��,yes,no,no,,,,"",,"",120006526851,,,,,�x�c�p�i�E�������E�r��C�E���c�w�E�����a�E�����i,���C�W�A�i��w�������[�Z�ƈ��Q��w�̑��ݍ��ی𗬂�ʂ��������{���̎��H,,,,12,,41,46,2014,2014,,,,,,,,,
14632103,�G���_��,no,no,no,,,,"",,"",120006526885,,,,,�x�c�p�i,Knowledge Reconstruction Process through Conversation in Everyday Problem Solving,,,,60,,47,57,2013,2013,,,,,,,,,
14632104,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Tomida, Naomichi Yoshimura, Masato Tanaka, and Hisao Yamamoto",How teaching career intention develops through practice teaching?,,European Association for Research on Learning and Instruction,,,,,,2013,2013,,,,,,,,,
14632105,�}��,no,no,no,,,,"",,"",,,,,,�x�c�p�i�E�c���[�m,��w����\�z���̐������͂����ސS���w,,,�i�J�j�V���o��,,,,,2014,2014,,,,,,,,,
14632106,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Tomida, Thilla Sivakumaran, & Manabu Sumida",What determines willingness to study abroad in teacher training program?,,The Japan-U.S. Teacher Education Consortium,,,,,,2012,2012,,,,,,,,,
14632107,�w��\,no,no,no,,,,"",,"",,,,,,"IMAI Eri, TOMIDA Eiji, TAMAI Satomi, & KATSUMI Keiko",A case study of an in-service Japanese teacher who learns in an American university,,The Japan-U.S. Teacher Education Consortium,,,,,,2012,2012,,,,,,,,,
14632108,�w��\,no,no,no,,,,"",,"",,,,,,"Tomida, E., Sumida, M., Ikeno, O., & Fukada, S.",The daily survey for process-oriented evaluation of overseas student teaching,,EARLI SIG 4 Higher Education Conference,,,,,,2012,2012,,,,,,,,,
14632109,�G���_��,yes,no,no,,,,"",,"",120006527158,,,,,�x�c�p�i�E�ߐX�����E���R�W�E��J��b�E�R�{���v�E����R���q,���ی𗬃v���O������]�����郋�[�u���b�N�̊J��,,,,13,,9,15,2015,2015,,,,,,,,,
20502698,�w��\,no,no,no,,,,"",,"",,,,,,"Nakayama, A., Tomida, E., Chikamori, K., Ono, Y., Yamamoto, A., & Ohtani, C.",How Japanese university students deal with cultural disequilibrium: a special focus on the process of constructing their beliefs about cross-cultural experience during their short-term study English-abroad program in the U.S.,,The 27th Japan-U.S. Teacher Education Consortium Annual Conference,,,,,,2015,2015/9/14,,,,,,,,,
20502699,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Tomida,How undergraduates develop through helping international students,,ICET 2015,,,,,,2015,2015/6/19,,,,,,,,,
21038771,�G���_��,no,no,no,10.5926/arepj.55.313,,,"0452-9650
2186-3091",,"",130005256642,,,,,���쐒�G�E�����G��Y�E����k��E�x�c�p�i,����S���w�����̂��߂̃e�L�X�g�f�[�^�̌v�ʕ���,Text Data Analysis for Educational Psychology,,,55,0,313,321,2016,2016,,,,,,,,,
21213294,�G���_��,yes,no,no,,,,"",,"",,,,,,"�x�c �p�i, �s�{ ����, ��� �C�P, ���R �W",�w���ۈ�ɂ�����w����̂̊w�K�x���v���W�F�N�g�F���N���̐i����,,,,15,,53,53,2017,2017,,,,,,,,,
21213295,�w��\,no,no,no,,,,"",,"",,,,,,�x�c �p�i,FIT-Choice�ړx���{���̎���,,���{����S���w���58�񑍉�,,,,,,2016,2016,,,,,,,,,
21213296,�w��\,no,no,no,,,,"",,"",,,,,,"�s�{ ����, �x�c �p�i",���k�̌ʊw�K�x���Ɍg���w���ɑ΂�����Ԓ���,,���{����S���w���58�񑍉�,,,,,,2016,2016,,,,,,,,,
21213297,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Tomida,A Report on Student Exchange with University of Louisiana Monroe,,JUSTEC 2016  28th Annual JUSTEC Conference,,,,,,2016,2016,,,,,,,,,
21410819,�G���_��,no,no,no,10.5926/arepj.56.235,,,"0452-9650
2186-3091",,"",130006106492,,,,,�x�c �p�i�A���� �C�g�A�g�� �ށA���� ���I�q�A���� �뎡,���ƂŃ��^�F�m���琬����ɂ�,How to Promote Metacognition in Classroom Settings,,,56,0,235,242,2017,2017/3/30,,,,,,,,,
21410820,�G���_��,no,no,no,,,,"",,"",,,,,,�s�{�����C�x�c�p�i,�w���̎����I�ȏȎ@�𑣂��ɂ� �` �w����̂̕��ی�v���O����������Ƃ��� �`,,,,117(341),,69,74,2017,2017,,,,,,,,,
21410821,�G���_��,yes,no,no,,,,"",,"",,,,,,�s�{�����C��ˊC�P�C����ƁC����q���C�g�����q�C�x�c�p�i,���ی�w�K�x�����ƂɌ����҂Ƃ��Ď��g�ނ��Ƃɂ�� �w���̎Q���`�ԂƓ��@�t���̕ϗe,,,,16,,85,93,2018,2018,,,,,,,,,
21410823,�w��\,no,no,no,,,,"",,"",,,,,,Eiji Tomida,Motives for Helping International Practice Teachers,,29th Annual JUSTEC Conference,,,,,,2017,2017,,,,,,,,,
22011459,�G���_��,yes,no,no,,,,"",,"",120006648127,,,,,"�x�c�p�i,��Ύ��,�s�{����,���R�W",�w����̂̕��ی�w�K�x���ɂ����銈���̕ϑJ,,,,17,,67,74,2019,2019,,,,,,,,,
22011460,�G���_��,no,no,no,,,,"",,"",,,,,,"�x�c�p�i,���яC,����@�q,�}���_��,�|���_�q,�R����",MSC �@��p����SUIJI �T�[�r�X���[�j���O�E�v���O���� ��ʂ����w���̊w�т𑨂���,,,,118(352),,17,22,2018,2018,,,,,,,,,
22011461,�G���_��,no,no,no,,,,"",,"",120006541054,,,,,�x�c�p�i,���ꂩ��̋���S���w�̂��߂̑���-�F���_�@�|�A�i�E�X�e�Z���R�ɂ��ϗe�I�����ƃX�^���X�|,,,,65,,127,136,2018,2018,,,,,,,,,
22011462,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Tomida, Shuhei Miwa",Examining Predictive Validity of FIT-Choice Scale in Japanese Undergraduates,,"Conference: International Conference on Psychology, Language and Teaching",,,,,,2018,2018,,,,,,,,,
23027140,�G���_��,no,no,no,,,,"",,"",,,,,,"��� ���, �x�c �p�i",�O���i�񂾂���ł������C���ۂ͂����ł͂���܂���ł���,,,,119(352),,43,47,2019,2019,,,,,,,,,
23027141,�w��\,no,no,no,,,,"",,"",,,,,,"�x�c�p�i, �s�{����, ��Ύ��, ���R�W",�v���W�F�N�g��ʂ����w���̐�����ϗe�I�����ƃX�^���X�ɂ���đ�����,,���{����S���w��,,,,,,2019,2019,,,,,,,,,
23027142,�w��\,no,no,no,,,,"",,"",,,,,,"��Ύ��, �x�c�p�i",���e�̐[�܂��ڎw�����앶�w���@�̊J��,,���{����S���w��,,,,,,2019,2019,,,,,,,,,
23027143,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Tomida, Kiwame Kono, Timothy Jones, Chie Jones",Program Development for Teacher Candidates to Motivate Soil Teaching in School,,First Ocean Park International STEAM Education Conference,,,,,,2019,2019,,,,,,,,,
23027144,�}��,no,no,no,,,,"",,4762026158,,,,,,"���� ���q (��, �ҏW), �㕣 �� (��, �ҏW), ������ ���q (��), ���� �G�q (��), �� �n (��), �ߓ� ���� (��), ���� �M�� (��), ��{ ���I (��), �ɓ� �M�� (��), �� �^�I�q (��), ���J �\�� (��), �x�c �p�i (��), ���� �� (��), ���� ���� (��), ���t�̂��߂̋���w�V���[�Y�ҏW�ψ��� (�ďC)",����S���w (���t�̂��߂̋���w�V���[�Y),,,�w����,,,,,2020,2020,,,,,,,,,
23307822,�G���_��,no,no,no,,,,"",,"",,,,,,��Ύ�ށE�x�c�p�i,�w���哱�v���W�F�N�g���H��ʂ������t���N�V�����̐[��,,,,"Vol.120, no.304, TL2020-15",,17,19,2020,2020,,,,,,,,,
23971632,�G���_��,no,no,no,,,,"",,"",,,,,,�ؓc�N�E�x�c�p�i,�I�����C���O����R�[�X�̑��l����b��ΏۂƂ���Discord bot�ɂ�鉹�����W�E����,,,,"vol. 121, no.87",,9,12,2021,2021,,,,,,,,,
23971633,�G���_��,no,no,no,,,,"",,"",,,,,,�ؓc�N�E�x�c�p�i,Minecraft�̉p�ꋳ��ւ̉��p�\��,,,,"vol. 121, no.308",,1,6,2021,2021,,,,,,,,,
23971634,�G���_��,no,no,no,,,,"",,"",,,,,,�x�c�p�i�E�ؓc�N,Minecraft��Discord��p�������ی�x�����Ƃ̌���: ����Minecraft�̎���,,,,"vol.121, no.308",,14,36,2021,2021,,,,,,,,,
23971635,�G���_��,no,no,no,,,,"",,"",,,,,,�ؓc�N�E�x�c�p�i,�n���I����𑣂�����I���\��Ԃ̍\���ɂ���,,,,"vol.121, no.440",,74,79,2021,2021,,,,,,,,,
23971637,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Tomida, Yasushi Tsubota",A Case Study of Virtual Field Experience in Minecraft,,"he 31st Japan-U.S. Teacher Education Consortium, Teacher Education in a Pandemic: International Perspective from Japan and U.S.",,,,,,2021,2021,,,,,,,,,
23971638,�w��\,no,no,no,,,,"",,"",,,,,,�ؓc�N�E�x�c�p�i,���\��Ԃ����p�����f�B�W�^������̗ϗ�����ɂ���,,�������w���猤����,,,,,,2021,2021,,,,,,,,,
23971639,�w��\,no,no,no,,,,"",,"",,,,,,�ؓc�N�E�x�c�p�i,�I�����C�����ی�x�������ɂ�����^���E���͕��@�Ɋւ����l�@,,�������w���猤����,,,,,,2021,2021,,,,,,,,,
23971641,�w��\,no,no,no,,,,"",,"",,,,,,�ؓc�N�E�x�c�p�i,�I�����C���O���[�v���[�N�ɂ�����^�����O�̊��p�@�̌���,,�������w���猤����,,,,,,2021,2021,,,,,,,,,
24021026,�G���_��,no,no,no,,,,"",,"",120007174203,,,,,�x�c�p�i,������̐����琬����w�K���F�ۊO�����̉ے��݌v,,,,68,,89,99,2021,2021,,,,,,,,,
24021027,�w��\,no,no,no,,,,"",,"",,,,,,"Eiji Tomida, Yasushi Tsubota",A Case Study of Virtual Field Experience in Minecraft,,Japan-U.S. Teacher Education Consortium,,,,,,2021,2021,,,,,,,,,
24166168,�G���_��,no,no,no,,,,"",,"",,,,,,"�x�c �p�i, �ؓc �N, �͑� �הV",����Minecraft ���Ƃ̌��ʂɊւ��鏉���� -���B�x���I���k�w���ւ̎���-,,,,69,,1,10,2022,2022,,,,,,,,,
24166169,�G���_��,no,no,no,,,,"",,"",,,,,,"�ؓc �N, �x�c�p�i",Interactive Digital Narrative�̋��痘�p�ɂ��Ă̈ꌟ��,,,,"Vol.122, No.103",,24,29,2022,2022,,,,,,,,,
24196721,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eiji Tomida, Wakana Oishi, Akira Nakayama",Student-led Project with Human Ecology Model and Transformative Activist Stance: A Case Study on After School Program on University Campus,,,,1,,1,10,2022,2022,,,,,,,,,
24196722,�G���_��,no,no,no,,,,"",,"",,,,,,"�x�c�p�i, �쒆�z��N, �O�a�G��, �ؓc �N",��菬�w�Z���t�ɂƂ��Ẵ��W���G���X�Ƃ́F���Ɛ����x���悤�Ƃ��鋳�t����҂̃Z���t�X�^�f�B,,,,122(304),,16,20,2022,2022,,,,,,,,,
24196723,�G���_��,no,no,no,,,,"",,"",,,,,,"���o ����, �x�c�p�i",�p��w�K�ւ̓��@�Â������߂邽�߂� Minecraft �̎g����,,,,18,,7,20,2022,2022,,,,,,,,,
24196724,�G���_��,no,no,no,,,,"",,"",,,,,,"�x�c �p�i, �쒆 �z��N, �O�a �G��, �ؓc �N, �L�c �O�i, �X�� �o",�����ۊ�����ʂ��ċ����u�]�w���̎�̓I�Ȋw�т��x������ɂ�,,,,64,,64,65,2022,2022,,,,,,,,,
24242167,�G���_��,no,no,no,,,,"",,"",,,,,,�x�c�p�i,�T�O�^�T���̓]�ڒi�K�ŃG�[�W�F���V�[�����STEAM�Ƃ��ẴL�����A����,,,,2,,31,40,2022,2022,,,,,,,,,
