��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12599045,�G���_��,yes,no,no,10.1155/2014/415187,,,"",,"",,,,,,"Keranmu Xielifuguli, Akira Fujisawa, Yusuke Kusumoto, Kazuyuki Matsumoto, Kenji Kita",Pleasant/Unpleasant Filtering for Affective Image Retrieval Based on Cross-Correlation of EEG Features,,,,Vol. 2014,,1,10,2014,2014,,,,,,,,,
12599047,�w��\,no,no,no,,,,"",,"",,,,,,"���V����, ���{�a�K, �k����",�L�����N�^�̊��p�����C���X�g�摜�̍�Ҏ���,,HCG �V���|�W�E��,,,,,,2013,2013/12/18,,,,,,,,,
12599049,�w��\,no,no,no,,,,"",,"",,,,,,"Yunong Wu, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, Xin Kang",Exploring Emotional Words for Chinese Document Chief Emotion Analysis,,"The 25th Pacific Asia Conference on Language, Information and Computation",,,,,,2011,2011/12/17,,,,,,,,,
12599062,�w��\,no,no,no,,,,"",,"",,,,,,���V�����C���{�a�K�C�g�c���C�k����,�L�����N�^�̊��p�����C���X�g�摜�̍�Ҏ���,,HCG�V���|�W�E��,,,,,,2013,2013,,,,,,,,,
12969080,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.inass.org/share/2011123103.pdf""]","Yunong Wu, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto, Xin Kang",Exploring the Importance of Modification Relation for Emotional Keywords Annotation and Emotion Types Recognition,,,,"Vol.4, No.4",,19,26,2011,2011,,,,,,,,,
12969081,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://aia-i.com/ijai/sample/vol3/no1/1-24.pdf""]","Kazuyuki Matsumoto, Yusuke Konishi, Hidemichi Sayama, Fuji Ren",Analysis of Wakamono Kotoba Emotion Corpus and Its Application in Emotion Estimation,,,,"Vol.3, No.1",,1,24,2011,2011,,,,,,,,,
12969082,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.sciencedirect.com/science/article/pii/S0747563210003262""]","Kazuyuki Matsumoto, Fuji Ren",Estimation of Word Emotions Based on Part of Speech and Positional Information,,,,Vol.27,,1553,1564,2011,2011,,,,,,,,,
12969120,�w��\,no,no,no,,,,"",,"",,,,,,���{�a�K,���L�[�t���[�Y�Ɗ���ϓ��Ɋ�Â��u���O����̂����o��@,,���ꏈ���w���18��N�����_���W,,,,,,2012,2012/3/16,,,,,,,,,
13198844,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Yusuke Konishi, Hidemichi Sayama, Fuji Ren",Analysis of Wakamono Kotoba Emotion Corpus and Its Application in Emotion Estimation,,,,3,,1,24,2011,2011,,,,,,,,,
13198845,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Yusuke Konishi, Sayama Michihide, Fuji Ren",Wakamono Kotoba Emotion Corpus and Its Application for Emotion Estimation,,Proceedings of IEEE NLP-KE,,,,,,2010,2010/8/22,,,,,,,,,
13198850,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kenji Kita, Fuji Ren",Emotional Vector Distance Based Sentiment Analysis of Wakamono Kotoba,,,,9,,87,98,2012,2012,,,,,,,,,
13198857,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kenji Kita, Fuji Ren",Emotion Estimation of Wakamono Kotoba Based on Distance of Word Emotional Vector,,Proc.of IEEE NLP-KE,,,,,,2011,2011/11/28,,,,,,,,,
13198868,�G���_��,yes,no,no,,,,"",,"",110008106486,,,,,"Fuji Ren, Changqin Quan, Kazuyuki Matsumoto,",ENRICHING MENTAL ENGINEERING,,,,9,,3271,3286,2013,2013,,,,,,,,,
13198885,�w��\,no,no,no,,,,"",,"",,,,,,Kazuyuki Matsumoto,Judgment of Depressive Tendency from Emotional Fluctuation in Weblog,,the 16th International Conference on Knowledge-Based and Intelligent Information & Engineering Systems,,,,,,2012,2012,,,,,,,,,
13198896,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Fuji Ren, Qinmei Xiao, Minoru Yoshida, Kenji Kita",Emotion Predicting Method Based on Emotion State Change of Personae according to the Other's Utterance,,the 3rd IEEE International Conference on Cloud Computing and Intelligence Systems,,,,,,,"",,,,,,,,,
14322747,�G���_��,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, et al.",Emotional Vector Distance Based Sentiment Analysis of Wakamono Kotoba,,,,9,,87,98,2012,2012,,,,,,,,,
14322750,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, et al.",Emotion Estimation from Sentence Using Relation between Japanese Slangs and Emotion Expressions,,"26th Pacific Asia Conference on Language,Information and Computation(PACLIC2012)",,,,,,2012,2012,,,,,,,,,
14322752,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �a�K, ��",�V�i���I�Θb����R�[�p�X�̍\�z�ƕ���,,��11����Z�p�Ȋw�t�H�[�����iFIT2012�j,,,,,,2012,2012,,,,,,,,,
14322753,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yunong Wu, Kenji Kita and Kazuyuki Matsumoto",Three Predictions are Better than One: Sentence Multi-Emotion Analysis from Different Perspectives,,,,9,,1,8,2014,2014,,,,,,,,,
14322754,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c ���S, ���{ �a�K, �g�c ��, �k ����",����̏o���p�x�ƕ����\���̊֘A���Ɋւ��镪��,,����25�N�x�d�C�֌W�w��l���x���A�����,,,,,,,,,,,,,,,,
14322755,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c ���C, ���{ �a�K, �g�c ��, �k ����",�ԓ����Ɋ� �Â��������̓o��l���Ԃ̐e���x����,,HCG�V���|�W�E��2013,,,,,,2013,2013,,,,,,,,,
14322756,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��n, ���{ �a�K, �g�c ��, �k ����",�i�C�[�u�x�C�Y�@��p����Twitter�ɂ�鐫�i����,,���ꏈ���w���20�N�����,,,,,,2014,2014,,,,,,,,,
14322757,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yunong Wu, Kenji Kita and Kazuyuki Matsumoto",Three Predictions are Better than One : Sentence Multi-Emotion Analysis from Different Perspectives,,,,"Vol.9, No.6",,,,2014,2014,,,,,,,,,
14322758,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://gateway.isiknowledge.com/gateway/Gateway.cgi?&GWVersion=2&SrcAuth=CustomerName&SrcApp=CustomerName&DestLinkType=FullRecord&KeyUT=000301908400010&DestApp=WOS&DestApp=WOS""]","Kazuyuki Matsumoto, Kenji Kita and Fuji Ren",Emotional Vector Distance Based Sentiment Analysis of Wakamono Kotoba,,,,"Vol.9, No.3",,87,98,2012,2012,,,,,,,,,
14322759,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.scopus.com/record/display.url?eid=2-s2.0-84859614924&origin=inward.""]","Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto and Kang Xin",Exploring the Importance of Modification Relation for Emotional Keywords Annotation and Emotion Types Recognition,,,,"Vol.4, No.4",,19,26,2011,2011,,,,,,,,,
14322760,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��n,���{ �a�K,�g�c ��,�k����",�i�C�[�u�x�C�Y�@��p����Twitter �ɂ�鐫�i����,,���ꏈ���w���20�N�����,,,,,,2014,2014,,,,,,,,,
14322761,�w��\,no,no,no,,,,"",,"",,,,,,"�H�c ���C, ���{ �a�K, �g�c ��, �k����",�ԓ����Ɋ�Â��������̓o��l���Ԃ̐e���x����,,"HCG �V���|�W�E��2013, Vol.HCG2013-I-1-16, pp.511-515",,,,,,2013,2013,,,,,,,,,
14322762,�w��\,no,no,no,,,,"",,"",,,,,,"Yunong Wu, Kenji Kita, Kazuyuki Matsumoto and Kang Xing",A Joint Prediction Model for Multiple Emotions Analysis in Sentences,,"14th International Conference on Intelligent Text Processing and Computational Linguistics, pp.149-160",,,,,,2013,2013,,,,,,,,,
14322763,�w��\,no,no,no,,,,"",,"",,,,,,"Yunong Wu, Kenji Kita and Kazuyuki Matsumoto",Recognition of Multiple Emotion States of Words using Multi-engine System,,"11th International Conference on Computer Applications 2013, pp.201-206",,,,,,2013,2013,,,,,,,,,
14322764,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kenji Kita and Fuji Ren",Emotion Estimation from Sentence Using Relation between Japanese Slangs and Emotion Expressions,,"Proceedings of 26th Pacific Asia Conference on Language,Information and Computation, pp.377-384",,,,,,2012,2012,,,,,,,,,
14322765,�w��\,no,no,no,,,,"",,"",,,,,,"�吼 ��, ���{ �a�K, �k ����, �C ���p",�Θb�ɂ����銴��ω��Ɣ]�g�ω��Ƃ̊֘A�����͂Ɋւ��錤��,,"����24�N�x�d�C�֌W�w��l���x���A�����u���_���W, p.95",,,,,,2012,2012/9/29,,,,,,,,,
14322766,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Yoshioka Nobuhiro, Kenji Kita and Fuji Ren",Judgment of Depressive Tendency from Emotional Fluctuation in Weblog,,"Proceedings of the 16th International Conference on Knowledge-Based and Intelligent Information & Engineering Systems - KES2012, pp.545-554",,,,,,2012,2012,,,,,,,,,
14322767,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �a�K, �吼 ��, �k ����, �C ���p",�V�i���I�Θb����R�[�p�X�̍\�z�ƕ���,,"��11����Ȋw�Z�p�t�H�[����(FIT2012) �u���_���W, Vol.2, pp.242-243",,,,,,2012,2012,,,,,,,,,
14322768,�w��\,no,no,no,,,,"",,"",,,,,,"Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto and Kang Xin",Exploring Emotional Words for Chinese Document Chief Emotion Analysis,,"Proceedings of 25th Pacific Asia Conference on Language, Information and Computation(PACLIC2011), pp.597-606",,,,,,2011,2011,,,,,,,,,
14322769,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kenji Kita and Fuji Ren",Emotion Estimation of Wakamono Kotoba Based on Distance of Word Emotional Vector,,"Proc. IEEE International Conference on Natural Language Processing and Knowledge Engineering, pp.214-220",,,,,,2011,2011,,,,,,,,,
14322770,�w��\,no,no,no,,,,"",,"",,,,,,"Wu Yunong, Kenji Kita, Fuji Ren, Kazuyuki Matsumoto and Kang Xin",Modification Relations Based Emotional Keywords Annotation Using Conditional Random Fields,,"Proceedings of 2011 Fourth International Conference on Intelligent Networks and Intelligent Systems, pp.81-84",,,,,,2011,2011,,,,,,,,,
14322771,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �a�K, �k ����, �C ���p",�p��Ԃ̗ގ��x�Ɋ�Â���Ҍ��t�̊�����@,,"��10����Ȋw�Z�p�t�H�[�����u���_���W, Vol.2, pp.281-284",,,,,,2011,2011,,,,,,,,,
14322772,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kenji Kita, Fuji Ren",Emotional Vector Distance Based Sentiment Analysis of Wakamono Kotoba,,,,9,,99,108,2012,2012,,,,,,,,,
14322773,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yunong Wu, Kenji. Kita, Fuji Ren, Kazuyuki Matsumoto, Xin Kang",Exploring the Importance of Modification Relation for Emotional Keywords Annotation and Emotion Types Recognition,,,,4,,19,26,2011,2011,,,,,,,,,
14322774,�w��\,no,no,no,,,,"",,"",,,,,,���{�a�K�C�k����C�C���p,�p��Ԃ̗ގ��x�Ɋ�Â���Ҍ��t�̊�����@,,���Ȋw�Z�p�t�H�[�����i�e�hT2011),,,,,,2011,2011,,,,,,,,,
14322775,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kenji Kita, Fuji Ren",Emotion Estimation of Wakamono Kotoba Based on Distance of Word Emotional Vector,,7th International Conference on Natural Language Processing and Knowledge Engineering(IEEE NLP-KE2011 ),,,,,,2011,2011,,,,,,,,,
20160896,�w��\,no,no,no,,,,"",,"",,,,,,���{�a�K�C�g�c���C�k����,Sensibility Estimation Method for Youth Slang by Using Sensibility Co-occurrence Feature Vector Obtained from Microblog,,2015 IEEE International Conference on Computer and Communications,,,,,,2015,2015/10/10,,,,,,,,,
20160897,�w��\,no,no,no,,,,"",,"",,,,,,�⒩�j�W�C���{�a�K�C�g�c���C�k����,Twitter���[�U�̑����ʊ����̌���,,���ꏈ���w���22��N�����,,,,,,2016,2016/3/7,,,,,,,,,
20160898,�w��\,no,no,no,,,,"",,"",,,,,,����Њ�C�g�c���D���{�a�K�C�k����,�[�w��ݍ��݃j���[�����l�b�g���[�N��p������F���̐��x�]��,,�d�q���ʐM�w������w���|�X�^�[�Z�b�V����,,,,,,2016,2016/3/16,,,,,,,,,
20160899,�w��\,no,no,no,,,,"",,"",,,,,,�������C���{�a�K�C�g�c���C�k����,�g�s�b�N�ϓ��̕��͂ɂ�鑭��̓������o,,��񏈗��w��R���ꏈ��������,,,,,,2016,2016/1/15,,,,,,,,,
20160900,�w��\,no,no,no,,,,"",,"",,,,,,Sun Zhuoran�C�g�c���D���{�a�K�C�k����,A Study on the Review Analysis for the Automatic Evaluation of the Product,,International Conference on Advances in Business Management and Information Technology,,,,,,2016,2016/1/13,,,,,,,,,
20160901,�w��\,no,no,no,,,,"",,"",,,,,,���{�a�K�C�H�c����C�g�c���C�k����C�C���p,Estimate the Intimacy of the Characters Based on Their Emotional States for Application to Non-Task Dialogue,,6th International Conference on Affective Computing and Intelligent Interaction,,,,,,2015,2015/9/21,,,,,,,,,
20160902,�w��\,no,no,no,,,,"",,"",,,,,,"���{�a�K�C�g�c���CQingmei Xiao, Xin Luo, �k����",Emotion Recognition for Sentences with Unknown Expressions based on Semantic Similarity by Using Bag of Concepts,,12th International Conference on Fuzzy Systems and Knowledge Discovery,,,,,,2015,2015/8/15,,,,,,,,,
20302143,�G���_��,yes,no,no,10.1109/taffc.2015.2457915,,,"",,"",,,,,,Fuji Ren and Kazuyuki Matsumoto,Semi-automatic Creation of Youth Slang Corpus and Its Application to Affective Computing,,,,99,2,1,16,2015,2015,,,,,,,,,
20302144,�G���_��,yes,no,no,,,,"",,"",120006765074,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Seiji Tsuchiya, Kenji Kita and Fuji Ren",Slang Analysis Based on Variant Information Extraction Focusing on the Time Series Topics,,,,8,,84,98,2016,2016,,,,,,,,,
20302145,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Seiji Tsuchiya, Kenji Kita and Fuji Ren",Slang Analysis Based on Variant Information Extraction Focusing on the Time Series Topics,,the 10th International Conference on Natural Language Processing and Knowledge Engineering,,,,,,2015,2015/10/27,,,,,,,,,
20302146,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, MInoru Yoshida and Kenji Kita",Sensibility Estimation Method for Youth Slang by Using Sensibility Co-occurrence Feature Vector Obtained from Microblog,,Proceedings of the 2015 IEEE International Conference on Computer and Communications (ICCC2015),,,,,,2015,2015/10/10,,,,,,,,,
20302147,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Qingmei Xiao, Luo Xin and Kenji Kita",Emotion Recognition for Sentences with Unknown Expressions based on Semantic Similarity by Using Bag of Concepts,,Proceedings of the 12th International Conference on Fuzzy Systems and Knowledge Discovery (FSKD'15),,,,,,2015,2015/8/15,,,,,,,,,
20302148,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���l, ���{ �a�K, �g�c ��, �k ����",�j�R�j�R����ɂ�����R�����g���z�̎��ԂɊ�Â����ւɒ��ڂ�������̕s�����o,,�f�[�^�H�w������i�c�d�j,,,,,,2015,2015/8/5,,,,,,,,,
20302149,�w��\,no,no,no,,,,"",,"",,,,,,"�R�c �B�j, ���{ �a�K, �g�c ��, �k ����",�������Ɋ挒�ȐV��̃J�e�S������,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20302150,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� �a�P, ���{ �a�K, �g�c ��, �k ����",�f���ɂ����鉊�㕪�͂̂��߂̃m�C�Y������@,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20302151,�w��\,no,no,no,,,,"",,"",,,,,,"���{ ��n, ���{ �a�K, �g�c ��, �k ����",�e���͈͂̔͂��l������Twitter �ɂ�����e���͐����@,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20302152,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���l, ���{ �a�K, �g�c ��, �k ����",�j�R�j�R����ɂ�����R�����g���z�̑��ւɒ��ڂ����s�����挟�o,,��14����Ȋw�Z�p�t�H�[����,,,,,,2015,2015/9/15,,,,,,,,,
20302153,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���, ���{ �a�K, �g�c ��, �k ����",�g�s�b�N�ϓ��̕��͂ɂ�鑭��̓������o,,��225���񏈗��w��R���ꏈ��������,,,,,,2016,2016/1/22,,,,,,,,,
20302154,�w��\,no,no,no,,,,"",,"",,,,,,"�⒩ �j�W, ���{ �a�K, �g�c ��, �k ����",Twitter���[�U�̑����ʊ����̌���,,���ꏈ���w���22��N�����,,,,,,2016,2016/3/7,,,,,,,,,
20302155,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Kyosuke Akita, Minoru Yoshida, Kenji Kita and Fuji Ren",Estimate the Intimacy of the Characters Based on Their Emotional States for Application to Non-Task Dialogue,,6th International Conference on Affective Computing and Intelligent Interaction (ACII2015),,,,,,2015,2015/9/21,,,,,,,,,
20401158,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Akita Kyosuke, Minoru Yoshida, Kenji Kita and Fuji Ren",Estimate the Intimacy of the Characters Based on Their Emotional States for Application to Non-Task Dialogue,,the 6th Affective Computing and Intelligent Interaction (ACII2015),,,,,,2015,2015/9/21,,,,,,,,,
20401161,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita and Fuji Ren",An Approach to Refine Translation Candidates for Emotion Estimation in Japanese-English Language,,the 7th International Conference on Knowledge Discovery,,,,,,2015,2015/11/12,,,,,,,,,
20774540,�G���_��,yes,no,no,10.1007/978-3-319-52758-1_15,,,"",,"9783319527574
9783319527581",,,,,,"Kazuyuki Matsumoto, Fuji Ren, Minoru Yoshida and Kenji Kita",Refinement by Filtering Translation Candidates and Similarity Based Approach to Expand Emotion Tagged Corpus,,,,631,,260,280,2017,2017,,,,,,,,,
20774541,�G���_��,yes,no,no,,,,"",,"",120006765074,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Seiji Tsuchiya, Kenji Kita and Fuji Ren",Slang Analysis Based on Variant Information Extraction Focusing on the Time Series Topics,,,,8,,84,98,2016,2016,,,,,,,,,
20774544,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Tanaka Satoshi, Minoru Yoshida, Kenji Kita and Fuji Ren",Ego-state Estimation from Short Texts Based on Sentence Distributed Representation,,The 11th International Conference on Natural Language Processing and Knowledge Engineering,,,,,,2016,2016/12/14,,,,,,,,,
21143289,�G���_��,yes,no,no,10.1155/2017/5834846,,,"",,"",120006765075,,,,,"Zhang Guodong, Jiang Peilin, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Reidentification of Persons Using Clothing Features in Real-Life Video,,,,2017,,1,9,2017,2017,,,,,,,,,
21143290,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujisawa Akira, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",An Illustration Image Classification Focusing on Infrequent Colors,,,,8,,72,83,2016,2016,,,,,,,,,
21143291,�G���_��,yes,no,no,,,,"",,"",120006765070,,,,,"Zhang Guodong, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Pedestrian Re-identification using Color Feature in Multi Surveillance Video,,,,3,,11,14,2016,2016,,,,,,,,,
21143293,�G���_��,yes,no,no,,,,"",,"",130005290697,,,,,"���{ �a�K, �y�� ���i, ��� ���юq, �g�c ��, �k ����",�������l���������{�ꑭ��̕W����ϊ�,,,,132,,1,12,2017,2017,,,,,,,,,
21143294,�G���_��,yes,no,no,,,,"",,"",120006765074,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Seiji Tsuchiya, Kenji Kita and Fuji Ren",Slang Analysis Based on Variant Information Extraction Focusing on the Time Series Topics,,,,8,,84,98,2016,2016,,,,,,,,,
21143295,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Tanaka Satoshi, Minoru Yoshida, Kenji Kita and Fuji Ren",Ego-state Estimation from Short Texts Based on Sentence Distributed Representation,,The 11th International Conference on Natural Language Processing and Knowledge Engineering,,,,,,2016,2016/12/14,,,,,,,,,
21143296,�w��\,no,no,no,,,,"",,"",,,,,,"Akira Fujisawa, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Improvement of the Histogram for Infrequent Color-Based Illustration Image Classification,,The 2nd International Conference on Fuzzy Systems and Data Mining,,,,,,2016,2016/12/12,,,,,,,,,
21143297,�w��\,no,no,no,,,,"",,"",,,,,,"Minoru Yoshida, Kazuyuki Matsumoto and Kenji Kita",Table Topic Models for Hidden Unit Estimation,,The 12th Asia Information Retrieval Societies Conference,,,,,,2016,2016/12/1,,,,,,,,,
21143298,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita, Yunong Wu and Iwasa Fumihiro",Effect of Users Attribute on Emotion Estimation from Twitter,,The 2nd IEEE International Conference on Computer and Communications,,,,,,2016,2016/10/16,,,,,,,,,
21143299,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Seiji Tsuchiya, Minoru Yoshida and Kenji Kita",Judgment of Slang Based on Character Feature and Feature Expression Based on Slangs Context Feature,,International Conference on Soft Computing in Data Science 2016,,,,,,2016,2016/9/21,,,,,,,,,
21143300,�w��\,no,no,no,,,,"",,"",,,,,,"Guoliang Zhang, Kazuyuki Matsumoto, Minoru Yoshida and Kenji Kita",Face Identification based on Deep Learning Using Low Pixel Images,,"International Conference on �gEngineering & Technology, Computer, Basic & Applied Sciences�h",,,,,,2016,2016/7/6,,,,,,,,,
21143301,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �a�K, �C ���p, �g�c ��, �k ����",����\�o�X���̕��͂ɂ��Θb�j�]���o,,���ꏈ���w���23��N�����,,,,,,2017,2017/3/14,,,,,,,,,
21143302,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ���j, ���{ �a�K, �g�c ��, �k ����",���U�\����p�����L�Q�\�����ʂɊ�Â�����\��,,�l�H�m�\�w��C���^���N�e�B�u���A�N�Z�X�Ɖ����}�C�j���O������,,,,,,2017,2017/3/4,,,,,,,,,
21143303,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, ���{ �a�K, �k ����",�\�`������̕��U�\���l��,,��񏈗��w��R���ꏈ��������,,,,,,2016,2016/12/22,,,,,,,,,
21143304,�w��\,no,no,no,,,,"",,"",,,,,,"���[ �c, ���{ �a�K, �g�c ��, �k ����",Deep Convolutional Neural Network �ɂ���摜����̕\���,,��15����Ȋw�Z�p�t�H�[����,,,,,,2016,2016/9/9,,,,,,,,,
21143305,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �a�K, �g�c ��, �k ����",�o���p�x�̒Ⴂ�F�ɒ��ڂ����앗�Ɋ�Â��C���X�g�摜�̕���,,��15����Ȋw�Z�p�t�H�[����,,,,,,2016,2016/9/9,,,,,,,,,
21143306,�w��\,no,no,no,,,,"",,"",,,,,,"���c �h�L, �g�c ��, ���{ �a�K, �k ����",Twitter��p�����a�C�̎�������͋y�ђm���x�[�X�\�z,,�l�H�m�\�w��S�����,,,,,,2016,2016/6/7,,,,,,,,,
21143307,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, �g�c ��, ���{ �a�K, �k ����",Twitter���璊�o�������[�U�̔����Ɋ�Â����N��Ԃ̐���,,�l�H�m�\�w��S�����,,,,,,2016,2016/6/7,,,,,,,,,
21143308,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ��, ���{ �a�K, �g�c ��, �k ����",��񐄑E�̂��߂� Twitter ���[�U�̐��i���͎�@,,�l�H�m�\�w��S�����,,,,,,2016,2016/6/8,,,,,,,,,
21143309,�w��\,no,no,no,,,,"",,"",,,,,,"���V ����, ���{ �a�K, �g�c ��, �k ����",�摜�����ʂ�p�����A�X�L�[�A�[�g����̊當�����o,,�l�H�m�\�w��S�����,,,,,,2016,2016/6/8,,,,,,,,,
21143310,�w��\,no,no,no,,,,"",,"",,,,,,"�g�c ��, ���{ �a�K, �k ����",�\�`���̃g�s�b�N���f���Ƃ��̐��l�P�ʐ���ւ̉��p,,��񏈗��w��R���ꏈ��������,,,,,,2016,2016/5/17,,,,,,,,,
21287481,�G���_��,yes,no,no,,,,"",,"",130005290697,,,,,���{�a�K�A�y�����i�A�����юq�A�g�c���A�k����,�������l���������{�ꑭ��̕W����ϊ�,,,,32,,1,12,2017,2017,,,,,,,,,
21287482,�G���_��,yes,no,no,,,,"",,"",120006765074,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Seiji Tsuchiya, Kenji Kita and Fuji Ren",Slang Analysis Based on Variant Information Extraction Focusing on the Time Series Topics,,,,8,,84,98,2016,2016,,,,,,,,,
21287484,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Tanaka Satoshi, Minoru Yoshida, Kenji Kita and Fuji Ren",Ego-state Estimation from Short Texts Based on Sentence Distributed Representation,,The 11th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE'16),,,,,,2016,2016,,,,,,,,,
21287485,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Minoru Yoshida, Kenji Kita, Yunong Wu and Iwasa Fumihiro",Effect of Users Attribute on Emotion Estimation from Twitter,,the 2nd IEEE International Conference on Computer and Communications,,,,,,2016,2016,,,,,,,,,
21287486,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Seiji Tsuchiya, Minoru Yoshida and Kenji Kita",Judgment of Slang Based on Character Feature and Feature Expression Based on Slangs Context Feature,,International Conference on Soft Computing in Data Science 2016,,,,,,2016,2016,,,,,,,,,
21287487,�w��\,no,no,no,,,,"",,"",,,,,,"�O�� ���j, ���{ �a�K, �g�c ��, �k ����",���U�\����p�����L�Q�\�����ʂɊ�Â�����\��,,�l�H�m�\�w��C���^���N�e�B�u���A�N�Z�X�Ɖ����}�C�j���O������(��15��),,,,,,2017,2017,,,,,,,,,
21287488,�w��\,no,no,no,,,,"",,"",,,,,,"�c�� ��, ���{ �a�K, �g�c ��, �k ����",��񐄑E�̂��߂� Twitter ���[�U�̐��i���͎�@,,�l�H�m�\�w��S�����2016,,,,,,2016,2016,,,,,,,,,
21521506,�G���_��,yes,no,no,10.17706/jsw.12.11.849-857,,,"",,"",120006765078,,,,,"Kazuyuki Matsumoto, Akira Fujisawa, Minoru Yoshida, Kenji Kita",Emotion Recognition of Emoticons Based on Character Embedding,,,,12,11,849,859,2017,2017,,,,,,,,,
21521507,�G���_��,yes,no,no,,,,"",,"",120006650107,,,,,"Kazuyuki Matsumoto, Satoshi Tanaka, Minoru Yoshida, Kenji Kita, Fuji Ren",Ego-state Estimation from Short Texts Based on Sentence Distributed Representation,,,,9,,145,161,2017,2017,,,,,,,,,
21521508,�G���_��,yes,no,no,10.5772/intechopen.68636,,,"",,"9789535133339
9789535133346",,,,,,"Kazuyuki Matsumoto, Hayato Shimizu, Minoru Yoshida, Kenji Kita",Time-Series Analysis of Video Comments on Social Media,,,,8,,105,123,2017,2017,,,,,,,,,
21521509,�G���_��,yes,no,no,,,,"",,"",120006627857,,,,,"Kazuyuki Matsumoto, Fuji Ren, Minoru Yoshida, Kenji Kita",Review Score Estimation Based on Transfer Learning of Different Media Review Data,,,,9,,541,555,2017,2017,,,,,,,,,
21521510,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuyuki Matsumoto, Fuji Ren, Minoru Yoshida, Kenji Kita",Review Score Estimation Based on Transfer Learning of Different Media Review Data,,The 12th International Conference on Natural Language Processing and Knowledge Engineering(NLP-KE'17),,,,,,2017,2017,,,,,,,,,