��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14569950,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{�K��,G�^���p�N�������^��e�́AG2A��������񊲍זE������,,��54����{���������w��,,,,,,2012,2012/6/7,,,,,,,,,
14569951,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{�K��,���񊲍זE������ɂ�����G2A�̖���,,���{�����w��֓��x�����,,,,,,2012,2012/6/23,,,,,,,,,
14569952,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kishimoto,G2A Regulates Stemness and malignant behavior of Astrocytoma Cells.,,��71����{���w��w�p����,,,,,,2012,2012/9/20,,,,,,,,,
14569953,�w��\,no,no,no,,,,"",,"",,,,,,Koji Kishimoto,"Oxidized free fatty acids-activated GPCR, G2A regulates sternness and malignant behavior of an astrocytoma cell line.",,�k�Đ_�o�Ȋw��Society of Neuroscience 2012,,,,,,2012,2012/10/16,,,,,,,,,
14569955,�w��\,no,no,no,,,,"",,"",,,,,,"Koji Kishimoto, Takashi Haraguchi, Kenji Shimizu, Aiko Yamaguchi, Toshitada Yoshihara, Noriyasu Ohshima, Kazuaki Tatei, Seiji Tobita, Yasuhiko Iida, Yoshito Tsushima, Takashi Izumi",9-HODE-activated G2A induces epithelial-to-mesenchymal transition of human astrocytoma cells prior to generation of stem cell-like properties.,,�k�Đ_�o�Ȋw��2013,,,,,,2013,2013,,,,,,,,,
14569956,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{�K���A�������A�������u�A�R�����q�A�g�������A�哇�I���A����ꖾ�A��c���j�A�ѓc���F�A�Γ��`�l�A�a��F�u,G�^���p�N�������^��e�́AG2A�̓A�X�g���T�C�g�[�}�זE���̂��񊲍זE���𐧌䂷��,,��W�U����{�����w����,,,,,,2013,2013,,,,,,,,,
14569957,�w��\,no,no,no,,,,"",,"",,,,,,"�r�ؖ���, �����m��, �哈�I��, ����ꖾ, ���쓵�q, ���{���V,  �ݔ��I�q, �ݖ{�K��, �a��F�u",�V�K�]�W�A�V���O���Z���[�����p�[�[�̓���,,��T�T����{���������w��,,,,,,2013,2013,,,,,,,,,
14569961,�w��\,no,yes,no,,,,"",,"",,,,,,�ݖ{�K���A�������A�������u�A�R�����q�A��o�@���A�g�������A�哈�I���A�ѓc���F�A��c���j�A�Γ��`�l�A���R�O��A�a��F�u,G�^���p�N�������^��e�́AG2A�����䂷�邪�񊲍זE���Ə��ԗt�]��,,��23����{����]�ڊw��w�p�W��,,,,,,,"",,,,,,,,,
14569962,�w��\,no,no,no,,,,"",,"",,,,,,�哈�I���A�r�ؖ����A��������A����ꖾ�A�ݖ{�K���A�a��F�u,���b�g�]�W�A�V���O���Z���[�����p�[�[�̐����Ƌ@�\���,,���̏�񌤋��V���|�W�E��,,,,,,2014,2014/8/7,,,,,,,,,
14569963,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshihara T, Hosaka M, Kishimoto K, Akiyama H, Tobita S",Quantitative Analysis of Oxygen in Living Cells and Tissues Using Iridium(III) Complexes with Cationic Substituent,,GUMI & AMDE 2014,,,,,,2014,2014/12/5,,,,,,,,,
14569964,�w��\,no,no,no,,,,"",,"",,,,,,"Araki M, Aso C, Ohshima N, Tatei K, Hirano T, Sugimoto H, Kishi M, Kishimoto K, Izumi T",Identification and functional analyses of a novel diacylglycerol lipase from rat brain,,The 6th International Conference on PLA2 and Lipid Mediators,,,,,,,"",,,,,,,,,
14569965,�w��\,no,no,no,,,,"",,"",,,,,,"Isaji C, Kudo T, Ohshima N, Yamashita Y, Araki M, Honda A, Nagano T, Kato N, Konishi A, Kishimoto K, Tatei K, Yanaka N, Izumi T",GDE4 and GDE7 Produce Lysophosphatidic Acid by Lysophospholipase D Activity,,The 6th International Conference on PLA2 and Lipid Mediators,,,,,,,"",,,,,,,,,
20605321,�G���_��,yes,no,no,,,,"",,"",40020869378,,,,,"Chizu Aso, Mari Araki, Noriyasu Ohshima, Kazuaki Tatei, Tohko Hirano, Hideru Obinata, Mikiko Kishi, Koji Kishimoto, Fumio Goto, Hiroyuki Sugimoto, Takashi Izumi",Protein purification and cloning of diacylglycerol lipase from rat brain,,,,�����,,,,2016,2016,,,,,,,,,
20605322,�w��\,no,no,no,,,,"",,"",,,,,,"Mari Araki, Chizu Aso, Noriyasu Ohshima, Kazuaki Tatei, Tohko Hirano, Hiroyuki Sugimoto, Mikiko Kishi, Koji Kishimoto, Hideru Obinata, Takashi Izumi",Purification and characterization of a soluble diacylglycerol lipase from rat brain,,"14th International Conference on Bioactive Lipids in Cancer, Inflammation and Related Diseases",,,,,,2015,2015/7/12,,,,,,,,,
20995525,�G���_��,yes,no,no,10.1093/jb/mvw002,,,"",,"",40020869378,,,,,"Aso C, Araki M, Ohshima N, Tatei K, Hirano T, Obinata H, Kishi M, Kishimoto K, Konishi A, Goto F, Sugimoto H, Izumi T.",Protein purification and cloning of diacylglycerol lipase from rat brain.,,,,159,6,585,597,2016,2016,,,,,,,,,
21398484,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{�K���A�������A�������u�A��o�@���A�{���m���A��숻�q�A��쌒�A�a��F�u,�_����������e�̂ł���q�gG2A�͔]��ᇍזE�̏��ԗt�]���l�v���Z�X�𐧌䂷��,,��59�� ���{�����w�� �����E�l���x�����,,,,,,2018,2018,,,,,,,,,
22006229,�w��\,no,no,no,,,,"",,"",,,,,,�ݖ{�K���A���� ���A���� ���u�A��o�@�T�A�{���m���A��숻�q�A ��� ���A�a��F�u,�_����������e�̂ł���q�gG2A�͔]��ᇍזE�̏��ԗt�]���l�v���Z�X�𐧌䂷��,,��59�� ���{�����w�� �����l���x�����,,,,,,2018,2018,,,,,,,,,
7744613,�w��\,no,no,no,,,,"",,"",,,,,,�哈�I���A�r�ؖ����A�ݖ{�K���A�ݔ��I�q�A����ꖾ�A�a��F�u,�\�ʃv���Y���������ۂ𗘗p���������I��GPCR���K���h�X�N���[�j���O���@,,�����Q�S�N�x���{�����w��֓��x�����,,,,,,,,,,,,,,,,
7744614,�w��\,no,no,no,,,,"",,"",,,,,,"�哈 �I��, �r�� ����, �ݖ{ �K��, �� ���I�q, ���� �ꖾ, �a�� �F�u",�\�ʃv���Y���������ۂ𗘗p���������I��GPCR ���K���h�X�N���[�j���O���@,,����24�N�x���{�����w��֓��x����,,,,,,2012,2012/6/23,,,,,,,,,
