��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14325038,�w��\,no,no,no,,,,"",,"",,,,,,Hikaru Ito,HMGB1 as a therapeutic molecule candidate for spinocerebellar ataxia type1,,The 2nd International Conference of Neural Tissue Culture,,,,,,,,,,,,,,,,
14325039,�w��\,no,no,no,,,,"",,"",,,,,,Hikaru Ito,HMGB1 as a therapeutic molecule candidate for spinocerebellar ataxia type1 (SAC1).�@�`�Ґ����]�ϐ��ǂP�^�iSCA1�j�̎��Ì�╪�qHMGB1�`,,��35����{���q�����w���,,,,,,2012,2012,,,,,,,,,
14325040,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ�������,HMGB1��p�����Ґ����]�ϐ��ǂP�^���f���}�E�X���Â̎���,,��5�񓌋���Ȏ��ȑ�w�]�@�\�����@�\�����Z���^�[���C���X�p�C�A�V���|�W�E��,,,,,,,,,,,,,,,,
14325041,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ�������,HMGB1��p�����Ґ����]�ϐ��ǂP�^���f���}�E�X���Â̎���,,����24�N�x������������������\��,,,,,,,,,,,,,,,,
14325042,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ�������,HMGB1��p�����Ґ����]�ϐ��ǂP�^���f���}�E�X���Â̎���,,��54����{�_�o�a���w���w�p������,,,,,,2013,2013,,,,,,,,,
14325043,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ�������,HMGB1��p�����Ґ����]�ϐ��ǂP�^���f���}�E�X���Âւ̎���,,��54����{�_�o�w��w�p���,,,,,,2013,2013,,,,,,,,,
14325044,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ�������,HMGB1��p�����Ґ����]�ϐ��ǂP�^���f���}�E�X���Â̎���,,Neuro2013,,,,,,2013,2013,,,,,,,,,
21446222,�G���_��,yes,no,no,10.1016/j.brainres.2017.12.004,,,"",,"",,,,,,"Yamawaki Y, Yoshioka N, Nozaki K, Ito H, Oda K, Harada K, Shirawachi S, Asano S, Aizawa H, Yamawaki S, Kanematsu T, Akagi H",Sodium butyrate abolishes lipopolysaccharide-induced depression-like behaviors and hippocampal microglial activation in mice,,,,1;1680,,13,38,2018,2018,,,,,,,,,
21552356,�G���_��,yes,no,no,10.1038/s41467-017-01790-z,,,"",,"",,,,,,"Fujita K, Mao Y, Uchida S, Chen X, Shiwaku H, Tamura T, Ito H, Watase K, Homma H, Tagawa K, Sudol M, Okazawa H.",Developmental YAPdeltaC determines adult pathology in a model of spinocerebellar ataxia type 1.,,,,8,1,1864,1864,2017,2017,,,,,,,,,
21791748,�w��\,no,no,no,,,,"",,"",,,,,,"Hikaru Ito, Yoko Asakura, Atsushi Asakura",Generation of myogenic stem cells from iPS cells via blastocyst complementation.,,2017�N�x�����Ȋw�n�w����N�����i���{���q�����w��j,,,,,,2017,2017,,,,,,,,,
21791749,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ������ځA���q�悤�q�A���q�~,Blastocyst complementation�@��p�������i�؊��זE�̎Y��,,��160����{�b��w��w�p�W��,,,,,,2017,2017,,,,,,,,,
21791750,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ�������, ���q�悤�q, ���q�~",Blastocyst complementation�@��p�������i�؊��זE�̎Y��,,���{��U�w���72�񒆍��E�l���x���w�p�W��,,,,,,2017,2017,,,,,,,,,
22680383,�G���_��,yes,no,no,10.1016/j.neuropharm.2019.107835,,,"",,"",,,,,,Nozaki Kanako�AIto Hikaru�AOhgidani Masahiro�AYamawaki Yosuke�ASahin Ezgi Hatice�AKitajima Takashi�AKatsumata Seishi�AYamawaki Shigeto�AKato Takahiro A.�AAizawa Hidenori,Antidepressant effect of the translocator protein antagonist ONO-2952 on mouse behaviors under chronic social defeat stress,,,,162,,107835,107835,2020,2020,,,,,,,,,
22680384,�G���_��,yes,no,no,10.1016/j.neuint.2019.104563,,,"",,"",,,,,,Yamawaki Yosuke�AShirawachi Satomi�AMizokami Akiko�ANozaki Kanako�AIto Hikaru�AAsano Satoshi�AOue Kana�AAizawa Hidenori�AYamawaki Shigeto�AHirata Masato�AKanematsu Takashi,Phospholipase C-related catalytically inactive protein regulates lipopolysaccharide-induced hypothalamic inflammation-mediated anorexia in mice,,,,131,,104563,104563,2019,2019,,,,,,,,,
22680385,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ�������,Generation of myogenic stem cells from iPS cells via blastocyst complementation.,,��66����{���������w���,,,,,,2019,2019,,,,,,,,,
23325744,�G���_��,yes,no,no,10.1523/jneurosci.0444-20.2020,,,"",,"",120007170786,,,,,"Cui, W., Aida, T., Ito, H., Kobayashi, K., Wada, Y., Kato, S., Nakano, T., Zhu, M., Isa, K., Kobayashi, K., Isa, T., Tanaka, K. and Aizawa, H.",Dopaminergic signaling in the nucleus accumbens modulates stress-coping strategies during inescapable stress.,,,,40,38,7241,7254,2020,2020,,,,,,,,,
23477419,�G���_��,yes,no,no,10.1038/s41386-020-00843-0,,,"",,"",,,,,,Ito Hikaru�ANozaki Kanako�ASakimura Kenji�AAbe Manabu�AYamawaki Shigeto�AAizawa Hidenori,Activation of proprotein convertase in the mouse habenula causes depressive-like behaviors through remodeling of extracellular matrix,,,,46,2,442,454,2020,2020,,,,,,,,,
23591680,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ������ځA��荁�؎q�A���V�G�I,�זE�O������y�f�̕s�������ɂ�邤�a���f���}�E�X�̎���,,��43����{�_�o�Ȋw���,,,,,,2020,2020,,,,,,,,,
23898536,�w��\,no,no,no,,,,"",,"",,,,,,�H�c�T�A���􈤍K�A�ɓ������ځA����ǘa�A�����r���A��c��V�A���䍎�W�A�{�⏮�K�A���䐳��,�}�E�X�A�q�g�ٔՂɂ�����Nrk������`�q�Q�ƕ��ؒx���̊֘A�ɂ���,,���{���q�����w��,,,,,,2021,2021,,,,,,,,,
24211287,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ������ځA��荁�؎q�A���V�G�I,�����X�g���X���ׂ��a���f���}�E�X�̎�j�j�ɂ�����Pcsk5���������Ɛ_�o����,,���{���������w���,,,,,,2022,2022,,,,,,,,,
24450979,�G���_��,yes,no,no,10.1262/jrd.2022-120,,,"0916-8818
1348-4400",,"",,,,,,"Hiroshi Yomogita, Hikaru Ito, Kento Hashimoto, Akihiko Kudo, Toshiaki Fukushima, Tsutomu Endo, Yoshikazu Hirate, Yoshihiro Akimoto, Masayuki Komada, Yoshiakira Kanai, Naoyuki Miyasaka, Masami Kanai-Azuma",A possible function of <i>Nik-related kinase</i> in the labyrinth layer of delayed delivery mouse placentas,,,,69,1,32,40,2023,2023,,,,,,,,,
