��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11434032,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mizukawa K, Tadata H, Takeuchi I, Ikemoto T, Omori K, Tsuchiya K.",Bioconcentration and biomagnification of polybrominated diphenyl ethers (PBDEs) through lower-trophic-level coastal marine food web,,,,,,1217,1224,2009,2009,,,,,,,,,
11434033,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsuo H, Kawano M, Omori K, Nakajima K, Takeuchi I.",Stable isotope-guided analysis of congener-specific PCB concentrations in a Japanese coastal food web,,,,,,1615,1623,2009,2009,,,,,,,,,
11434034,�w��\,no,no,no,,,,"",,"",,,,,,"atsuo H, Shiki Y, Kawano M, Omori K, Matsuda M, Morita M, Takeuchi I.","Biomagnification profiles of dioxin-like PCBs in the predator-prey relationship between sand lance and sea bass in the Seto Inland Sea, Japan",,"First International Conference on Environmental Pollution, Restoration, and Management, Ho Chi Minh City, Vietnam",,,,,,2010,2010/3/3,,,,,,,,,
11434035,�w��\,no,no,no,,,,"",,"",,,,,,�����L�ŁA�͖���h�A���c�@���A�X�c�����A�|����Y,��B���݈�̐�C�搶�Ԍn�ɂ�����PCBs�̐����Z�k�����̉��,,���z�������w���12�񌤋����\��,,,,,,2009,2009/12/8,,,,,,,,,
11434036,�w��\,no,no,no,,,,"",,"",,,,,,"Matsuo H, Kawano M, Ikemoto T, Omori K, Matsuda M, Morita M, Takeuchi I.","Congener-specific concentration of PCBs through the food web in the Sargassum community of the Seto Inland Sea, Japan",,5th SETAC World Congress,,,,,,2008,2008/8/5,,,,,,,,,
11434037,�w��\,no,no,no,,,,"",,"",,,,,,����O�q�A���c�G�d�A�r�{���F�A�����L�ŁA�|����Y�A�y�������Y,�L�f���W�t�F�j���G�[�e��(PBDEs)�̉��݈搶�Ԍn�ɂ����鐶���Z�k�o�H�ƌX���̉�,,��17������w���_��,,,,,,2008,2008/6/11,,,,,,,,,
11434042,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi, I.",Congener-specific concentrations of PCBs through the food web in the Sargssum community of the Seto Inland Sea,,5th SETAC World Congress,,,,,,2008,2008,,,,,,,,,
11434045,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeuchi, I.","Biomagnification profiles of polycyclic aromatic hydrocarbons, alkylphenols and polychlorinated biphenyls in Tokyo Bay elucidated by ��^<13>C and ��^<15>N isotope ratios as guides to trophic web structure",,,,,,663,671,2009,2009,,,,,,,,,
11434050,�w��\,no,no,no,,,,"",,"",,,,,,�|����Y,��B���݈�̐�C�搶�Ԍn�ɂ�����PCBs�̐����Z�k�����̉��,,���z�������w���12�񌤋����\��,,,,,,2009,2009/12/8,,,,,,,,,
11434051,�w��\,no,no,no,,,,"",,"",,,,,,�|����Y,"Biomagnification profiles of dioxin-like PCBs in the prey-preyed relationship between sand lance and sea bass in the Seto Inland Sea, Japan",,"The 1st International Conference on Environmental Pollution, Restoration, and Management(SETAC Asia/Pacific Joint Conference)",,,,,,2010,2010/3/4,,,,,,,,,
13263137,�w��\,no,no,no,,,,"",,"",,,,,,"Tu, N.P.C., Namba, T., Kawano, M., Matsuda, M. and Takeuchi, I",Assessment of PCB contamination via congener level analysis in barramundi seabass Lates calcarifer from Vietnam,,"6thInternational Conference on Marine Pollution and Ecotoxicology, Program & Abstract, p.136, City University of Hong Kong",,,,,,2010,2010,,,,,,,,,
13263144,�w��\,no,no,no,,,,"",,"",,,,,,"Nguyen, T.P.C., Takeuchi, I., et al.",Assessment of PCB contamination via congener level analysis in barramundi seabass Lates calcarifer from Vietnam.,,6^<th> International Conference on Marine Polution and Ecotoxicology,,,,,,2010,2010,,,,,,,,,
13852527,�G���_��,yes,no,no,10.1016/j.marpolbul.2014.04.021,,,"",,"",,,,,,"Matsumoto R, Tu NPC, Haruta S, Kawano M, Takeuchi I",Polychlorinated biphenyl (PCB) concentrations and congener composition in masu salmon from Japan : a study of all 209 PCB congeners by high-resolution gas chromatography/high-resolution mass spectrometry (HRGC/HRMS),,,,85,2,549,557,2014,2014,,,,,,,,,
13852528,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto R, Haruta S, Kawano M, Takeuchi I",All 209 PCB congener analysis by HRGC/HRMS on Japanese seabass and related species collected from western Japan with special reference to dioxin-like PCB congeners. DIOXIN 2013,,The 33rd International Symposium on Halogenated Persistent Organic Pollutants,,,,,,2013,2013/8/27,,,,,,,,,
13852529,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi I, Saga S, Tu NPC, Haruta S, Kawano M, Matsumoto R",Health risk assessment of dioxin-like polychlorinated biphenyls (PCBs) in masu salmon and blackfin seabass based on all 209 PCB congener analysis by HRGC/HRMS,,The 7th International Conference on Marine Pollution and Ecotoxicology,,,,,,2013,2013/6/20,,,,,,,,,
13852530,�w��\,no,no,no,,,,"",,"",,,,,,���{��q�E����r���Y�E Nguyen Phuc Cam Tu �E�͖���h�E�|����Y,"���{�ߊC�ɂ�����}�X�ނ� PCBs209 �ِ��̔Z�x,���Ƀ_�C�I�L�V���l PCBs(dl-PCBs) �ɂ���",,���z�������w���14�񌤋����\��,,,,,,2011,2011/12/1,,,,,,,,,
13852532,�w��\,no,no,no,,,,"",,"",,,,,,Ichiro Takeuchi,Health risk assessment of dioxin-like polychlorinated biphenyls (PCBs) in masu salmon and blackfin seabass based on all 209 PCB congener analysis by HRGC/HRMS,,The 7th International Conference on Marine Pollution and Ecotoxicology,,,,,,,,,,,,,,,,
13852533,�w��\,no,no,no,,,,"",,"",,,,,,Ichiro Takeuchi,All 209 PCB congener analysis by HRGC/HRMS on Japanese seabass and related species collected from western Japan with special reference to dioxin-like PCB congeners,,DIOXIN 2013. The 33rd International Symposium on Halogenated Persistent Organic Pollutants,,,,,,,,,,,,,,,,
18656355,�G���_��,no,no,no,,,,"",,"",,,,,,"Murai, R.(First Author), Takahashi, S., Tanabe, S., Takeuchi, I.","Status of butyltin pollution along the coasts of Western Japan in 2001, 11 years after partial restrictions on the usage of tributyltin.",,,,,,940,949,2005,2005,,,,,,,,,
18656356,�G���_��,no,no,no,,,,"",,"",,,,,,"Tu, N.P.C.(First Author), Ha, N.N., Ikemoto, T., Tuyen, B.C., Tanabe, S., Takeuchi, I.",Heavy metal and selenium concentrations in hepatopancreas of Penaeus monodon (Decapoda : Penaeidae) from South Vietnam.,,,,,,121,124,2006,2006,,,,,,,,,
18656357,�}��,no,no,no,,,,"",,"",,,,,,�|����Y�E��(��),���ʐl�H���w�����̐������j�^�����O,,,�P���Ќ����t,,,,,2004,2004,,,,,,,,,
18656358,�G���_��,no,no,no,,,,"",,"",,,,,,"Murai, R., S.Takahashi, S.Tanabe, I.Takeuchi","Status of butyltin pollution along the coasts of Western Japan in 2001, 11 years after partial restrictions on the usage of tributyltin.",,,,,,940,949,2005,2005,,,,,,,,,
18656359,�G���_��,no,no,no,,,,"",,"",,,,,,"Tu, N.P.C., N.N.Ha, T.Ikemoto, B.C.Tuyen, S.Tanabe, I.Takeuchi",Heavy metal and selenium concentrations in hepatopancreas of Penaeus monodon (Decapoda : Penaeidae) from South Vietnam.,,,,,,121,124,2006,2006,,,,,,,,,
18656360,�}��,no,no,no,,,,"",,"",,,,,,"Takeuchi, I., S.Tanabe, A.Hino(eds.)",Biological monitoring for anthoropogenic chemicals for low dozes.,,,Koseisha Koseikaku Co. Ltd. Tokyo,,,,,2004,2004,,,,,,,,,
18656361,�}��,no,no,no,,,,"",,"",,,,,,"�|����Y, �c�ӐM��, ���얾��(��)",�����w�����̐������j�^�����O,,,�P���Ќ����t,,,,,2004,2004,,,,,,,,,
18656363,�G���_��,no,no,no,,,,"",,"",,,,,,"Tu, N.P.C., Ha, N.N., Ikemoto, T., Tuyen, B.C., Tanabe, S., Takeuchi, I.",Heavy metal and selenium concentrations in hepatopancreas of Penaeus monodon(Decapoda : Penaeidae) from South Vietnam.,,,,,,121,124,2006,2006,,,,,,,,,
20274710,�w��\,no,no,no,,,,"",,"",,,,,,��u�����q�E��� ���E�R��G�V�E�|����Y,���C�p�[���������[�����J�������g�p�����T���S�Y���E�a�C�i�s�̊ώ@,,��18����{�T���S�ʊw�� (�����s�`��),,,,,,2015,2015/11/28,,,,,,,,,
20636906,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi, I., K. Hirayama, K. Chikamatsu, K. Takayama and A. Iguchi","Evaluating the color succession of the hard coral, Acropora tenuis, using digital color imaging under different light intensities.",,"International Conference on Biodiversity, Ecology and Conservation of Marine Ecosystems 2015 (BECoME 2015)  (Hong Kong, China)",,,,,,2015,2015/6/1,,,,,,,,,
20636907,�w��\,no,no,no,,,,"",,"",,,,,,�|����Y�E���R�i���E��� ���E���R�O���Y,��Z�x���x���̃C���K���[��1051 �ɔ��I�����q���n�T�{�e���O�T�� �̐F(RGB �l)�̒����ϓ�,,��18����{�T���S�ʊw�� (�����s�`��),,,,,,2015,2015/11/27,,,,,,,,,
21007750,�w��\,no,no,no,,,,"",,"",,,,,,"Katsumasa, M. and Takeuchi, I.",Utility of delayed luminescence as an indicater for detection of influence of Irgarol 1051 in hard coral.,,8th International Conference on Marine Pollution and Ecotoxicology,,,,,,2016,2016/6/24,,,,,,,,,
21007751,�w��\,no,no,no,,,,"",,"",,,,,,"Hirayama, K., Takayama, K., Iguchi, A. and Takeuchi, I.",Effect of low concentrations of Irgarol 1051 on colour of the hard-coral Acropora tenuis.,,8th International Conference on Marine Pollution and Ecotoxicology,,,,,,2016,2016/6/24,,,,,,,,,
21007752,�w��\,no,no,no,,,,"",,"",,,,,,"Hirayama, K., Takayama, K., Iguchi, A. and Takeuchi, I.",Effect of low concentrations of Irgarol 1051 on colour of the tropical green macroalga Halimeda macroloba,,Society of Environmental Toxicology and Chemstry Asia/Pacific 2016 Conference,,,,,,2016,2016/9/18,,,,,,,,,
21007753,�w��\,no,no,no,,,,"",,"",,,,,,���s���E�΋��O�u�E�|����Y,��Z�x�̃C���K���[��1051 �ɔ��I�����E�X�G�_�~�h���C�V�ɂ�����RNA-seq �y�є����ϓ���`�q�̉��,,���{�T���S�ʊw���19����,,,,,,2016,2016/12/3,,,,,,,,,
21007754,�w��\,no,no,no,,,,"",,"",,,,,,�������a�E�|����Y,�N�����t�B���x�������v���ɂ��T���S�������j�Q�̕]��,,���{�T���S�ʊw���19����,,,,,,2016,2016/12/3,,,,,,,,,
21094944,�w��\,no,no,no,,,,"",,"",,,,,,�|����Y�E�R��G�V,2016 �N�ċG�ɂ����鐣�ꌤ���{�ݒn��C��̃T���S�����󋵁i����j,,���{�T���S�ʊw���19����,,,,,,2016,2016/12/4,,,,,,,,,
22365535,�w��\,no,no,no,,,,"",,"",,,,,,"Ishibashi, H., Takaishi, D., and Takeuchi, I.",Transcriptome analysis to assess coral bleaching induced by Irgarol 1051.,,The Second International Workshop on Eco-shoreline Designs for Sustainable Coastal Development.,,,,,,2018,2018,,,,,,,,,
22365536,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi, I., Kamei, M., Takayama, K., and Ishibashi, H.",Effects of ambient levels of Irgarol 1051 in tropical coastal seawater on the hard coral Acropora tenuis.,,What's in Our Water WiOW2018 Symposium.,,,,,,2018,2018,,,,,,,,,
22960525,�G���_��,yes,no,no,10.1016/j.marpolbul.2020.111008,,,"",,"",,,,,,"Takeuchi, I., Takaichi, D., Katsumata, M. and Ishibashi, H.",Succession of delayed fluorescence correlated with coral bleaching in the hermatypic coral acropora tenuis.,,,,154,,111008,111008,2020,2020,,,,,,,,,
22960526,�G���_��,yes,no,no,10.1016/j.marpolbul.2019.110734,,,"",,"",,,,,,"Kamei, M., Takayama, K., Ishibashi, H. and Takeuchi, I.",Effects of ecologically relevant concentrations of Irgarol 1051 in tropical to subtropical coastal seawater on hermatypic coral Acropora tenuis and its symbiotic dinoflagellates.,,,,150,,110734,110734,2020,2020,,,,,,,,,
22960527,�G���_��,yes,no,no,10.1016/j.mex.2019.06.007,,,"",,"",,,,,,"Takeuchi, I., Yamashiro, H. and Gushi, M.",Usage of UV-curable oligomer-based adhesive agent in hermatypic coral experimental research.,,,,6,,1600,1607,2019,2019,,,,,,,,,
22960528,�w��\,no,no,no,,,,"",,"",,,,,,"Takeuchi, I., Takaichi, D., Katsumata, M. and Ishibashi, H.","The mechanism underlying Acropora tenuis bleaching by a photosystem ii herbicide, elucidated by measuring delayed fluorescence.",,The 9th International Conference on Marine Pollution and Ecotoxicology,,,,,,2019,2019,,,,,,,,,
22960529,�w��\,no,no,no,,,,"",,"",,,,,,��u�����q�E���R�O���Y�E�R��G�V�E�΋��O�u�E�|����Y,30����Irgarol 1051�ɔ��I�����E�X�G�_�~�h���C�VAcropora tenuis�̑̐F�ƃN�����t�B���u�������̕ϓ��ߒ�,,���{�T���S�ʊw���22����,,,,,,2019,2019,,,,,,,,,
23526732,�G���_��,yes,no,no,10.1016/j.marpolbul.2020.111812,,,"",,"",,,,,,"Shitaoka, R., Ishibashi, H. and Takeuchi, I.",Thermal tolerance of the hermatypic coral Acropora tenuis elucidated by RGB analysis and expression of heat shock proteins in coral and symbiotic dinoflagellates.,,,,162,,111812,111812,2021,2021,,,,,,,,,
23526733,�G���_��,yes,no,no,10.1016/j.scitotenv.2021.146542,,,"",,"",,,,,,"Ishibashi, H., Takaichi, D. and Takeuchi, I.",Effects of the herbicide Irgarol 1051 on the transcriptome of hermatypic coral Acropora tenuis and its symbiotic dinoflagellates.,,,,780,,146542,146542,2021,2021,,,,,,,,,
23526734,�w��\,no,no,no,,,,"",,"",,,,,,"Gushi, M., Takayama, K., Ishibashi, Yamashiro, Takeuchi, I.",Effects of high temperature and a PSII herbicide (Irgarol 1051) on hermatypic coral Acropora tenuis evaluated using a compact ecotoxicity experiment system,,SETAC SciCon. SETAC Europe 30th Annual Meeting.,,,,,,2020,2020,,,,,,,,,
23526735,�w��\,no,no,no,,,,"",,"",,,,,,��u�����q�E���R�O���Y�E�΋��O�u�E�|����Y,����������Irgarol 1051�i�����܁j�ɔ��I�����E�X�G�_�~�h���C�VAcropora tenuis�̑̐F�ƌ����������̕ϓ��ߒ��̉��,,2020�N���{�v�����N�g���w��E���{�x���g�X�w������,,,,,,2020,2020,,,,,,,,,
23526736,�w��\,no,no,no,,,,"",,"",,,,,,������M�E�΋��O�u�E���R�O���Y�E�R��G�V�E�|����Y,30�`32���̍������ɔ��I�����R���r�~�h���C�VAcropora digitifera�̑̐F�ƌ����������̕ϓ��ߒ��̉��,,���{�T���S�ʊw���23����,,,,,,2020,2020,,,,,,,,,
24458580,�w��\,no,no,no,,,,"",,"",,,,,,�΋��O�u�E�����ѐD���E�c��������E�����L��E���R�O���Y�E�R��G�V�E�|����Y,�����Ō��o�������Ă��~�ߐ����I�L�V�x���]���̓E�X�G�_�~�h���C�VAcropora tenuis �̌������������`�q�����ɉe������̂��H,,���{�T���S�ʊw���25����,,,,,,2022,2022,,,,,,,,,
8724207,�w��\,no,no,no,,,,"",,"",,,,,,���R�i���E�ߏ����C�E���R�O���Y�E��� ���E�|����Y,�����x�̈قȂ�LED�Ɩ����Ŏ��炵���E�X�G�_�~�h���C�VAcropora tenuis�̑̐F�iRGB�l�j�̒����ϓ�,,��17����{�T���S�ʊw����,,,,,,2014,2014/11/28,,,,,,,,,
