��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
19063835,�G���_��,no,no,no,,,,"",,"",,,,,,"IKE Yohei, HIBARA Hideki, OCHIJunji, IWAMOTO Yukiharu, SOGO Motosuke",Developing Pipe Flow of Surfactant Solution,,,,,,,,2005,2005,,,,,,,,,
19063838,�w��\,no,no,no,,,,"",,"",,,,,,��{ �K��,�~�ǂ𗬂��E�ʊ����ܐ��n�t�̃��C�m���Y����f����,,���{�@�B�w��2006�N�x�N�����,,,,,,2006,2006/9/20,,,,,,,,,
19063840,�w��\,no,no,no,,,,"",,"",,,,,,��{ �K��,�Ȃ���Ǔ��𗬂��E�ʊ����ܐ��n�t�̗�������,,���{�@�B�w��2007�N�x�N�����,,,,,,2007,2007/9/10,,,,,,,,,
19063842,�G���_��,no,no,no,,,,"",,"",,,,,,"IKE, Yohei, HIBARA, Hideki, OCHI, Junji, IWAMOTO, Yukiharu, SOGO, Motosuke",Developing Pipe Flow of Surfactant Solution,,,,,,,,2005,2005,,,,,,,,,
19063845,�w��\,no,no,no,,,,"",,"",,,,,,"Iwamoto, Yukiharu",Reynolds Shear Stress of Surfactant Solution in a Circular Pipe,,"Mechanical Engineering Congress, 2006, Japan (MECJ-06)",,,,,,2006,2006/9/20,,,,,,,,,
19063847,�w��\,no,no,no,,,,"",,"",,,,,,"Iwamoto, Yukiharu",Flow Characteristics of Surfactant Solution Flowing in a Curved Pipe,,"Mechanical Engineering Congress, 2007, Japan (MECJ-07)",,,,,,2007,2007/9/10,,,,,,,,,
19063852,�G���_��,no,no,no,,,,"",,"",,,,,,"�w�� �G��, ��{ �K��, �\�� ���",�~�ǂ𗬂��E�ʊ����ܐ��n�t�̃��C�m���Y����f����,,,,,,63,64,2006,2006,,,,,,,,,
20527037,�w��\,no,no,no,,,,"",,"",,,,,,������C��{�K���C�\�͊��C�ۓc�a��,�ȈՂȉQ���v�̂��߂̏�Q���\���̑I��,,���{�@�B�w����l���w�����46��w�������ƌ������\�u����,,,,,,2016,2016/3/8,,,,,,,,,
8555086,�w��\,no,no,no,,,,"",,"",,,,,,�O��h�C��{�K���C�ۓc�a���C�\�� ���,���̂ɂ���ĐU������e���x���̂𗘗p������������̂��� �̗\���I����,,���{�@�B�w����l���w�����44��w�������ƌ������\�u����,,,,,,2014,2014,,,,,,,,,
8555087,�w��\,no,no,no,,,,"",,"",,,,,,��{�K���C�O��h�C�\�͊��C�ۓc�a��,�В[�P���x���̗̂��͐U���𗘗p������������̂��߂̗\���I����,,���{���̗͊w��N��2014,,,,,,2014,2014/9/15,,,,,,,,,
