��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18552386,�G���_��,no,no,no,,,,"",,"",10016651826,,,,,Shigeki Sano,Facile Synthesis of Novel Chiral Phosphonoacetates Bearing a Stereogenic Phosphorus Atom,,,,,,131,134,2005,2005,,,,,,,,,
18552387,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,(E)-Selective Horner-Wadsworth-Emmons Reaction of Aryl Alkyl Ketones,,,,,,8853,8855,2003,2003,,,,,,,,,
18552388,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,"(E)-Selective Horner-Wadsworth-Emmons Reaction of Aldehydes with Bis-(2,2,2-trifluoroethyl) phosphonoacetic Acid",,,,,,93,101,2003,2003,,,,,,,,,
18552389,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,"Tandem Reduction-Olefination for the Stereoselective Synthesis of (Z)-a-Fluoro-��,��-unsaturated Esters",,,,,,3987,3990,2003,2003,,,,,,,,,
18552390,�G���_��,no,no,no,,,,"",,"",80015822586,,,,,Shigeki Sano,Asymmetric Horner-Wadsworth-Emmons Reaction Utilizing Isomannide and Isosorbide Derivatives as Chiral Auxiliaries,,,,,,793,804,2003,2003,,,,,,,,,
18552391,�G���_��,no,no,no,,,,"",,"",10016651826,,,,,Shigeki Sano,A Facile Synthesis of Novel Chiral Phosphonoacetate Bearing a Stereogenic Phosphorus Atom,,,,,,131,134,2005,2005,,,,,,,,,
18552392,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,(E)-Selective Horner-Wadsworth-Emmons Reaction of Aryl Alkyl Ketones,,,,,,8853,8855,2003,2003,,,,,,,,,
18552393,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,"(E)-Selective Horner-Wadsworth-Emmons Reaction of Aldehydes with Bis-(2,2,2-trifluoroethyl)phosphonoacetic Acid",,,,,,93,101,2003,2003,,,,,,,,,
18552394,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,"Tandem Reduction-Olefination for the Stereoselective Synthesis of (Z)-��-Fluoro-��,��-unsaturated Esters",,,,,,3987,3990,2003,2003,,,,,,,,,
18552395,�G���_��,no,no,no,,,,"",,"",80015822586,,,,,Shigeki Sano,Asymmetric Horner-Wadsworth-Emmons Reaction Utilizing Isomannide and Isosorbide Derivatives as Chiral Auxiliaries,,,,,,793,804,2003,2003,,,,,,,,,
18552400,�G���_��,no,no,no,,,,"",,"",10016651826,,,,,Shigeki Sano,A Facile Synthesis of Novel Chiral Phosphonoacetates Bearing a Stereogenic Phosphorus Atom,,,,,,131,134,2005,2005,,,,,,,,,
19185519,�G���_��,no,no,no,,,,"",,"",10018405161,,,,,Shigeki Sano,Novel Deconjugative Esterification of 2-Cyclohexylideneacetic Acid through 4-(Pyrrolidin-1-yl)pyridine-catalyzed Carbodiimide Couplings,,,,,,1286,1287,2006,2006,,,,,,,,,
19185520,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,Tandem Reduction-Olefination of Triethyl 2-Acyl-2-fluoro-phosphonoacetates and a Synthetic Approach to Cbz-Gly-��[(Z)-CF=C]-Gly Dipeptide Isostere,,,,,,11881,11890,2006,2006,,,,,,,,,
19185521,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,Diastereoselective Horner-Wadsworth-Emmons Reactio n for the Synthesis of Tetrasubstituted Alkenes with an Axis of Chirality,,,,,,798,801,2006,2006,,,,,,,,,
19185522,�G���_��,no,no,no,,,,"",,"",10018405161,,,,,Shigeki Sano,Novel Deconjugative Esterification of 2- Cyclohexylideneacetic Acid through 4-(Pyrrolidin-1- yl)pyridine-catalyzed Carbodiimide Couplings,,,,,,1286,1287,2006,2006,,,,,,,,,
19185523,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,Tandem Reduction-Olefination of Triethyl 2-Acy1- 2-fluoro-phosphonoacetates and a Synthetic Approach to Cbz-Gly-�� [(2)-CF=C]-Gly Dipeptide Isostere,,,,,,11881,11890,2006,2006,,,,,,,,,
19185524,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,Diastereoselective Horner-Wadsworth-Emmons Reactio n for the Synthesis of Tetrasubstituted Alkenes with an Axis of Chirality,,,,,,798,801,2006,2006,,,,,,,,,
19185525,�G���_��,no,no,no,,,,"",,"",10018405161,,,,,Shigeki Sano,Novel Deconjugative Esterification of 2-Cyclohexylideneacetic Acid through 4-(Pyrrolidin-1-yl) pyridine-catalyzed Carbodiimide Couplings,,,,,,1286,1287,2006,2006,,,,,,,,,
19185526,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,Tandem Reduction-Olefination of Triethyl 2-Acy1-2-fluorophosphonoacetates and a Synthetic Approach to Cbz-Gly-�� [(Z)-CF=C]-Gly Dipeptide Isostere,,,,,,11881,11890,2006,2006,,,,,,,,,
19185527,�G���_��,no,no,no,,,,"",,"",,,,,,Shigeki Sano,Diastereoselective Horner-Wadsworth-Emmons Reaction for the Synthesis of Tetrasubstituted Alkenes with an Axis of Chirality,,,,,,798,801,2006,2006,,,,,,,,,
22118972,�G���_��,yes,no,no,10.1055/s-0036-1591932,,,"",,"",120006768436,,,,,"Nakao M, Nishikiori N, Nakamura A, Miyagi M, Shibata, N, Kitaike S, Fukui M, Ito, H-O, Sano, S",Synthesis of Sterically Protected Isoindoles from ortho-Phthalaldehyde.,,,,2,01,50,57,2018,2018,,,,,,,,,
22696168,�w��\,no,no,no,,,,"",,"",,,,,,�������l�A������ׁA����Ύ��D,DOPO�����j�܂Ƃ������^�C�\�C���h�[���U���̂̍����D,,��58����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2019,2019,,,,,,,,,
23325862,�w��\,no,no,no,,,,"",,"",,,,,,������ׁA�命�a �F��A����Ύ�,3-�C�~�m�A�N�����_���`���̃`�A-�}�C�P���t���������N�_�Ƃ���l�u���`�I�t�F���̍���,,���{��w���141�N��,,,,,,2021,2021,,,,,,,,,
23325863,�w��\,no,no,no,,,,"",,"",,,,,,�x�z ���A������ׁA����Ύ�,3-�C�~�m�A�N�����_�G�`���̃A�U-�}�C�P���t���������N�_�Ƃ���ܒ��f�w�e���̍���,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2020,2020,,,,,,,,,
23325864,�w��\,no,no,no,,,,"",,"",,,,,,�命�a �F��A������ׁA����Ύ�,3-�C�~�m�A�N�����_���`���̃`�A-�}�C�P��/�f�B�[�N�}�������ɂ��l�u���`�I�t�F���̍���,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2020,2020,,,,,,,,,
23325974,�w��\,no,no,no,,,,"",,"",,,,,,�䌴���l�A������ׁA����Ύ�,�r�X(�I���K�m�`�I)�z�X�z�����|�_���`���ƃA���f�q�h�̂y�I��I�g�v�d�^����,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2020,2020,,,,,,,,,
23325975,�w��\,no,no,no,,,,"",,"",,,,,,�c�����a�A������ׁA����Ύ�,�r�X(�x���W���`�I)�z�X�z�����|�_�G�X�e���ƃP�e���̂g�v�d�^�����ɂ��A���j���G�X�e���̍���,,��59����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2020,2020,,,,,,,,,
23994184,�G���_��,yes,no,no,10.3987/com-21-14575,,,"",,"",40022820449,,,,,"Michiyasu Nakao, Munehisa Toguchi, Ken Horikoshi, Syuji Kitaike, Shigeki Sano","Synthesis of Novel 2,3-Disubstituted Thiophenes via Tandem Thia-Michael/Aldol Reaction of Allenyl Esters",,,,104,2,379,388,2022,2022,,,,,,,,,
23994185,�w��\,no,no,no,,,,"",,"",,,,,,������ׁA���� �ɑ��Y�A���쐬��,3-�C�~�m�A�N�����_���`���̃z�X�t�@-�}�C�P���t�������ɂ��3-�W�A���R�L�V�z�X�z�����A�N�����_���`���̗��̑I��I����,,���{��w���142�N��,,,,,,2022,2022,,,,,,,,,
23994186,�w��\,no,no,no,,,,"",,"",,,,,,���� �ɑ��Y�A������ׁA���쐬��,3-�C�~�m�A�N�����_���`���̃z�X�t�@-�}�C�P���t�������ɂ��3-�W�A���R�L�V�z�X�z�����A�N�����_���`���̍���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23994187,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �^���A������ׁA���쐬��,3-�C�~�m�A�N�����_���`���ƃV���m�[���̃I�L�T-�}�C�P���t������,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23994330,�w��\,no,no,no,,,,"",,"",,,,,,�c�����a�A������ׁA����Ύ�,�r�X(�x���W���`�I)�z�X�z�����v���s�I���_�G�`���ƃP�e����HWE�^�����ɂ��A���j���G�X�e���̍���,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
23994331,�w��\,no,no,no,,,,"",,"",,,,,,�R�c��꤁A������ׁA����Ύ�,�r�X(�x���W���`�I)�z�X�z�����|�_���`���ƃA���f�q�h��E�I��IHWE�^����,,��60����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���iWeb�J�Áj,,,,,,2021,2021,,,,,,,,,
24539027,�w��\,no,no,no,,,,"",,"",,,,,,�x�z ���A������ׁA����Ύ�,3-�C�~�m�A�N�����_���`���̃A�U-�}�C�P���t���������N�_�Ƃ���l�u���s���[���̍���,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
24539193,�w��\,no,no,no,,,,"",,"",,,,,,�R�c��꤁A������ׁA����Ύ�,�r�X(�x���W���`�I)�z�X�z�����|�_���`���ƃA���f�q�h��HWE�^�����ɂ����闧�̑I�𐫂̋t�]����,,��61����{��w��E���{��܎t��E���{�a�@��܎t����l���x���w�p���,,,,,,2022,2022,,,,,,,,,
