��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21245716,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�q�C�����v��,�����s�҂Ɍg���ی��t�̍���Ɋւ��镶������,,��64����{�����ی�����w�p�W��,,,,,,2017,2017/6/29,,,,,,,,,
22020978,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroko Hashimoto, Kumi Takahashi",Training needs of public health nurses in dealing with child abuse,,ISPCAN XXII International Congress on Child Abuse and Neglect,,,,,,2018,2018,,,,,,,,,
22630335,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�q�C�����v��,�q�ǂ��s�҂Ɍg���ی��t�̍���Ɗ֘A�v��,,��66����{�����ی�����w�p�W��,,,,,,2019,2019,,,,,,,,,
22747737,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�c�q�A�����v���A���썹�D�A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����]�����ɂ��ā|NIRS�ɂ�錟���|,,��27����{�����S�g��w����l���n����,,,,,,2019,2019,,,,,,,,,
23298926,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�c�q�A�����v���A���썹�D�A���{�_�q�A�͈䂿�Ђ�A���i�@�ʁA�X�@�B�v�A���c�D�L�A�ɓ��O���A�{���m,�G�{�̓ǂݕ��������掞�ɂ�����]�����ɂ��ā|NIRS����ѐS���ϓ���p������́|,,��62����{�����_�o�w��w�p�W��,,,,,,2020,2020,,,,,,,,,
23575158,�G���_��,yes,no,no,,,,"",,"",130007923560,,,,,"Hiroko Hashimoto, Kumi Takahashi",Difficulties faced by public health nurses involved in prevention of child abuse,,,,18,,1,12,2020,2020,,,,,,,,,
23575159,�G���_��,yes,no,no,10.15344/2394-4978/2020/325,,,"",,"",,,,,,"Hiroko Hashimoto, Kumi Takahashi",Training Needs and Issues Recognized by Public Health Nurses Involved in Prevention of Child Abuse,,,,7,1,,,2020,2020,,,,,,,,,
23964076,�w��\,no,no,no,,,,"",,"",,,,,,�X�@�����A�X�@�c�q�A�����v���A���{�_�q�A�����č]�A�͈䂿�Ђ�A�X�@�B�v�A���i�@�ʁA �ɓ��O���A���c�D�L�A�{���m,�ǎ��������ɂ�����]�����ɂ��ā\NIRS�ɂ���́\,,��63����{�����_�o�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24048172,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A�X����,�G�{�̓ǂݕ��������掞�ɂ�����]�������ԁ|NIRS����ѐS���ϓ���p������́|,,,,��28��,,29,32,2021,2021,,,,,,,,,
24048173,�w��\,no,no,no,,,,"",,"",,,,,,�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A�X����,�G�{�̓ǂݕ��������掞�ɂ�����]�������ԁ|NIRS����ѐS���ϓ���p������́|,,�����������ی������62��u����,,,,,,2021,2021,,,,,,,,,
24048174,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A�����v���A���{�_�q�A�����č]�A�͈䂿�Ђ�A�X�B�v�A���i�ʁA �ɓ��O���A���c�D�L�A�{���m,�ǎ��������ɂ�����]�����ɂ��ā\NIRS�ɂ���́\,,��63����{�����_�o�w��w�p�W��,,,,,,2021,2021,,,,,,,,,
24228467,�G���_��,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A���i�ʁA�X�B�v,�ǎ���Q�Ɣ]�����Ɋւ���ŐV�̌���,,,,41,,126,132,2022,2022,,,,,,,,,
24228468,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����NIRS��p�����]�����̌���,,,,31,,2,7,2022,2022,,,,,,,,,
24228499,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�q�A�����v��,�q�ǂ��s�җ\�h�Ɍ����ĊŌ�t���s���x���Ɋւ��镶������,,��69����{�����ی�����w�p�W��,,,,,,2022,2022,,,,,,,,,
24268967,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����NIRS��p�����]�����̌���,,,,31,,2,7,2022,2022,,,,,,,,,
24268968,�G���_��,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A���i�ʁA�X�B�v,�ǎ���Q�Ɣ]�����Ɋւ���ŐV�̌���,,,,41,,126,132,2022,2022,,,,,,,,,
24268972,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A�����v���A���{�_�q�A�����č],�ǎ���Q�ɂ�����NIRS��p�����]�@�\�]��,,��U�S����{�����_�o�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24525307,�G���_��,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q�A���i�ʁA�X�B�v,�ǎ���Q�Ɣ]�����Ɋւ���ŐV�̌���,,,,41,,126,132,2022,2022,,,,,,,,,
24525308,�G���_��,yes,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A���č]�A�͈䂿�Ђ�A�����v���A���{�_�q,�G�{�̓ǂݕ��������掞�ɂ�����NIRS��p�����]�����̌���,,,,31,,2,7,2022,2022,,,,,,,,,
24525312,�w��\,no,no,no,,,,"",,"",,,,,,�X�����A�X�c�q�A�����v���A���{�_�q�A�����č],�ǎ���Q�ɂ�����NIRS��p�����]�@�\�]��,,��U�S����{�����_�o�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
