��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20175291,�G���_��,yes,no,no,,,,"",,"",130007580530,,,,,����{�E�C�E���G��,���b�X���X�^�f�B��ʂ����J���L�������J��:��������i�K�̐V���Ȑ��w���t����Ɍ�����,,,,22(1),,51,57,2016,2016,,,,,,,,,
20175292,�G���_��,no,no,no,,,,"",,"",40022277374,,,,,����{�E�C�E���F���E��m���G��,Sylvester�̎��R���藝������_�؊���,,,,3,,53,56,2015,2015,,,,,,,,,
20175297,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,���w���t�̎��H��̐M�O�Ɋւ���l�@,,�S�����w����w���42�񌤋����\��,,,,,,2015,2015/6/13,,,,,,,,,
20175300,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,��������i�K���߂̐��w���t������@�_�Ɋւ��錟��,,���{���w����w���48��H���������\,,,,,,2015,2015/11/7,,,,,,,,,
20175303,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C�E���G���E��m���G��,���w���t����̊�ՂƂ��Ắu���E�T���v�F���w�I�A�[�@�̋��ފJ��������Ƃ���,,�S�����w����w���43�񌤋����\��,,,,,,2016,2016/1/31,,,,,,,,,
20443097,�G���_��,yes,no,no,,,,"",,"",,,,,,����{�E�C�C���G��,���b�X���X�^�f�B��ʂ����J���L�������J��,,,,21,,51,57,2015,2015,,,,,,,,,
20820087,�w��\,no,no,no,,,,"",,"",,,,,,"Mizoguchi, T., Iwasaki, H., Kunimune, S., Hamanaka, H., Miyakawa, T., Shinno, Y., Suginomoto, Y. & Otaki, K.",Curriculum development in the teaching of mathematical proof at the secondary schools in Japan,,13th International Conference on Mathematics Education,,,,,,2016,2016/7/29,,,,,,,,,
20820093,�w��\,no,no,no,,,,"",,"",,,,,,"Suginomoto, Y., Iwasaki, H., Otaki, K. & Iwachido, H.",Sylvester�fs Partition Theorem as a Teaching Unit of Mathematical proof,,The 36th Conference of the International Group for the Psychology of Mathematics Education,,,,,,2016,2016/8/4,,,,,,,,,
20820094,�w��\,no,no,no,,,,"",,"",,,,,,���G���C����{�E�C�C���F���C��m���G��,���w���猤���Ƃ��Ă̋��ފJ���̂�����F�����������т���_�؎w���̂��߂�,,�S�����w����w���45�񌤋����\��,,,,,,2017,2017/1/28,,,,,,,,,
21160051,�w��\,no,no,no,,,,"",,"",,,,,,"Tatsuya Mizoguchi, Hideki Iwasaki, Susumu Kunimune, Hiroaki, Hamanaka, Takeshi Miyakawa, Yusuke Shinno, Yuki Suginomoto, & Koji Otaki",Curriculum development in the teaching of mathematical proof at the secondary schools in Japan,,The 13th International Conference on Mathematics Educatio,,,,,,2016,2016/7/29,,,,,,,,,
21160052,�w��\,no,no,no,,,,"",,"",,,,,,"Yuki Suginomoto, Hideki Iwasaki, Koji Otaki & Hideki Iwachido",Sylvester�fs Partition Theorem as a Teaching Unit of Mathematical Proof,,The 36th Conference of the International Group for the Psychology of Mathematics Education,,,,,,2016,2016/8/4,,,,,,,,,
21160053,�w��\,no,no,no,,,,"",,"",,,,,,���G���E����{�E�C�E���F���E��m���G��,���w���猤���Ƃ��Ă̋��ފJ���̂�����F�����������т���_�؎w���̂��߂�,,�S�����w����w���45�񌤋����\��,,,,,,2017,2017/1/28,,,,,,,,,
21160059,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,����E�g�����̔F���Ɋւ�鑀�� �I�R���Z�v�V�����̓����Â�,,�S�����w����w���44�񌤋����\��,,,,,,2016,2016/6/25,,,,,,,,,
21160060,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,�u�����グ��v���Ƃ̔F���_�I�l�@�F�u������v���Ƃ̔ے�_�I������ʂ���,,���{���w����w���49��H���������,,,,,,2016,2016/10/30,,,,,,,,,
21708782,�G���_��,yes,no,no,,,,"",,"",130007704512,,,,,���G���E����{�E�C�E���F���E��m���G��,���w���猤���Ƃ��Ă̋��ފJ���̂�����F�����������т���_�؎w���̂��߂�,,,,23(2),,1,13,2017,2017,,,,,,,,,
21837244,�G���_��,yes,no,no,,,,"",,"",130007704512,,,,,���G���E����{�E�C�E���F���E��m���G��,���w���猤���Ƃ��Ă̋��ފJ���̂�����F�����������т���_�؎w���̂��߂�,,,,23(2),,1,13,2017,2017,,,,,,,,,
21837246,�G���_��,yes,no,no,,,,"",,"",130007704500,,,,,����{�E�C�E��m���G���E���c���l�E���G��,���w����w�̋����w�I���ȁF���w�I�A�[�@�̋��ފJ����ʂ��������@�̍l�@,,,,24(1),,17,24,2018,2018,,,,,,,,,
21837248,�w��\,no,yes,no,,,,"",,"",,,,,,���G���E����{�E�C�E���F���E��m���G��,���w���猤���Ƃ��Ă̋��ފJ���̂����,,�S�����w����w���46�񌤋����\��,,,,,,2017,2017,,,,,,,,,
21837249,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C�E��m���G���E���c���l�E���G��,���w����w�̋����w�I���ȁF���w�I�A�[�@�̋��ފJ����ʂ��������@�̍l�@,,�S�����w����w���46�񌤋����\��,,,,,,2017,2017,,,,,,,,,
21837250,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C�E��m���G���E���c���l�E���G��,�ċA���ɒ��ڂ��������F���̋����w�I�l�@�F����n�������Ɋւ��鋳�������̌���,,�S�����w����w���47�񌤋����\��,,,,,,2018,2018,,,,,,,,,
21837251,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C�E���c���l�E��m���G���E���G��,����E����E�q��_���ɓW�J����J���L�������J���̌��� �F��������ՂƂ���u���w�I�A�[�@�v�̍l�@,,���{���w����w���50��H���������,,,,,,2017,2017,,,,,,,,,
21837255,�w��\,no,no,no,,,,"",,"",,,,,,"Suginomoto, Yuki; Iwasaki, Hideki; Iwachido, Hideki; Fukuda, Hiroto",DIFFICULTIES OF RECOGNIZING INDUCTION HYPOTHESIS IN THE PROOF BY MATHEMATICAL INDUCTION,,The 41th International Conference for the Psychology of Mathematics Education,,,,,,2017,2017,,,,,,,,,
22714455,�w��\,no,no,no,,,,"",,"",,,,,,���G���E�����D�M�E����{�E�C,���w���猤���͕K�v���\���w�I���e���V�[�̍����I�Ӌ`�\,,�S�����w����w���50�񌤋����\��,,,,,,2019,2019,,,,,,,,,
22714456,�w��\,no,no,no,,,,"",,"",,,,,,�����D�M�E�Έ�p�^�E����{�E�C�E���G��,���w����ɂ����Ę_�؂��Ȃ��w�K�w������̂�,,���{�Ȋw����w���43��N��,,,,,,2019,2019,,,,,,,,,
22714457,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,��肴��̌�����,,�S�����w����w���51�񌤋����\��,,,,,,2019,2019,,,,,,,,,
23269796,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C�E�����D�M,��������i�K�ɂ����鐔�w�I�T�������̍l�@�F���e���V�[�������Ƃ���������w�K�̔���,,�S�����w����w���52�񌤋����\��,,,,,,2020,2020,,,,,,,,,
23384195,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,��������i�K�ɂ����鐔�w�I�T�������̍l�@,,�S�����w����w��,,,,,,2020,2020,,,,,,,,,
24302759,�G���_��,yes,no,no,,,,"",,"",,,,,,����{�E�C�A�팩�đ�A�����D�M,�����E�\�͂̈琬��ڎw������}�̎��ƊJ������,,,,55,,189,192,2023,2023,,,,,,,,,
24302760,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C,����I�ؖ��̈�ʓI�\�L�Ɋւ���l�@,,�S�����w����w���56�񌤋����\��,,,,,,2023,2023,,,,,,,,,
24517933,�w��\,no,no,no,,,,"",,"",,,,,,����{�E�C�C�팩�đ��C�����D�M,�����E�\�͂̈琬��ڎw������}�̎��ƊJ������,,���{���w����w��@��55��H���������,,,,,,2022,2022,,,,,,,,,
