��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20333920,�G���_��,yes,no,no,10.1111/febs.13743,,,"",,"",,,,,,"Tomohiko Matsuzawa, Toshinori Jo, Taku Uchiyama, Jenny A Manninen, Takatoshi Arakawa, Kentaro Miyazaki, Shinya Fushinobu, Katsuro Yaoi","Crystal structure and identification of a key amino acid for glucose tolerance, substrate specificity and transglycosylation activity of metagenomic ��-glucosidase Td2F2.",,,,-,12,2340,2353,2016,2016,,,,,,,,,
21077513,�G���_��,yes,no,no,10.1016/j.jbiosc.2016.03.012,,,"",,"",40020966071,,,,,"Matsuzawa T, Kimura N, Suenaga H, Yaoi K.","Screening, identification, and characterization of ��-xylosidase from a soil metagenome",,,,122,4,393,399,2016,2016,,,,,,,,,
21372193,�G���_��,yes,no,no,10.1007/s00253-016-7803-2,,,"",,"",,,,,,"Tomohiko Matsuzawa, Katsuro Yaoi","Screening, identification, and characterization of a novel saccharide-stimulated ��-glycosidase from a soil metagenomic library.",,,,101,2,633,646,2017,2017,,,,,,,,,
21372195,"",no,no,no,,,,"",,"",,����,,,,,�������j�Q�ϐ�����ъ�j�Q�ϐ���L������|�O���R�V�_�[�[�A������R�[�h�����`�q,,,,,,,,,,����q�F�A�n粐^�G�A��Ǎ��Y,����q�F�A�n粐^�G�A��Ǎ��Y,2017,2017/1/18,,,,,
21924090,�G���_��,yes,no,no,10.1007/s00253-017-8525-9,,,"",,"",,,,,,Matsuzawa Tomohiko�AWatanabe Masahiro�AYaoi Katsuro,Improved thermostability of a metagenomic glucose-tolerant ��-glycosidase based on its X-ray crystal structure,,,,101,23-24,8353,8363,2017,2017,,,,,,,,,
21924091,�w��\,no,yes,no,,,,"",,"",,,,,,����q�F,���j�[�N�ȐV�K�������������y�f�̒P���Ɖ��,,����29�N�x ���{���p�����Ȋw�� �����{�x�� ��菧��� ��܍u��,,,,,,2017,2017,,,,,,,,,
21924092,�w��\,no,no,no,,,,"",,"",,,,,,����q�F�A�n粐^�G�A��Ǎ��Y,���^�Q�m������P�������������j�Q�ϐ���L�����-�O���R�V�_�[�[�̉�͂ƍ��@�\��,,���{���p�����Ȋw�� ����29�N�x���,,,,,,2017,2017,,,,,,,,,
21924093,�w��\,no,no,no,,,,"",,"",,,,,,����q�F,���^�Q�m���R�� �V�K�L�p�y�f�̒T���E����E������́E���@�\��,,2017�N�x�����H�w��茤���҂̏W���i����j�ẴZ�~�i�[,,,,,,2017,2017,,,,,,,,,
22357053,�G���_��,yes,no,no,10.1111/febs.14848,,,"",,"",,,,,,Matsuzawa Tomohiko�AWatanabe Masahiro�AKameda Tomoshi�AKameyama Akihiko�AYaoi Katsuro,Cooperation between ���]galactosidase and an isoprimeverose�]producing oligoxyloglucan hydrolase is key for xyloglucan degradation in Aspergillus oryzae,,,,in press,16,3182,3193,2019,2019,,,,,,,,,
22357054,�G���_��,yes,no,no,10.1002/2211-5463.12549,,,"",,"",,,,,,Matsuzawa Tomohiko�AKameyama Akihiko�AYaoi Katsuro,A novel isoprimeverose�]producing enzyme from Phaeoacremonium minimum is active with low concentrations of xyloglucan oligosaccharides,,,,9,1,92,100,2018,2018,,,,,,,,,
22357055,�G���_��,yes,no,no,10.1016/j.jsb.2018.11.005,,,"",,"",,,,,,Matsuzawa Tomohiko�AWatanabe Masahiro�ANakamichi Yusuke�AFujimoto Zui�AYaoi Katsuro,Crystal structure and substrate recognition mechanism of Aspergillus oryzae isoprimeverose-producing enzyme,,,,205,1,84,90,2019,2019,,,,,,,,,
22357056,�G���_��,yes,no,no,,,,"",,"",,,,,,����q�F,�|�{�@�ƃ��^�Q�m���@�ɂ�郆�j�[�N�ȐV�K�������������y�f�̒P���Ɖ��,,,,8,,206,210,2018,2018,,,,,,,,,
22357057,�w��\,no,no,no,,,,"",,"",,,,,,����q�F�A��Ǎ��Y,�A�~�m�_�z�񂾂��ł͂킩��Ȃ��������������y�f�̋@�\�Ƃ��̃V�i�W�[,,��18�� ����ە��q�����w�R���t�@�����X,,,,,,2018,2018,,,,,,,,,
22357058,�w��\,no,no,no,,,,"",,"",,,,,,����q�F�A��Ǎ��Y,�L�V���O���J���̕����ɏd�v�ȍ��ۗR����-�K���N�g�V�_�[�[�̉��,,���{���p�����Ȋw���30�N�x���,,,,,,2018,2018,,,,,,,,,
22951592,�G���_��,yes,no,no,10.1007/s00253-019-10244-z,,,"",,"",,,,,,Matsuzawa Tomohiko�AKameyama Akihiko�AYaoi Katsuro,Identification and characterization of ��-xylosidase involved in xyloglucan degradation in Aspergillus oryzae,,,,104,1,201,210,2019,2019,,,,,,,,,
22951593,�w��\,no,no,no,,,,"",,"",,,,,,����q�F�A�T�R���F�A��Ǎ��Y,���ۂ����Y����L�V���O���J���̕����ɏd�v�ȃ�-xylosidase�̓���,,���{�_�|���w��2020�N�x���,,,,,,2020,2020,,,,,,,,,
22951594,�w��\,no,no,no,,,,"",,"",,,,,,����q�F�A��Ǎ��Y,����Aspergillus oryzae�����Y����w�~�Z�����[�[�̋����I��p,,��77�� ���{�����H�w�� ���,,,,,,2019,2019,,,,,,,,,
22951595,"",no,no,no,,,,"",,"",,����,,,,,�V�K�L�V���O���J�i�[�[�y�уL�V���O���J���I���S���̐������@,,,,,,,,,,����q�F�A�T�R���F�A��Ǎ��Y,���������J���@�l�Y�ƋZ�p����������,2020,2020,,,,,
23251497,�G���_��,yes,no,no,10.1007/s00253-021-11236-8,,,"",,"",,,,,,"Tomohiko Matsuzawa, Akira Watanabe, Takahiro Shintani, Katsuya Gomi, Katsuro Yaoi",Enzymatic degradation of xyloglucans by Aspergillus species: A comparative view of this genus,,,,105,7,2701,2711,2021,2021,,,,,,,,,
23519913,�G���_��,yes,no,no,10.1007/s00253-020-10883-7,,,"",,"",,,,,,Matsuzawa Tomohiko�AKameyama Akihiko�ANakamichi Yusuke�AYaoi Katsuro,"Identification and characterization of two xyloglucan-specific endo-1,4-glucanases in Aspergillus oryzae",,,,104,20,8761,8773,2020,2020,,,,,,,,,
23847450,�G���_��,yes,no,no,10.1007/s00253-021-11744-7,,,"",,"",,,,,,Matsuzawa Tomohiko�AWatanabe Masahiro�ANakamichi Yusuke�AKameyama Akihiko�AKojima Naoshi�AYaoi Katsuro,Characterization of an extracellular ��-xylosidase involved in xyloglucan degradation in Aspergillus oryzae,,,,106,2,675,687,2021,2021,,,,,,,,,
23847451,�G���_��,yes,no,no,10.1093/bbb/zbac058,,,"",,"",,,,,,Nakamichi Yusuke�AMatsuzawa Tomohiko�AWatanabe Masahiro�AYaoi Katsuro,Crystal structure of glycoside hydrolase family 31 ��-xylosidase from a soil metagenome,,,,-,,,,2022,2022,,,,,,,,,
8829466,�w��\,no,no,no,,,,"",,"",,,,,,"����q�F, ���R ��, �� �r��, ���M�i��, ��Ǎ��Y",�������j�Q�ϐ���-�O���R�V�_�[�[Td2F2�̐������j�Q�ϐ��@�\�̉��,,���{���p�����Ȋw��@����26�N�x���,,,,,,,"",,,,,,,,,
8829467,�w��\,no,no,no,,,,"",,"",,,,,,"����q�F, ���R ��, �� �r��, Jenny Manninen, ���M�i��, ��Ǎ��Y",���^�Q�m���R����-�O���R�V�_�[�[Td2F2�̐������j�Q�ϐ����J�j�Y���̉��,,���{�_�|���w��@2015�N�x���,,,,,,,"",,,,,,,,,
