��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10774583,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka E, Aoyama J, Miyauchi M, Takata T, et al.",Vascular endothelial growth factor plays an important autocrine/paracrine role in the progression of osteoarthritis.,,,,,,275,281,2005,2005,,,,,,,,,
10774584,�G���_��,no,no,no,,,,"",,"",120006665102,,,,,"Yoneno K, Ohno S, Tanimoto K, Tanaka E, et al.",Multidifferentiation potential of mesenchymal stem cells in three-dimensional collagen gel cultures.,,,,,,733,741,2005,2005,,,,,,,,,
10774585,�G���_��,no,no,no,,,,"",,"",,,,,,"Hanaoka K, Tanaka E, Takata. T, Miyauchi M, et al.",Platelet-derived growth factor enhances the proliferation and matrix biosynthesis of the temporomandibular joint disc-derived cells.,,,,,,486,492,2006,2006,,,,,,,,,
10774586,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka E, Yamano E, Dalla-Bona DA, Watanabe M, et al.",Dynamic compressive properties of the mandibular condylar cartilage.,,,,,,,,2006,2006,,,,,,,,,
11723864,�G���_��,yes,no,no,,,,"",,"",,,,,,"�y�c�D�q, �x���M��, �c���h��, ��(6�l��2�Ԗ�)",�ߋ�10�N�Ԃɓ�����w�a�@�������Ȃ���f�����{��ʍ��܊��҂̎��Ԓ���,,,,,,71,75,2009,2009,,,,,,,,,
11723865,�G���_��,no,no,no,,,,"",,"",10025915975,,,,,"Horiuchi S, Kaneko K, Asaoka A, Tanaka E, et. al.",Enamel bonding of self-etching and phosphoric acid-etching orthodontic adhesives in simulating clinical conditions: Debonding force and enamel surface.,,,,,,419,425,2009,2009,,,,,,,,,
11723866,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horiuchi S, Asaoka K, Tanaka E",Development of a novel cement by conversion of hopeite in set zinc phosphate cement into biocompatible apatite.,,,,,,121,131,2009,2009,,,,,,,,,
11723867,�w��\,no,no,no,,,,"",,"",,,,,,"���c�肦, �x���M��, �c���h��, ��(6�l��2�Ԗ�)",��{�c���܂ɂ������s�S�ɑ΂��A�}���g�呕�u���t��]���邱�ƂŐ�������1��,,���E�l���������Ȋw��,,,,,,2009,2009/7/4,,,,,,,,,
11723868,�w��\,no,no,no,,,,"",,"",,,,,,"S. HORIUCHI, K. ASAOKA, T. IZAWA, S. FUJIHARA, N. KINOUCHI, S. KURODA, E. TANAKA",DEVELOPMENT OF NOVEL BIOCERAMIC BY MODIFICATION OF ZINC PHOSPHATE CEMENT,,International associations of dental research,,,,,,2009,2009/4/1,,,,,,,,,
11723869,�w��\,no,no,no,,,,"",,"",,,,,,"�x���M��, ����딎, ���b��, �����T���󉪌��O, �c���h��",���d�������_�����Z�����g�̃A�p�^�C�g�u�������p�����V�����o�C�I�}�e���A���̊J��,,��67����{�������Ȋw����,,,,,,2008,2008,,,,,,,,,
12125074,�w��\,no,no,no,,,,"",,"",,,,,,�������A�J�{�K���Y�A�c���L���A�O���R�N�A�_�J�M�u�A��F�ŁA�����r���A�⟺�׌��A���聬�A�g����q�A���蓿�p�A���{�q�q�A���c���F�A���g�q���A�O����v,�q�g�������זE��Ӓ��ߋ@�\�ɑ΂���q�g���R���r�i���g�A�����W�F�j���̌���,,��68����{�������Ȋw����,,,,,,2009,2009,,,,,,,,,
12125075,�w��\,no,no,no,,,,"",,"",,,,,,"������, �J�{�K���Y, �c���L��, �O���R�N, �_�J�M�u, ��F��, �����r��, ���聬, �g����q, �A�����l, ���g�q��, �g���F��, �{���r��, ���c��, �O����v",Effects of recombinant human amelogenin on the proliferation of cementoblasts and periodontal ligament cells,,3rd Hiroshima Conference on Education and Science in Dentistry,,,,,,2009,2009,,,,,,,,,
12125076,�w��\,no,no,no,,,,"",,"",,,,,,�������A�J�{�K���Y�A�c���L���A�O���R�N�A�_�J�M�u�A��F�ŁA���聬�A�g����q�A�O����v,�q�g�Z�����g��זE�̑�ӂɑ΂���q�g���R���r�i���g�A�����W�F�j���̉e��,,��67����{�������Ȋw��w�p���,,,,,,2009,2009,,,,,,,,,
12125077,�w��\,no,no,no,,,,"",,"",,,,,,"������, �J�{�K���Y, �c���L��, �O���R�N, �_�J�M�u, ��F��, ���聬, �g����q, ���g�q��, �{���r��, ���c��, �O����v",�A�����W�F�j���̃Z�����g����Ӓ��ߋ@�\�ւ̉e��,,��42��L����w���w��,,,,,,2009,2009/6/20,,,,,,,,,
12125078,�w��\,no,no,no,,,,"",,"",,,,,,"Huang YC, Tanimoto K, Tanaka N, Tanne Y, Kamiya T, Kunimatsu R, Yoshioka M, Michida M, Kato Y, Tanne K",Effects of Amelogenin on the Proliferation and Differentiation of Human Mesenchymal Stem Cells,,Workshop on Bio-Dental Education and Research in Hiroshima,,,,,,2009,2009,,,,,,,,,
12959938,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawakami E, Kinouchi N, Adachi T, Ohsawa Y, Ishimaru N, Ohuchi H, Sunada Y, Hayashi Y, Tanaka E, Noji S",Atelocollagen-mediated systemic applications of myostatin-targeting siRNA improve the muscular atrophy of caveolin-3-deficient mice.,,,,,,,,,,,,,,,,,,
12959939,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakajima A, Tanaka E, Ito Y, Maeno M, Iwata K, Shimizu N, Shuler CF",The expression of TGF-��3 for epithelial-mesenchyme transdifferentiated MEE in palatogenesis.,,,,,,343,355,2010,2010,,,,,,,,,
12959940,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomita Y, Kuroda S, Nakanishi H, Tanaka E",Severity of alveolar cleft affects prognosis of infant orthopedics in complete unilateral cleft lip and palate : Three-dimensional evaluation from chieloplasty to palatoplasty.,,,,,,1503,1507,2010,2010,,,,,,,,,
12959941,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kondo Y, Takahashi T, Oba Y, Kuroda S, Tanaka E, Moriyama K",Blood flow distribution of repaired lip in cleft lip patients.,,,,,,1408,1415,2009,2009,,,,,,,,,
12959942,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jinno K, Takahashi T, Tsuchida K, Tanaka E, Moriyama K",Acceleration of palatal wound healing in Smad3-deficient mice.,,,,,,739,748,2009,2009,,,,,,,,,
12959943,�w��\,no,no,no,,,,"",,"",,,,,,"Nakajima A, Ito Y, Tanaka E, Iwata K, Maeno M, Shimizu N, Shuler C.",The functional role of T��R-II and IIIduring palatal fusion.,,89th IADR,,,,,,2011,2011,,,,,,,,,
12959944,�w��\,no,no,no,,,,"",,"",,,,,,"Yasue A, Yoneda N, Watanabe T, Tanaka E","Application of SIS3, a prospective drug, for wound repair acceleration.",,89th IADR,,,,,,2011,2011,,,,,,,,,
12959945,�w��\,no,no,no,,,,"",,"",,,,,,"Yasue A, Yoneda N, Watanabe T, Tanaka E",Effects of the inhibition of Smad3 phosphorylation on wound healing.,,58th Annual Meeting of JADR,,,,,,2010,2010,,,,,,,,,
12959946,�w��\,no,no,no,,,,"",,"",,,,,,"Kinouchi N, Kawakami E, Ohsawa Y, Ishimaru N, Ohuchi H, Sunada Y, Hayashi Y, Tanaka E, Noji S.",Atelocollagen-mediated systemic administration of myostatin siRNA improves muscular dystrophy.,,88th IADR,,,,,,2010,2010,,,,,,,,,
12959947,�}��,no,no,no,,,,"",,"",,,,,,�x�c�D�q�A�c���h��,"Blood Flow Distribution of Repaired Lip in Cleft Lip Patients (���O�􊳎҂̌`���p��̌��O�ɂ����錌�����z�ɂ�����錤��)(�ʍ�the Quintessence�Տ��Ƃ̂��߂̋���YEAR BOOK'10,�ǗႩ��w�ԋ����Տ��̊y����)(�ɓ��w���A�����Ĉ�Y�AꠍG���Y�A�֓����A�s��a����)",,,"�N�C���e�b�Z���X�o�Ŋ������,����",,,,,,,,,,,,,,,
13177039,�G���_��,yes,no,no,10.1038/srep05705,,,"",,"",,,,,,"A. Yasue, S. N. Mitsui, T. Watanabe, T. Sakuma, S. Oyadomari, T. Yamamoto, S. Noji, T. Mito and E. Tanaka",Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by the TALEN and CRISPR/Cas systems,,,,4,1,5705,5705,2014,2014,,,,,,,,,
13579470,�G���_��,yes,no,no,,,,"",,"",,,,,,"�V�m�Ǒ�, �x���M��, �썇���F,�ؓ��މ�,�����T��,���c�W��,�c���h��",3�����f�W�^�����f����p�����Б������O����W�􊳎҂̙����]���Ɋւ��錟��,,,,37,,203,209,2012,2012,,,,,,,,,
13579471,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horiuchi S, Kuroda S, Hiasa M, Suge T, Saku S, Hamada K, Matsuo T, Asaoka K, Tanaka E",Reinforcement of bond strength of self-etching orthodontic adhesive,,,,82(1),,30,35,2012,2012,,,,,,,,,
13579472,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���, �V�m �Ǒ�, �x�� �M��, �썇 ���F, ���� �T��, �ؓ� �މ�, ���c �W��, �c�� �h��",�O�����f�W�^�����f����p�����Њ{�����O���W�􊳎҂̙����]���Ɋւ��錟��(����),,��36����{���W��w��,,,,,,2012,2012,,,,,,,,,
13579473,�w��\,no,no,no,,,,"",,"",,,,,,"S. Horiuchi, K. Asaoka, S. Fujihara, A. Yasue, E. Tanaka",Development of zinc-releasing apatite cement modified by zinc calcium phosphate,,International associations of dental research,,,,,,2011,2011/3/18,,,,,,,,,
13579474,�w��\,no,no,no,,,,"",,"",,,,,,�x���M��A����딎�A�ؓ��މ��A�׍]�͔��A�l�c����A�󉪌��O�A�c���h��,�����_�����J���V�E����Y�����������������A�p�^�C�g�Z�����g�̊J��,,��69����{�������Ȋw����,,,,,,2010,2010,,,,,,,,,
13579477,�G���_��,yes,no,no,,,,"",,"",,,,,,"Horiuchi S, Kuroda S, Hiasa M, Suge T, Saku S, Hamada K, Matsuo T, Asaoka K, Tanaka E",Reinforcement of bond strength of self-etching orthodontic adhesive,,,,82(1),,30,5,2012,2012,,,,,,,,,
13960142,�G���_��,yes,no,no,10.4049/jimmunol.1103794,,,"",,"",,,,,,"Ritsuko Oura, Rieko Arakaki, Akiko Yamada, Yasusei Kudo, Eiji Tanaka, Yoshio Hayashi and Naozumi Ishimaru",Induction of Rapid T Cell Death and Phagocytic Activity by Fas-Deficient lpr Macrophages,,,,"Vol.190, No.2",2,578,285,2013,2013,,,,,,,,,
13960143,�G���_��,yes,no,no,10.1371/journal.pone.0048798,,,"",,"",120006374400,,,,,"Takashi Izawa, Tomoyuki Kondo, Mie Kurosawa, Ritsuko Oura, Kazuma Matsumoto, Eiji Tanaka, Akiko Yamada, Rieko Arakaki, Yasusei Kudo, Yoshio Hayashi and Naozumi Ishimaru",Fas-Independent T-Cell Apoptosis by Dendritic Cells Controls Autoimmune Arthritis in MRL/lpr Mice,,,,"Vol.7, No.12",12,e48798,e48798,2012,2012,,,,,,,,,
14296153,�G���_��,yes,no,no,10.1007/s10439-011-0408-0,,,"",,"",,,,,,"Nakamura T, Fujihara S, Yamamoto-Nagata K, Katsura T, Inubushi T, Tanaka E.",Low-intensity pulsed ultrasound reduces the inflammatory activity of synovitis,,,,"Vol.39, No.12",12,2964,2971,2011,2011,,,,,,,,,
14296154,�w��\,no,no,no,,,,"",,"",,,,,,"Iwasa A, Arakaki R, Yamada A, Kudo Y, Tanaka E, Ishimaru N",The dysfunction of the aromatase worsens the pathogenesis of Sjogren's syndrome,,��41����{�Ɖu�w��w�p�W��,,,,,,2012,2012,,,,,,,,,
14296155,�w��\,no,no,no,,,,"",,"",,,,,,���{��^�A�V�_���b�q�A�R�c����q�A�c���h��A�� �Ǖv�A�Ίے���,�֐߃��E�}�`�a�Ԃɂ�����j���זE�̋@�\���i,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14296156,�w��\,no,no,no,,,,"",,"",,,,,,��󗺕F�A�V�_���b�q�A�R�c����q�A�c���h��A�� �Ǖv�A�Ίے���,�A���}�^�[�[��`�q�����}�E�X�ɂ����鎩�ȖƉu�a�ς̉��,,��40����{�Ɖu�w��w�p�W��,,,,,,2011,2011,,,,,,,,,
14296157,�w��\,no,no,no,,,,"",,"",,,,,,���{��^�A�Ίے����A���V �r�A����딎�A��Y���q�A��󗺕F�A�� �Ǖv�A�c���h��,�֐߃��E�}�`���f���}�E�X�ɂ�����j���זE�̋@�\���i,,��70����{�������Ȋw����,,,,,,2011,2011,,,,,,,,,
14296158,�w��\,no,no,no,,,,"",,"",,,,,,��������A�����T���A�i�c�v���q�A���c�q�q�A�x���M��A���c�W��A�c���h��,��o�͒����g�͊֐ߊ������̑��B�����ǂ�}������,,��70����{�������Ȋw����,,,,,,2011,2011,,,,,,,,,
14296159,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto K, Ishimaru N, Izawa T, Hiasa M, Hayashi Y, Tanaka E",Hyperfunctions of osteoclasts in a rheumatoid arthritis model,,33rd Annual meeting of American Society of Bone Mineral Research (ASBMR),,,,,,2011,2011,,,,,,,,,
14296160,�w��\,no,no,no,,,,"",,"",,,,,,���{��^�A�Ίے����A���V �r�A����딎�A�c���h��A�� �Ǖv,�֐߃��E�}�`���f���}�E�X�ɂ�����j���זE�̋@�\���,,��29����{����ӊw��,,,,,,2011,2011,,,,,,,,,
14296161,�w��\,no,no,no,,,,"",,"",,,,,,���{��^�A�Ίے����A���V �r�A��Y���q�A��󗺕F�A�� �Ǖv�A�c���h��,�֐߃��E�}�`�a�Ԃɂ�����j���זE�����T�זE�������@�\�̉��,,��24����{�{�֐ߊw��,,,,,,2011,2011,,,,,,,,,
14579771,�G���_��,yes,no,no,10.1016/j.bbamcr.2015.01.024,,,"",,"",,,,,,"Kawai N, Hirasaka K, Maeda T, Haruna M, Shiota C, Ochi A, Abe T, Kohno S, Ohno A, Teshima-Kondo S Mori H, Tanaka E, Nikawa T",Prevention of skeletal muscle atrophy in vitro using anti-ubiquitination oligopeptide carried by atelocollagen,,,,1853,5,873,880,2015,2015,,,,,,,,,
15093953,�G���_��,yes,no,no,10.1097/id.0000000000000138,,,"",,"",,,,,,"Inoue M, Kuroda S, Yasue A, Horiuchi S, Kyung HM, Tanaka E.",Torque ratio as a predictable factor on primary stability of orthodontic miniscrew implants.,,,,23,5,576,581,2014,2014,,,,,,,,,
15230062,�w��\,no,no,no,,,,"",,"",,,,,,"Yasue A, Mitsui SN, Watanabe T, Sakuma T, Oyadomari S, Yamamoto T, Noji S, Mito T, Tanaka E",Highly efficient targeted mutagenesis in one-cell mouse embryos mediated by TALEN and CRISPR/Cas systems,,X meeting for Spanish Society for Developmental Biology (SEBD),,,,,,,"",,,,,,,,,
15230063,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsui SN, Yasue A, Matsuda K, Watanabe K, Horiuchi S, Imoto I, Tanaka E",Sequence analysis and in vitro study of novel mutations identified in patients with tooth agenesis,,The 3rd ASEAN Plus and Tokushima Joint International Conference,,,,,,2014,2014/12/5,,,,,,,,,
15230064,�w��\,no,no,no,,,,"",,"",,,,,,�͖�m���A�׍]�͔��A�ΊۑP�N�A��㏇���A�n�Ӑ��m�A���N�ƁA�e������A��n�����A�O�ˑ��Y�A�R�{��A�c���h��A����i��,CRISPR/Cas�V�X�e���ɂ��Pax6��`�q�j��}�E�X�̉��,,��37����{���q�����w��N��,,,,,,,"",,,,,,,,,
15230065,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsui SN, Yasue A, Tanaka E",Mutation affecting the C-terminal of MSX1 causes non-syndromic tooth agenesis,,93rd IADR,,,,,,,"",,,,,,,,,
17814464,�G���_��,no,no,no,,,,"",,"",110001801224,,,,,�c�� ���v,�{�֐߂̌̕ʌv�Z�o�C�I���J�j�N�X�V�~�����[�V����,,,,,,97,105,2005,2005,,,,,,,,,
17814465,�G���_��,no,no,no,,,,"",,"",,,,,,Masao Tanaka,Influence of Condyle Trajectory on Biomechanical Condition of Soft Tissue Components in Anterior-Disc-Displaced Tempromandibular Joint,,,,,,,,2005,2005,,,,,,,,,
17814466,�G���_��,no,no,no,,,,"",,"",,,,,,Eiji Tanaka,Three-Dimensional Finite Element Analysis of Human Temporomandibular Joint with and without Disc Dispalcement During Jaw Opening,,,,,,503,511,2004,2004,,,,,,,,,
17814467,�G���_��,no,no,no,,,,"",,"",,,,,,Masao Tanaka,Stress Analysis of Anterior-Disc-Displaced Tempromandibular joint by using Individual Finite Element Model,,,,,,1400,1408,2003,2003,,,,,,,,,
17814468,�G���_��,no,no,no,,,,"",,"",,,,,,Masao Tanaka,Computational biomechanics simulation of temporomandibular joint based on individual finite element moderling,,,,,,97,105,2005,2005,,,,,,,,,
17814469,�G���_��,no,no,no,,,,"",,"",,,,,,"Masao Tanaka, Eiji Tanaka, Takeshi Matsumoto, Masahiro Todoh, Yukiko Kuroda",Influence of condyle trajectory on biomechanical condition of soft tissue components in anterior-disc-displaced temporomandibular joint : Individual-model-based analysis,,,,,,,,2005,2005,,,,,,,,,
17814470,�G���_��,no,no,no,,,,"",,"",,,,,,"Eiji Tanaka, Rodrigo del Pozo, Masao Tanaka, Daisuke Asai, Miho Hirose, Tatsunori Iwabe, Kazuo Tanne",Three-dimensional finite element analysis of human temporomandibular joint with and without disc displacement during jaw openiong,,,,,,503,511,2004,2004,,,,,,,,,
17814471,�G���_��,no,no,no,,,,"",,"",110004161024,,,,,"Masao Tanaka, Eiji Tanaka, Masahiro Todoh, Daisuke Asai, Yukiko Kuroda",Stress analysis of anterior-disc-displaced temporomandibular joint using individual finite element model,,,,,,1400,1408,2003,2003,,,,,,,,,
17814480,�G���_��,no,no,no,,,,"",,"",,,,,,Masao Tanaka,Influence of jaw motion on biomechanical conditon of soft tissue components in disordered temporomandibular joint,,,,,,,,2004,2004,,,,,,,,,
17814481,�G���_��,no,no,no,,,,"",,"",110001801224,,,,,�c�����v,�{�֐߂̌̕ʌv�Z�o�C�I���J�j�N�X�V�~�����[�V����,,,,,,,,,,,,,,,,,,
18858358,�G���_��,no,no,no,,,,"",,"",,,,,,"Hattori Y, Watanabe M, Iwabe T, Tanaka E, et al.",Administration of MK-801 decreases c-Fos expression in the trigeminal sensory nuclear complex but increases it in the midbrain.,,,,,,183,191,2004,2004,,,,,,,,,
18858359,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishi M, Iwabe T, Tanaka E, et al.",Solid diet mastication reduces c-Fos expression in the rat trigeminal subnucleus caudalis following orofacial inflammation induced by CFA.,,,,,,33,38,2006,2006,,,,,,,,,
18858360,�G���_��,no,no,no,,,,"",,"",,,,,,"van Wessel T, Langenbach GEJ, Tanaka E, et al.",Fiber type composition of rabbit jaw muscles is related to their daily activity.,,,,,,2783,2791,2005,2005,,,,,,,,,
18858364,�G���_��,no,no,no,,,,"",,"",,,,,,"Hattori Y, Watanabe M, Iwabe T, Tanaka E. et al.",Administration of MK-801 decreases c-Fos expression in the trigeminal sensory nuclear complex but increases it in the midbrain.,,,,,,183,191,2004,2004,,,,,,,,,
18858365,�G���_��,no,no,no,,,,"",,"",,,,,,"Tanaka E, Aoyama J, Miyauchi M. et al.",Vascular endothelial growth factor plays an important autocrine/paracrine role in the progression of osteoarthritis.,,,,,,,,2005,2005,,,,,,,,,
18858366,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishi M, Iwabe T, Tanaka.E, et al.",Solid diet mastication reduced c-Fos expression in the rat trigeminal subnucleus caudalis following orofacial inflammation induced by CFA.,,,,,,,,2006,2006,,,,,,,,,
18858367,�G���_��,no,no,no,,,,"",,"",,,,,,"van Wessel T, Langenbach GEJ, Korfage JAM, Tanaka E, et al.",Fiber type composition of rabbit jaw muscles is related to their daily activity.,,,,,,2783,2791,2005,2005,,,,,,,,,
19371343,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishi M, Iwabe T, Tanaka E, et. al.",Solid diet mastication reduces c-Fos expression in the rat trigeminal subnucleus caudalis following orofacial inflammation induced by CEA.,,,,,,33,38,2006,2006,,,,,,,,,
19371344,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shibazaki T, Hattori Y, Tanaka E, et. al.",Serotonergic neurons in the dorsal raphe nucleus are not activated by MK-801 during tooth movement.,,,,,,99,103,2006,2006,,,,,,,,,
19371348,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishi, M., Iwabe, T., Tanaka, E., Hattori-Myoishi, Y., Kawai, N., Suekawa, Takahashi, K., Watanabe, M., Uchida, T., Tanne, K",Solid diet mastication reduces c-Fos expression in the rat trigeminal subnucleus caudalis following orofacial inflammation induced by CFA,,,,,,33,38,2006,2006,,,,,,,,,
19371349,�G���_��,no,no,no,,,,"",,"",,,,,,"Shibazaki, T., Hattori, Y., Tanaka, E., Watanabe, M., Nishi, M., Tanne, K., Yoshida, N",Serotonergic neurons in the dorsal raphe nucleus are not activated by MK-801 during tooth movement,,,,,,99,103,2006,2006,,,,,,,,,
19371350,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, K., Watanabe, M., Suekawa, Y., Nishi, M., Tanaka, E., Uchida, T., Tanne, K",A spared trigeminal nerve injury induces allodynia/hyperalgesia on facial regions,,49th Meeting of Japanese Society of Oral Sciences,,,,,,2007,2007/8/30,,,,,,,,,
19371351,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, K., Watanabe, M., Suekawa, Y., Myoishi, Y., Nishi, M., Tanaka, E., Tanne, K",An experimental model of spared nerve injury in the orofacial region,,65th Meeting of Japanese Orthodontic Society,,,,,,2007,2007/9/14,,,,,,,,,
19371352,�w��\,no,no,no,,,,"",,"",,,,,,"Suekawa, Y., Watanabe, M., Takahashi, K., Myoishi, Y., Nishi, M., Tanaka, E., Tanne, K",IL-1 �� in the trigeminal nucleus is associated with allodynia/hyperalgesia following chronic constriction infraorbital nerve injury,,65th Meeting of Japanese Orthodontic Society,,,,,,2007,2007/9/14,,,,,,,,,
19371353,�G���_��,no,no,no,,,,"",,"",,,,,,"Nishi M, Iwabe T, Tanaka E, et al.",Solid diet mastication reduces c-Fos expression in the rat trigeminal subnucleus caudalis following orofacial inflammation induced by CFA.,,,,,,33,38,2006,2006,,,,,,,,,
19371354,�G���_��,no,no,no,,,,"",,"",,,,,,"Shibazaki T, Hattori Y, Tanaka E, et al.",Serotonergic neurons in the dorsal raphe nucleus are not activated by MK-801 during tooth movement.,,,,,,99,103,2006,2006,,,,,,,,,
20270958,�G���_��,yes,no,no,10.3177/jnsv.61.188,,,"",,"",130005074121,,,,,"Shiota C, Abe T, Kawai N, Ohno A, Teshima-Kondo S, Mori H, Terao J, Tanaka E, Nikawa T",Flavones Inhibit LPS-Induced Atrogin-1/MAFbx Expression in Mouse C2C12 Skeletal Myotubes,,,,61,2,188,194,2015,2015,,,,,,,,,
20270959,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hichijo N, Tanaka E, Kawai N, van Ruijven LJ, Langenbach GE",Effects of Decreased Occlusal Loading during Growth on the Mandibular Bone Characteristics,,,,10,,,,2015,2015,,,,,,,,,
20270961,�w��\,no,no,no,,,,"",,"",,,,,,"�썇���F, ��� ��, �c���h��",�R���r�L�`�����y�v�`�h�ɂ�鍜�i�؈ޏk�}��,,��4�񍜊i�ؐ����w������,,,,,,2016,2016/3/4,,,,,,,,,
20291444,�G���_��,yes,no,no,10.1007/s10439-015-1533-y,,,"",,"",,,,,,"Mansjur KQ, Kuroda S, Izawa T, Maeda Y, Sato M, Watanabe K, Horiuchi S, Tanaka E.",The Effectiveness of Human Parathyroid Hormone and Low-Intensity Pulsed Ultrasound on the Fracture Healing in Osteoporotic Bones.,,,,�����,8,2480,2488,2016,2016,,,,,,,,,
20291445,�G���_��,yes,no,no,10.1016/j.ajpath.2015.06.015,,,"",,"",,,,,,"Mori H, Izawa T, Tanaka E.",Smad3 deficiency leads to mandibular condyle degradation via the sphingosine 1-phosphate (S1P)/S1P3 signaling axis.,,,,11,10,2742,2756,2015,2015,,,,,,,,,
20291447,�w��\,no,no,no,,,,"",,"",,,,,,���V �r�A�X �_��A�� ��T�A��� ���F�A�c�� �h��,�ό`���{�֐ߏǃ��f���}�E�X�ɂ����郌�p�~�s�h�̎��Ì��ʂ̌���,,��Q�W����{�{�֐ߊw���E�w�p���,,,,,,2015,2015/7/4,,,,,,,,,
20291448,�w��\,no,no,no,,,,"",,"",,,,,,�X �_��A���V �r�A�c�� �h��,�ό`���{�֐ߏǂ̕a�Ԍ`���ɂ�����S1P/Smad3�V�O�i���̖���,,��Q�W����{�{�֐ߊw���E�w�p���,,,,,,2015,2015/7/4,,,,,,,,,
20291449,�w��\,no,no,no,,,,"",,"",,,,,,���� �����A�썇 ���F�A�X �����A���� �Ȃq�ABayarsaikhan Od�A�� ��T�A���V �r�A�ؓ� �މ��A�c�� �h��,������w�a�@�������Ȃɂ�����{�ό`�Ǌ��҂̗Տ����v�w�I�����i��Q��j,,��T�W�� ���E�l���������Ȋw����,,,,,,2015,2015/7/12,,,,,,,,,
20291450,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroki Mori, Takashi Izawa, Eiji Tanaka",Smad3 deficiency leads to mandibular condyle degradation via the Sphingosine 1-phosphate (S1P)/S1P3 signaling axis,,American Society for Bone and Mineral Research 2015 Annual Meeting,,,,,,2015,2015/10/9,,,,,,,,,
20291451,�w��\,no,no,no,,,,"",,"",,,,,,���V �r�A�X �_��A�� ��T�A�O�� ���q�A���c �q�q�A��� ���F�A�c�� �h��,�ό`���{�֐ߏǃ��f���}�E�X�ɂ����郌�p�~�s�h�̎��Ì��ʂ̌���,,��V�S����{�������Ȋw����,,,,,,2015,2015/11/18,,,,,,,,,
20291452,�w��\,no,no,no,,,,"",,"",,,,,,�� ��T�A���V �r�A�O�� ���q�A�X �_��A���� �Ȃq�A���� �r���A�c�� �h��,�����I�ȕό`���{�֐ߏǃ��f���}�E�X���{���ɂ�����q�A�������_�̖���,,��V�S����{�������Ȋw����,,,,,,2015,2015/11/18,,,,,,,,,
20291453,�w��\,no,no,no,,,,"",,"",,,,,,�X �_��A���V �r�A�O�� ���q�A��� ���F�A���c ��q�A�c�� �h��,S1P/Smad3�V�O�i���N���X�g�[�N������ό`���{�֐ߏǂ̕a�ԃ��J�j�Y���̉�,,��V�S����{�������Ȋw����,,,,,,2015,2015/11/18,,,,,,,,,
20291454,�w��\,no,no,no,,,,"",,"",,,,,,�O�� ���q�A���V �r�A�� ��T�A�X �_��A�X �����A��� ���F�A�c�� �h��,�}�E�X���{����̌`���A�ێ��ɂ�����HIF-1a�̋@�\���,,��V�S����{�������Ȋw����,,,,,,2015,2015/11/18,,,,,,,,,
20548920,�G���_��,yes,no,no,10.1007/s10439-015-1274-y,,,"",,"",,,,,,"Tanaka E, Kuroda S, Horiuchi S, Tabata A, El-Bialy T.",Low-intensity pulsed ultrasound in dentofacial tissue engineering,,,,43(4),4,871,886,2015,2015,,,,,,,,,
20548921,�w��\,no,no,no,,,,"",,"",,,,,,�x���M��A�׍]�͔��A�썇���F�A���䈤���A�V�^�����A������A��Ԗ��A�c���h��,�������ȗp�ڒ��܂̃t�b�f�����@�\�Ɋւ��錟��,,��74����{�������Ȋw����,,,,,,2015,2015/11/18,,,,,,,,,
20548922,�w��\,no,no,no,,,,"",,"",,,,,,������A�i�c�v���q�A�x���M��A���c�W��A�����r���A�R�����q�A����V�A�c���h��,��o�̓p���X�����g�͑��t�B���ɑ΂��čR���Ǎ�p��L�����t����𑣐i������,,��74����{�������Ȋw����,,,,,,2015,2015/11/18,,,,,,,,,
20660770,�G���_��,yes,no,no,,,,"",,"",120006534950,,,,,"Izawa T, Mori H, Shinohara T, Mino A, Hutami IR, Iwasa A, TanakaE.",Rebamipide attenuates mandibular condylar degeneration in a murine model of TMJ-OA by mediating a chondroprotective effect and by downregulating RANKL-mediated osteoclastogenesis.,,,,�����,,,,2016,2016,,,,,,,,,
20660771,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mori H, Izawa T, Tanaka E",Smad3 decifiency leads to mandibular condyle degradation via the Sphingosine 1-phosphate (S1P) / S1P3 signaling axis.,,,,185,,2742,2756,2015,2015,,,,,,,,,
20660772,�G���_��,yes,no,no,10.1186/s13075-015-0798-8,,,"",,"",,,,,,"Sato M, Kuroda S, Mansjur KQ, Ganzorig K, Nagata K, Horiuchi S, Inubushi T, Yamamura Y, Azuma M, Tanaka E",Low-intensity pulsed ultrasound rescues insufficient salivary secretion in autoimmune sialadenitis.,,,,17,1,278,278,2015,2015,,,,,,,,,
20660773,�G���_��,yes,no,no,,,,"",,"",120006797816,,,,,"Barrientos E, Pelayo F, Tanaka E, Lamela-Rey MJ, Fernandez-Canteli A",Dynamic and stress relaxation properties of the whole porcine temporomandibular joint disc under compression.,,,,57,,109,115,2016,2016,,,,,,,,,
20660775,�w��\,no,no,no,,,,"",,"",,,,,,"Akihiro Yasue, Hitomi Kono, Tetsuya Bando, Yoshiyasu Ishimaru, Junji Inoue, Takahiro Watanabe, Seiichi Oyadomari, Sumihare Noji, Taro Mito, Hideyo Ohuchi, Eiji Tanaka",Study of Pax6-deficient mosaic mice generated by the CRISPR/Cas system.,,��48����{���������w��,,,,,,2015,2015/6/2,,,,,,,,,