��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11237945,�w��\,no,no,no,,,,"",,"",,,,,,�đ� �d�M,�A�N�g�~�I�V�������O�̎��k�ɂ�鑹���C���̋@�\�ƈӋ`,,2008�N���̉^�����������ǉ�c,,,,,,2008,2008/1/9,,,,,,,,,
11325323,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,Alpha-catenin as a tension transducer at adherens junctions,,47th Annual meeting (The American Society for Cell Biology),,,,,,2007,2007/12/5,,,,,,,,,
11325333,�w��\,no,no,no,,,,"",,"",,,,,,"Yonemura, S",Alpha-catenin as a tension transducer at adherens junctions.,,Gordon Eesearch Conference,,,,,,2008,2008/7/2,,,,,,,,,
13508162,�G���_��,no,no,no,,,,"",,"",,,,,,"Shigenobu Yonemura, Yuko Wada, Toshiyuki Watanabe, Akira Nagafuchi, Mai Shibata",��-Catenin as a tension transducer that induces adherens junction development,,,,12(6),,533,542,2010,2010,,,,,,,,,
13508170,�G���_��,yes,no,no,10.1038/ncb2055,,,"",,"",,,,,,"Shigenobu Yonemura, Yuko Wada, Toshiyuki Watanabe, Akira Nagafuchi, Mai Shibata",��-Catenin as a tension transducer that induces adherens junction deve lopment,,,,12(6),6,533,542,2010,2010,,,,,,,,,
13508290,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takeishi A, Kuranaga E, Tonoki A, Misaki K, Yonemura S, Kanuka H, Miura M",Homeostatic epithelial renewal in the gut is required for dampening a fatal systemic wound response in Drosophila,,,,3,,919,30,2013,2013,,,,,,,,,
13508291,�G���_��,yes,no,no,,,,"",,"",,,,,,"Vassilev VS, Mandai M, Yonemura S, Takeichi M",Loss of N-cadherin from the endothelium causes stromal edema and epithelial dysgenesis in the mouse cornea,,,,53,,7183,93,2012,2012,,,,,,,,,
13508292,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsujioka M, Yumura S, Inouye K, Patel H, Ueda M, Yonemura S",Talin couples the actomyosin cortex to the plasma membrane during rear retraction and cytokinesis,,,,109,,12992,7,2012,2012,,,,,,,,,
13508293,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nakano T, Ando S, Takata N, Kawada M, Muguruma K, Sekiguchi K, Saito K, Yonemura S, Eiraku M, Sasai Y",Self-formation of optic cups and storable stratified neural retina from human ESCs,,,,10,,771,85,2012,2012,,,,,,,,,
13508294,�G���_��,yes,no,no,,,,"",,"",,,,,,"Inoko A, Matsuyama M, Goto H, Ohmuro-Matsuyama Y, Hayashi Y, Enomoto M, Ibi M, Urano T, Yonemura S, Kiyono T, Izawa I, Inagaki M",Trichoplein and Aurora A block aberrant primary cilia assembly in proliferating cells,,,,197,,391,405,2012,2012,,,,,,,,,
13508295,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yanagihashi Y, Usui T, Izumi Y, Yonemura S, Sumida M, Tsukita S, Uemura T","Furuse M. Snakeskin, a membrane protein associated with smooth septate junctions, is required for intestinal barrier function in Drosophila",,,,125,,1980,90,2012,2012,,,,,,,,,
13508296,�G���_��,yes,no,no,,,,"",,"",,,,,,"Obata Y, Takahashi D, Ebisawa M, Kakiguchi K, Yonemura S, Jinnohara T, Kanaya T, Fujimura Y, Ohmae M, Hase K, Ohno H",Epithelial cell-intrinsic Notch signaling plays an essential role in the maintenance of gut immune homeostasis,,,,188,,2427,36,2012,2012,,,,,,,,,
13508297,�G���_��,yes,no,no,,,,"",,"",,,,,,"Suga H, Kadoshima T, Minaguchi M, Ohgushi M, Soen M, Nakano T, Takata N, Wataya T, Muguruma K, Miyoshi H, Yonemura S, Oiso Y, Sasai Y",Self-formation of functional adenohypophysis in three-dimensional culture,,,,480,,57,62,2011,2011,,,,,,,,,
13508298,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tajiri R, Misaki K, Yonemura S, Hayashi S",Joint morphology in the insect leg: evolutionary history inferred from Notch loss-of-function phenotypes in Drosophila,,,,138,,4621,6,2011,2011,,,,,,,,,
13508299,�G���_��,yes,no,no,,,,"",,"",,,,,,"Wada K, Itoga K, Okano T, Yonemura S, Sasaki H",Hippo pathway regulation by cell morphology and stress fibers,,,,138,,3907,14,2011,2011,,,,,,,,,
13508300,�G���_��,yes,no,no,,,,"",,"",,,,,,Yonemura S,A mechanism of mechanotransduction at the cell-cell interface: emergence of ��-catenin as the center of a force-balancing mechanism for morphogenesis in multicellular organisms,,,,33,,732,6,2011,2011,,,,,,,,,
13508301,�G���_��,yes,no,no,,,,"",,"",,,,,,Yonemura S,Cadherin-actin interactions at adherens junctions,,,,23,,515,22,2011,2011,,,,,,,,,
13508302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tanaka-Okamoto M, Hori K, Ishizaki H, Itoh Y, Onishi S, Yonemura S, Takai Y, Miyoshi J",Involvement of afadin in barrier function and homeostasis of mouse intestinal epithelia,,,,124,,2231,40,2011,2011,,,,,,,,,
13508303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sansores-Garcia L, Bossuyt W, Wada K, Yonemura S, Tao C, Sasaki H, Halder G",Modulating F-actin organization induces organ growth by affecting the Hippo pathway,,,,30,,2325,35,2011,2011,,,,,,,,,
13508304,�G���_��,yes,no,no,,,,"",,"",,,,,,"Otani T, Oshima K, Onishi S, Takeda M, Shinmyozu K, Yonemura S, Hayashi S",IKK�� regulates cell elongation through recycling endosome shuttling,,,,20,,219,32,2011,2011,,,,,,,,,
13508305,�G���_��,yes,no,no,,,,"",,"",,,,,,"Iida A, Sakaguchi K, Sato K, Sakurai H, Nishimura D, Iwaki A, Takeuchi M, Kobayashi M, Misaki K, Yonemura S, Kawahara A, Sehara-Fujisawa A",Metalloprotease-dependent onset of blood circulation in zebrafish,,,,20,,1110,6,2010,2010,,,,,,,,,
13508306,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yamamoto M, Morita R, Mizoguchi T, Matsuo H, Isoda M, Ishitani T, Chitnis AB, Matsumoto K, Crump JG, Hozumi K, Yonemura S, Kawakami K, Itoh M",Mib-Jag1-Notch signalling regulates patterning and structural roles of the notochord by controlling cell-fate decisions,,,,137,,2527,37,2010,2010,,,,,,,,,
13508307,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tajiri R, Misaki K, Yonemura S, Hayashi S",Dynamic shape changes of ECM-producing cells drive morphogenesis of ball-and-socket joints in the fly leg,,,,137,,2055,63,2010,2010,,,,,,,,,
13508308,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yonemura S, Wada Y, Watanabe T, Nagafuchi A, Shibata M",alpha-Catenin as a tension transducer that induces adherens junction development,,,,12,,533,42,2010,2010,,,,,,,,,
13508309,�G���_��,yes,no,no,,,,"",,"",,,,,,"Sokabe T, Fukumi-Tominaga T, Yonemura S, Mizuno A, Tominaga M",The TRPV4 channel contributes to intercellular junction formation in keratinocytes,,,,285,,18749,58,2010,2010,,,,,,,,,
13508310,�w��\,no,no,no,,,,"",,"",,,,,,"Yonemura, S",Mechanosensing function of alpha-catenin in epithelial morphogenesis Session 1,,BSCB &amp; BSDB joint meeting. March 18^<th>,,,,,,2013,2013,,,,,,,,,
13508311,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,�ׂ荇���זE����������͂����זE�`�Ԍ`���𐧌䂷��,,���[�N�V���b�v1W6III-4 ��35����{���q�����w��N��,,,,,,2012,2012/12/11,,,,,,,,,
13508312,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,�זE�Ԑڒ����u�`���ɂ����钣�͓`�B�̒��߂̈Ӌ`,,�V���|�W�E�� 1S07-6 ��85����{�����w����,,,,,,2012,2012/12/14,,,,,,,,,
13508313,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,�אڂ���זE����̒��͎h���ɑ΂���זE�̉���,,�V���|�W�E��4S1 ��34����{���q�����w��N��,,,,,,2011,2011/12/16,,,,,,,,,
13508314,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,�A�h�փ����X�W�����N�V����(AJ)�ɂ����郁�J�m�Z���V���O,,�~�j�V���|�W�E��(MS3) ��63��ɖ{�זE�����w����,,,,,,2011,2011/6/27,,,,,,,,,
13508315,�w��\,no,no,no,,,,"",,"",,,,,,"�đ��d�M, �ēc�^��",��瑹���C���̓����ƃo���A�@�\�̈ێ�,,���[�N�V���b�v 2W6 ��33����{���q�����w��N��,,,,,,2010,2010/12/8,,,,,,,,,
13508318,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yonemura, S.",��-catenin as a tension transducer that induces adherens junction development.,,,,12,,533,542,2010,2010,,,,,,,,,
13508320,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,��瑹���C���̓����ƃo���A�@�\�̈ێ�,,��32����{���q�����w��N��(BMB2010),,,,,,2010,2010/12/8,,,,,,,,,
13508326,�G���_��,yes,no,no,10.1002/bies.201100064,,,"",,"",,,,,,"Yonemura, S",A mechanism of mechanotransduction at the cell-cell interface : Emergence of ��-catenin as the center of a force-balancing mechanism for morphogenesis in multicellular organisms,,,,33,10,732,736,2011,2011,,,,,,,,,
13508327,�G���_��,yes,no,no,10.1016/j.ceb.2011.07.001,,,"",,"",,,,,,"Yonemura, S.",Cadherin-actin interactions at adherens junctions,,,,23,5,515,522,2011,2011,,,,,,,,,
13508329,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,Perception of the death of an adjacent cell in an epithelial sheet and the mechanism of cell junction development according to forces applied during wound closure movement,,��34����{���q�����w��,,,,,,2011,2011/12/16,,,,,,,,,
13508336,�w��\,no,yes,no,,,,"",,"",,,,,,Yonemura S,Mechanosensing function of alpha-catenin in epithelial morphogenesis,,BSCB & BSDB joint meeting,,,,,,,,,,,,,,,,
13770110,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M,Perception of the death of an adjacent cell in an epithelial sheet and the mechanism of cell junction development according to forces applied during wound closure movement.,,��34����{���q�����w��,,,,,,2011,2011/12/16,,,,,,,,,
20158523,�G���_��,yes,no,no,10.1083/jcb.201507046,,,"",,"",,,,,,"Inaba H, Goto H, Kasahara K, Kumamoto K, Yonemura S, Inoko A, Yamano S, Wanibuchi H, He D, Goshima N, Kiyono T, Hirotsune S, Inagaki M.",Ndel1 suppresses ciliogenesis in proliferating cells by regulating the trichoplein-Aurora A pathway.,,,,212,4,409,423,2016,2016,,,,,,,,,
20158524,�G���_��,yes,no,no,10.1038/ncomms10351,,,"",,"",120006535047,,,,,"Ozone C, Suga H, Eiraku M, Kadoshima T, Yonemura S, Takata N, Oiso Y, Tsuji T, Sasai Y.",Functional anterior pituitary generated in self-organizing culture of human embryonic stem cells.,,,,7,1,10351,10351,2016,2016,,,,,,,,,
20158525,�G���_��,yes,no,no,10.1073/pnas.1512590113,,,"",,"",,,,,,"Shirai H, Mandai M, Matsushita K, Kuwahara A, Yonemura S, Nakano T, Assawachananont J, Kimura T, Saito K, Terasaki H, Eiraku M, Sasai Y, Takahashi M.",Transplantation of human embryonic stem cell-derived retinal tissue in two primate models of retinal degeneration.,,,,113,1,,,2016,2016,,,,,,,,,
20158526,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinohara K, Chen D, Nishida T, Misaki K, Yonemura S, Hamada H.",Absence of Radial Spokes in Mouse Node Cilia Is Required for Rotational Movement but Confers Ultrastructural Instability as a Trade-Off.,,,,35,,236,246,2015,2015,,,,,,,,,
20158527,�G���_��,no,no,no,,,,"",,"",,,,,,"���V�v���q,�@�đ��d�M",�זE�ԃ��J�m�g�����X�_�N�V����,,,,67,,137,141,2016,2016,,,,,,,,,
20158528,�w��\,no,yes,no,,,,"",,"",,,,,,�đ��d�M,���݂��ڒ����Ȃ����זE���g���ċɐ��`���@�\��T������,,���{�זE�����w����,,,,,,2016,2016/6/17,,,,,,,,,
20567612,�G���_��,no,no,no,,,,"",,"",,,,,,"Shinohara K, Chen D, Nishida T, Misaki K, Yonemura S, Hamada H.",Absence of Radial Spokes in Mouse Node Cilia Is Required for Rotational Movement but Confers Ultrastructural Instability as a Trade-Off.,,,,35,,236,246,2015,2015,,,,,,,,,
20567613,�G���_��,no,no,no,,,,"",,"",,,,,,"���V�v���q,�@�đ��d�M",�זE�ԃ��J�m�g�����X�_�N�V����,,,,67,,137,141,2016,2016,,,,,,,,,
20567614,�w��\,no,yes,no,,,,"",,"",,,,,,�đ��d�M,���݂��ڒ����Ȃ����זE���g���ċɐ��`���@�\��T������,,���{�זE�����w����,,,,,,2016,2016/6/17,,,,,,,,,
20715610,�G���_��,yes,no,no,10.1038/srep24878,,,"",,"",120006337976,,,,,"Koichiro Maki, Sung-Woong Han, Yoshinori Hirano, Shigenobu Yonemura, Toshio Hakoshima & Taiji Adachi",Mechano-adaptive sensory mechanism of ��-catenin under tension,,,,6,1,24878,24878,2016,2016,,,,,,,,,
20729788,�G���_��,yes,no,no,10.1242/dev.138495,,,"",,"",,,,,,"Otani T, Ogura Y, Misaki K, Maeda T, Kimpara A, Yonemura S, Hayashi S",IKK�� inhibits PKC to promote Fascin-dependent actin 2016bundling,,,,143,,3806,3816,2016,2016,,,,,,,,,
20755746,�G���_��,yes,no,no,10.1016/j.devcel.2016.04.009,,,"",,"",,,,,,"Shibata N, Kashima M, Ishiko T, Nishimura O, Rouhana L, Misaki K, Yonemura S, Saito K, Siomi H, Siomi MC, Agata K.",Inheritance of a Nuclear PIWI from Pluripotent Stem Cells by Somatic Descendants Ensures Differentiation by Silencing Transposons in Planarian.,,,,37,3,226,237,2016,2016,,,,,,,,,
21009289,�G���_��,yes,no,no,10.1038/srep39967,,,"",,"",,,,,,"Toshihiro Akiyama, Akihito Inoko, Yuichi Kaji, Shigenobu Yonemura, Kisa Kakiguchi, Hiroki Segawa, Kei Ishitsuka, Masaki Yoshida, Osamu Numata, Philippe Leproux, Vincent Couderc, Tetsuro Oshika, Hideaki Kano",SHG-specificity of cellular Rootletin filaments enables naive imaging with universal conservation,,,,7,1,39967,39967,2017,2017,,,,,,,,,
21139761,�G���_��,yes,no,no,10.1091/mbc.e15-12-0820,,,"",,"",,,,,,"Takeuchi M, Karahara I, Kajimura N, Takaoka A, Murata K, Misaki K, Yonemura S, Staehelin LA, Mineyuki Y.",Single microfilaments mediate the early steps of microtubule bundling during preprophase band formation in onion cotyledon epidermal cells,,,,27,11,1809,1820,2016,2016,,,,,,,,,
21139764,�G���_��,yes,no,no,10.2152/jmi.64.14,,,"1343-1420
1349-6867",,"",130005501948,,,,,S. Yonemura.,Actin filament association at adherens junctions,,,,64,1.2,14,19,2017,2017,,,,,,,,,
21139765,�w��\,no,yes,no,,,,"",,"",,,,,,�đ��d�M�A�{�c���O,���݂��ڒ����Ȃ����זE���g���ċɐ��`���@�\��T������,,��68����{�זE�����w����,,,,,,2016,2016/6/17,,,,,,,,,
21139766,�w��\,no,no,no,,,,"",,"",,,,,,Shigenobu Yonemura,"Force-sensing device in alpha-catenin,",,"�gMechanobiology, from molecules to tissue�h  ICISE",,,,,,2016,2016/6/27,,,,,,,,,
21139767,�w��\,no,no,no,,,,"",,"",,,,,,�đ��d�M�A�щ؎q�A��c���Y,���J�e�j���̃A�N�`�������\�̐���,,��2��@���{���J�m�o�C�I���W�[�w��,,,,,,2017,2017/3/15,,,,,,,,,
21139768,�w��\,no,yes,no,,,,"",,"",,,,,,�đ��d�M,���זE���ۂ��Ȃ��d�g��  -�זE�Ԑڒ����u�ɂ����郁�J�m�g�����X�_�N�V����-,,���� 28 �N�x���v�Вc�@�l���{�������w�� �k�C���x���w�p�u����,,,,,,2016,2016/12/10,,,,,,,,,
21353857,�w��\,no,yes,no,,,,"",,"",,,,,,"Yonemura, S",Mechanosensing function of alpha-catenin in epithelial morphogenesis,,BSCB  BSDB joint meeting.,,,,,,2013,2013/3/18,,,,,,,,,
21485332,�G���_��,yes,no,no,10.1159/000477452,,,"",,"",,,,,,Liu Liqing�ASuzuki Kentaro�AChun Eunice�AMurashima Aki�ASato Yuki�ANakagata Naomi�AFujimori Toshihiko�AYonemura Shigenobu�AHe Wanzhong�AYamada Gen,Androgen Regulates Dimorphic F-Actin Assemblies in the Genital Organogenesis,,,,11,4,190,202,2017,2017,,,,,,,,,
21496918,�G���_��,yes,no,no,10.7554/elife.32358,,,"",,"",,,,,,"Goto S, Onishi A, Misaki K, Yonemura S, Sugita S, Ito H, Ohigashi Y, Ema M, Sakaguchi H, Nishida K, Takahashi M.",Neural retina-specific Aldh1a1 controls dorsal choroidal vascular development via Sox9 expression in retinal pigment epithelial cells.,,,,7,,,,2018,2018,,,,,,,,,
21553613,�G���_��,yes,no,no,10.1016/j.stemcr.2018.01.032,,,"",,"",120007037461,,,,,Iraha Satoshi�ATu Hung-Ya�AYamasaki Suguru�AKagawa Takahiro�AGoto Motohito�ATakahashi Riichi�AWatanabe Takehito�ASugita Sunao�AYonemura Shigenobu�ASunagawa Genshiro A.�AMatsuyama Take�AFujii Momo�AKuwahara Atsushi�AKishino Akiyoshi�AKoide Naoshi�AEiraku Mototsugu�ATanihara Hidenobu�ATakahashi Masayo�AMandai Michiko,Establishment of Immunodeficient Retinal Degeneration Model Mice and Functional Maturation of Human ESC-Derived Retinal Sheets after Transplantation,,,,10,3,1059,1074,2018,2018,,,,,,,,,
21579222,�G���_��,yes,no,no,10.1038/s41598-018-20115-8,,,"",,"",120006517895,,,,,"Maki, K., Han, S. -U., Hirano, Y., Yonemura, S. Hakoshima, T. and Adachi, T.",Real-time TIRF observation of vinculin recruitment to stretched ��-catenin by AFM.,,,,8,1,1575,1575,2018,2018,,,,,,,,,
21579224,�G���_��,yes,no,no,10.1111/gtc.12578,,,"",,"",,,,,,"Hirano, Y., Amano, Y., Yonemura, S. and Hakoshima, T.",The force�]sensing device region of ���]catenin is an intrinsically disordered segment in the absence of intramolecular stabilization of the autoinhibitory form,,,,23,5,16,16,2018,2018,,,,,,,,,
21607714,�G���_��,yes,no,no,10.1111/gtc.12509,,,"",,"",120006367981,,,,,Takeuchi Miki�AInoue Chikako�AGoshima Akiko�ANagao Yusuke�AShimizu Koichi�AMiyamoto Hiroki�AShimizu Takashi�AHashimoto Hisashi�AYonemura Shigenobu�AKawahara Atsuo�AHirata Yutaka�AYoshida Masayuki�AHibi Masahiko,Medaka and zebrafish contactin1 mutants as a model for understanding neural circuits for motor coordination,,,,22,8,723,741,2017,2017,,,,,,,,,
21607715,�w��\,no,yes,no,,,,"",,"",,,,,,�đ��d�M,�זE�Ԑڒ��Ə��`�Ԍ`��,,���{�זE�����w��,,,,,,2017,2017,,,,,,,,,
21607716,�w��\,no,no,no,,,,"",,"",,,,,,�{�c���O�A�������A�đ��d�M,�݂��ɐڒ����Ȃ����זE��p�������ɐ����q�� �Q�m�����C�hRNAi�X�N���[�j���O,,���{���J�m�o�C�I���W�[�w��,,,,,,2017,2017,,,,,,,,,
22131663,�G���_��,yes,no,no,10.1242/dev.159343,,,"",,"",,,,,,Shinozuka Takuma�ATakada Ritsuko�AYoshida Shosei�AYonemura Shigenobu�ATakada Shinji,Wnt produced by stretched roof-plate cells is required for the promotion of cell proliferation around the central canal of the spinal cord,,,,146,2,159343,159343,2019,2019,,,,,,,,,
22170283,�G���_��,yes,no,no,10.1016/j.cub.2019.03.043,,,"",,"",,,,,,"Toshiya Ando,  Sayaka Sekine,  Sachi Inagaki,  Kazuyo Misaki , Laurent Badel,  Hiroyuki Moriya,  Mustafa M. Sami,  Yuki Itakura, Takahiro Chihara,  Hokto Kazama , Shigenobu Yonemura, Shigeo Hayashi",Nanopore Formation in the Cuticle of an Insect Olfactory Sensillum,,,,29,9,1512,1520,2019,2019,,,,,,,,,
22288377,�G���_��,yes,no,no,10.7554/elife.38883,,,"",,"",120006942557,,,,,"Cheng CC, Tsutsui K, Taguchi T, Sanzen N, Nakagawa A, Kakiguchi K, Yonemura S, Tanegashima C, Keeley SD, Kiyonari H, Furuta Y, Tomono Y, Watt FM, Fujiwara H.",Hair follicle epidermal stem cells define a niche for tactile sensation,,,,7,,38883,38883,2018,2018,,,,,,,,,
22359859,�G���_��,yes,no,no,10.1038/s41467-018-07481-7,,,"",,"",120006952375,,,,,Ishiyama Noboru�ASarpal Ritu�AWood Megan N.�ABarrick Samantha K.�ANishikawa Tadateru�AHayashi Hanako�AKobb Anna B.�AFlozak Annette S.�AYemelyanov Alex�AFernandez-Gonzalez Rodrigo�AYonemura Shigenobu�ALeckband Deborah E.�AGottardi Cara J.�ATepass Ulrich�AIkura Mitsuhiko,Force-dependent allostery of the ��-catenin actin-binding domain controls adherens junction dynamics and functions,,,,9,1,5121,5121,2018,2018,,,,,,,,,
22359861,�G���_��,yes,no,no,10.1073/pnas.1719861115,,,"",,"",,,,,,Honda Akira�AKita Tomoko�ASeshadri Shri Vidhya�AMisaki Kazuyo�AAhmed Zamal�ALadbury John E.�ARichardson Guy P.�AYonemura Shigenobu�ALadher Raj K.,FGFR1-mediated protocadherin-15 loading mediates cargo specificity during intraflagellar transport in inner ear hair-cell kinocilia,,,,115,33,8388,8393,2018,2018,,,,,,,,,
22359862,�w��\,no,no,no,,,,"",,"",,,,,,"Ryosuke Nishimura, Masahiro Takeda, Hiromi Miyoshi, Yutaka Yamagata, Shigenobu Yonemura.",Functional analysis of alpha-catenin on coordinated epithelial morphogenesis.,,��70����{�זE�����w��@��51����{���������w������,,,,,,2018,2018,,,,,,,,,
22359863,�w��\,no,no,no,,,,"",,"",,,,,,"Yoshinori Hirano, Yu Amano, Shigenobu Yonemura, Toshio Hakoshima",Molecular Mechanism of the a-catenin force-sensitivity,,8th World Congress of Biomechanics,,,,,,2018,2018,,,,,,,,,
22359864,�w��\,no,no,no,,,,"",,"",,,,,,�{�c�@���O�A�đ��@�d�M,���ɐ����q�̃Q�m�����C�hRNAi�X�N���[�j���O�ɂ���Č��o���ꂽ�V�K����`�q�̉��,,��4��@���J�m�o�C�I���W�[�w��w�p���,,,,,,2019,2019,,,,,,,,,
22359865,�w��\,no,no,no,,,,"",,"",,,,,,�I���@�C��A�đ��@�d�M,�u���^���p�N���m�b�N�C���ɂ��זE�Ԑڒ��^���p�N���̒��,,��4��@���J�m�o�C�I���W�[�w��w�p���,,,,,,2019,2019,,,,,,,,,
22644787,�G���_��,yes,no,no,10.1371/journal.pone.0214736,,,"",,"",120006812012,,,,,"Tsujioka, M., Uyeda, T.Q.P., Iwadate, Y., Patel, H., Shibata, K., Yumoto, T. and Yonemura, S.",Actin-binding domains mediate the distinct distribution of two Dictyostelium Talins through different affinities to specific subsets of actin filaments during directed cell migration,,,,14,4,e0214736,e0214736,2019,2019,,,,,,,,,
22740270,�G���_��,yes,no,no,10.26508/lsa.201900414,,,"",,"",120007144472,,,,,"Konishi S, Yano T, Tanaka H, Mizuno T, Kanoh H, Tsukita K, Namba T, Tamura A, Yonemura S, Gotoh S, Matsumoto H, Hirai T, Tsukita S.",Vinculin is critical for the robustness of the epithelial cell sheet paracellular barrier for ions.,,,,2,4,e201900414,e201900414,2019,2019,,,,,,,,,
22954713,�G���_��,yes,no,no,10.1038/s41598-019-42062-8,,,"",,"",120006875658,,,,,Wakayama Sayaka�AIto Daiyu�AKamada Yuko�AYonemura Shigenobu�AOoga Masatoshi�AKishigami Satoshi�AWakayama Teruhiko,Tolerance of the freeze-dried mouse sperm nucleus to temperatures ranging from -196��C to 150��C,,,,9,1,,,2019,2019,,,,,,,,,
23060736,�G���_��,yes,no,no,10.1083/jcb.201907079,,,"",,"",120007132269,,,,,"Sakakibara S, Mizutani K, Sugiura A, Sakane A, Sasaki T, Yonemura S, Takai Y.",Afadin regulates actomyosin organization through ��E-catenin at adherens junctions.,,,,219,5,,,2020,2020,,,,,,,,,
23714779,�G���_��,yes,no,no,10.1091/mbc.e21-06-0303,,,"",,"",,,,,,Saito Hiroko�AMatsukawa-Usami Fumiko�AFujimori Toshihiko�AKimura Toshiya�AIde Takahiro�AYamamoto Takaki�AShibata Tatsuo�AOnoue Kenta�AOkayama Satoko�AYonemura Shigenobu�AMisaki Kazuyo�ASoba Yurina�AKakui Yasutaka�ASato Masamitsu�AToya Mika�ATakeichi Masatoshi,Tracheal motile cilia in mice require CAMSAP3 for the formation of central microtubule pair and coordinated beating,,,,32,20,ar12,ar12,2021,2021,,,,,,,,,
23801297,�G���_��,yes,no,no,10.1083/jcb.202012001,,,"",,"",,,,,,Mori Masashi�AYao Tatsuma�AMishina Tappei�AEndoh Hiromi�ATanaka Masahito�AYonezawa Nao�AShimamoto Yuta�AYonemura Shigenobu�AYamagata Kazuo�AKitajima Tomoya S.�AIkawa Masahito,RanGTP and the actin cytoskeleton keep paternal and maternal chromosomes apart during fertilization,,,,220,10,,,2021,2021,,,,,,,,,
24375718,�G���_��,yes,no,no,10.1247/csf.22014,,,"0386-7196
1347-3700",,"",,,,,,"Ryosuke Nishimura, Kagayaki Kato, Misako Saida, Yasuhiro Kamei, Masahiro Takeda, Hiromi Miyoshi, Yutaka Yanagita, Yu Amano, Shigenobu Yonemura",Appropriate tension sensitivity of ��-catenin ensures rounding morphogenesis of epithelial spheroids,,,,47,2,55,73,2022,2022,,,,,,,,,
24452884,�G���_��,yes,no,no,10.1111/febs.16559,,,"",,"",,,,,,"Tentaku A, Kurisu S, Sejima K, Nagao T, Takahashi A, Yonemura S.",Proximal deposition of collagen IV by fibroblasts contributes to basement membrane formation by colon epithelial cells in vitro.,,,,289,23,7466,7485,2022,2022,,,,,,,,,
24452886,�w��\,no,no,no,,,,"",,"",,,,,,�I�� �C��A�V�� ����A�đ� �d�M,�咰���זE��in vitro��ꖌ�`���ɂ�����ߐڐ��ۉ�זE�R��IV�^�R���[�Q���̊�^,,���{�זE�����w��,,,,,,2022,2022,,,,,,,,,
24452887,�w��\,no,no,no,,,,"",,"",,,,,,�ēc �j���N�A�đ� �d�M,�A�N�`���t�B�������g�̗���Ə��זE����ɐ��`���Ƃ̊֌W,,���{�זE�����w��,,,,,,2022,2022,,,,,,,,,
