��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12481344,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kawaguchi Y, Yamauchi S, Masuda K, Nishiwaki H, et al",Antimicrobial act ivity of stereoisomers of butane-type l ignans,,,,,,1806,1810,2009,2009,,,,,,,,,
12481345,�w��\,no,no,no,,,,"",,"",,,,,,"�����Ђ���, ���e��, �R����, �񓡋`��",�s�Ē��S��L����C�~�_�N���v���h�މ��̂̎E�������Ƌ��͍܂̉e��,,���{�_�|���w��,,,,,,2010,2010/3/28,,,,,,,,,
12481346,�w��\,no,no,no,,,,"",,"",,,,,,"�����, ���e��, �񓡋`��",�T�r�j���Ƃ��̗މ��̂̍����Ɛ�������,,���{�_�|���w��l���x����26��u����,,,,,,2010,2010/1/23,,,,,,,,,
12481347,�w��\,no,no,no,,,,"",,"",,,,,,"���X�؊G��, �ސ{�r��, ��v�ۗ���, �F���, ���e��, �񓡋`��",�V�A�m�o�N�e�����U���̂�PSII�j�Q����,,���{�_�|���w��l���x��2009�N�x����������,,,,,,2009,2009/10/31,,,,,,,,,
12481348,�w��\,no,no,no,,,,"",,"",,,,,,���e��,���H����������P�������׋ۗނ̎E������,,���{�_�|���w��l���x�����,,,,,,2008,2008/9/13,,,,,,,,,
12481349,�G���_��,yes,no,no,,,,"",,"",10027544582,,,,,"Kawaguchi Y, Yamauchi S, Masuda K, Nishiwaki H, et al.",Antimicrobial activity of stereoisomers of butane-type lignans,,,,,,1806,1810,2009,2009,,,,,,,,,
14396476,�G���_��,yes,no,no,10.1016/j.bmc.2012.09.007,,,"",,"",,,,,,"Nishiwaki, H.; Kuriyama, M.; Nagaoka, H.; Kato, A.; Akamatsu, M.; Yamauchi, S.; Shuto, Y.",Synthesis of imidacloprid derivatives with a chiral alkylated imidazolidine ring and evaluation of their insecticidal activity and affinity to the nicotinic acetylcholine receptor,,,,20,21,3605,6312,2012,2012,,,,,,,,,
14396477,�w��\,no,yes,no,,,,"",,"",,,,,,���e��,�V�R�R���̍������䕨��,,���{�_�|���w��l���x���@��P�W��s���t�H�[����,,,,,,,,,,,,,,,,
14396478,�w��\,no,no,no,,,,"",,"",,,,,,���Y䝗C�C���e���C���L���C�������C�R�����C�񓡋`��,�N�T�J�Q���E�R���̖�჊�������,,���{�_�|���w��l���x����R�R��u����,,,,,,,,,,,,,,,,
14396479,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiwaki, H., Kuriyama, M., Nagaoka, H., Kato, A., Yamauchi, S., Shuto, Y.",Synthesis of imidacloprid derivatives with a chiral alkylated imidazolidine ring and evaluation of their insecticidal activity and affinity to the nicotinic acetylcholine receptor.,,,,20 (21),,6305,6312,2012,2012,,,,,,,,,
14396480,�w��\,no,no,no,,,,"",,"",,,,,,���Y䝗C�E���e���E���L���E�v�ۑ��E�R�����E�񓡋`��,�j�b�|���N�T�J�Q���E�̎E�����������̒P��,,��27��_��f�U�C��������,,,,,,2012,2012/11/8,,,,,,,,,
14396481,�w��\,no,no,no,,,,"",,"",,,,,,���Y䝗C�E���e���E���L���E�������E�R�����E�񓡋`��,�N�T�J�Q���E�R���̖�჊�������,,���{�_�|���w��l���x����33��u����,,,,,,2012,2012/6/2,,,,,,,,,
14396482,�w��\,no,no,no,,,,"",,"",,,,,,���e��,�V�R�R���̍������䕨��,,���{�_�|���w��l���x�� ��18��s���t�H�[����,,,,,,2012,2012/5/26,,,,,,,,,
22101686,�w��\,no,no,no,,,,"",,"",,,,,,����đ��C��������C�]���q�C���e��,Bacillus subtilis �����Y����E�������̒P���ƍ\�����,,���{�_��w���44����,,,,,,2019,2019,,,,,,,,,
23590265,�w��\,no,no,no,,,,"",,"",,,,,,�]���q�A����đ��A���e��,�͑��ۂ̐��Y����E������,,��65����{���p���������w����,,,,,,2021,2021,,,,,,,,,
23590266,�w��\,no,yes,no,,,,"",,"",,,,,,���e�@��,�V�K��������܂̒T���@�`���w�_��Ɣ������_��`,,���{�_�|���w��l���x�� �x���n��20���N�L�O  ��31���茤���҃V���|�W�E���@��12��_�|���w�����J��Z�~�i�[,,,,,,2021,2021,,,,,,,,,
