��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11659195,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al.(5�l��5�Ԗ�)",Identification and biochemical characterization of membranous shortchain polyglutamate from Bacillus subtilis,,,,,,,,2010,2010,,,,,,,,,
11659196,�G���_��,yes,no,no,,,,"",,"",40019308385,,,,,"M.Ashiuchi, et al.(3�l��3�Ԗ�)","Extremolyte-like applicability of an archaeal exopolymer, poly-��-Lglutamate",,,,,,,,2010,2010,,,,,,,,,
11659197,�G���_��,yes,no,no,,,,"",,"",,,,,,������,�|��-��-�O���^�~���_�̐V�p�r�W�J,,,,,,49,55,2010,2010,,,,,,,,,
11659198,�G���_��,no,no,no,,,,"",,"",10021191585,,,,,������,D-�O���^�~���_�ƃ|��-��-�O���^�~���_�����V�X�e��,,,,,,316,323,2008,2008,,,,,,,,,
11659199,�G���_��,no,no,no,,,,"",,"",110006623902,,,,,������,�o�C�I�L�����i�C�����̐��Y�Ɋւ�����������w�I��b����,,,,,,73,79,2008,2008,,,,,,,,,
11659200,�G���_��,yes,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al.(6�l��1�Ԗ�)",Genetic design of conditional Dglutamate auxotrophy for Bacillus subtilis: Use of a vector-borne poly-��-glutamate synthetic system,,,,,,646,650,2007,2007,,,,,,,,,
11659201,�G���_��,yes,no,no,,,,"",,"",120001083657,,,,,"M.Ashiuchi, et al.(3�l��3�Ԗ�)",Salt-inducible bionylon polymer from Bacillus megaterium,,,,,,2378,2379,2007,2007,,,,,,,,,
11659204,�w��\,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al",Identification of a Membranous short-chain poly-��- glutamate from Bacillus subtilis and its biochemical characteristics,,���{�����w��N�����,,,,,,2009,2009,,,,,,,,,
11659205,�w��\,no,no,no,,,,"",,"",,,,,,"������, �ق�",���̋K�����|��-��-�O���^�~���_�̃o�C�I�v���X�`�b�N��,,��58�񍂕��q���_��,,,,,,2009,2009,,,,,,,,,
11659206,�w��\,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al","Moonlighting function of the pgsE-gene product, a novel member of the membranous enzyme complex responsible for the synthesis of D-glutamate-containing poly-��- glutamate",,The first International Conference of D-Amino Acid Research (IDAR),,,,,,2009,2009,,,,,,,,,
11659208,�w��\,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al",Bacillus subtilis ywtC (edmS) is an unexpected plasmid-maintenance gene in the poly-��-glutamate biosynthetic operon,,BMB2008,,,,,,2008,2008,,,,,,,,,
11659209,�w��\,no,no,no,,,,"",,"",,,,,,M.Ashiuchi,Biochemical synthesis of stereo-regular poly-��-Glutamate,,The 4th Japan-Netherlands Joint Seminar,,,,,,2008,2008,,,,,,,,,
11659211,�w��\,no,no,no,,,,"",,"",,,,,,������,�|��-��-�O���^�~���_:�������@�\���牞�p�܂�,,���{�_�|���w��N�����,,,,,,2008,2008,,,,,,,,,
11659212,�w��\,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al",Salt-inducible bionylon polymer: Microbial synthesis and biochemical application,,The 10th Pacific Polymer Conference (PPC10),,,,,,2007,2007,,,,,,,,,
11659213,�w��\,no,no,no,,,,"",,"",,,,,,M.Ashiuchi,"Study on a bionylon polymer, poly-��-glutamate",,KSBB International Symposium,,,,,,2007,2007,,,,,,,,,
11659214,�w��\,no,no,no,,,,"",,"",,,,,,������,�o�C�I�L�����i�C�����̐��Y�Ɋւ�����������w�I��b����,,���{�����H�w��N�����,,,,,,2007,2007,,,,,,,,,
11659215,�}��,no,no,no,,,,"",,"",,,,,,M.Ashiuchi,Occurrence and biosynthetic mechanism of poly-��-glutamic acid. In: Amino-Acid Homopolymers Occurring in Nature,,,Springer-Verlag (Heidelberg)(�����),,,,,2010,2010,,,,,,,,,
11659216,�}��,no,no,no,,,,"",,"",,,,,,������,�Y�Ɨp�y�f�̉��p�Z�p�ƍŐV����,,,�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
11659217,�}��,no,no,no,,,,"",,"",,,,,,������,�z���C�g�o�C�I�e�N�m���W�[;�G�l���M�[�E�ޗ��̍őO��,,,�V�[�G���V�[�o��,,,,,2008,2008,,,,,,,,,
11659218,�}��,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, H.Misono","Micro-purification and structural assays of poly-��-glutamate, a D-amino acid-containing biopolymer, In: D-Amino Acids: A New Frontier in Amino Acid and Protein Research-Practical Methods and Protocols",,,Nova Science Publishers,,,,,2007,2007,,,,,,,,,
11659219,"",no,no,no,,,,"",,"",,,,,,,pga�C�I���R���v���b�N�X,,,,,,,,,,"������, �������O",���m��w,2009,2009/3/24,,,,,
11659220,"",no,no,no,,,,"",,"",,,,,,,�|��-��-�O���^�~���_�ˋ��̂̐������@����у|��-��-�O���^�~���_�ˋ��̂���Ȃ鐬�`��,,,,,,,,,,"������, �������O",���m��w,2009,2009/2/5,,,,,
11659221,"",no,no,no,,,,"",,"",,,,,,,Process for producing poly-��- glutamic acid having high optical purity,,,,,,,,,,"M.Ashiuchi, K.Shimizu",Kochi University,2008,2008/7/15,,,,,
11659224,�G���_��,yes,no,no,,,,"",,"",120001083657,,,,,"K.Shimizu, H.Nakamura, and M.Ashiuchi",Salt-inducible bionylon polymer from Bacillus megaterium,,,,,,2378,2379,2007,2007,,,,,,,,,
11659225,�G���_��,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et. al.",Genetic design of conditional D-glutamate auxotrophy for Bacillus subtili Use of a vector-bome poly-��-glutamate synthetic system,,,,,,646,650,2008,2008,,,,,,,,,
11659226,�G���_��,no,no,no,,,,"",,"",110006623902,,,,,���� ��,�o�C�I�L�����i�C�����̐��Y�Ɋւ�����������w�I��b����,,,,,,73,79,2008,2008,,,,,,,,,
11659227,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�o�C�I�L�����i�C�����̐��Y�Ɋւ�����������w�I��b����,,���{�����H�w��(�N�����),,,,,,2007,2007,,,,,,,,,
11659228,�w��\,no,no,no,,,,"",,"",,,,,,M.Ashiuchi,"Study on a bionylon polymer, poly-��-glutamate",,�؍�KSBB�H�G���(���ҍu��),,,,,,2007,2007,,,,,,,,,
11659229,�w��\,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et. al.",Salt-inducible bionylon polymer:Microbial synthesis and biochemial application,,The 10th Pacific Polymer Conference(PPC10)(���ۊw��),,,,,,2007,2007,,,,,,,,,
11659230,"",no,no,yes,,,,"",,"",,,,,,,���w���x�̍����|��-��-�O���^�~���_�̐������@,,,,,,,,,,"���� ��, ���� ���",���m��w,2007,2007/1/31,,,,,
11659231,�G���_��,no,no,no,,,,"",,"",10021191585,,,,,���� ��,D-�O���^�~���_�ƃ|��-��-�O���^�~���_�����V�X�e��,,,,,,316,323,2008,2008,,,,,,,,,
11659232,�w��\,no,no,no,,,,"",,"",,,,,,"�������O, ������",���̋K�����|��-��-�O���^�~���̌����I�ȉ��w�����@,,���{�����H�w��(�N�����),,,,,,2008,2008,,,,,,,,,
11659233,�w��\,no,no,no,,,,"",,"",,,,,,Makoto Ashiuchi,Biochemical Synthesis of Stereo-Regular Poly-��-Glutamate,,The 4th Japan-Netherlands Joint Seminar,,,,,,2008,2008,,,,,,,,,
11659234,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Ashiuchi, Daisuke Yamashiro",Bacillus subtills ywtC (edmS) is an unexpected plasmid-maintenancegene in the poly-��-glutamate biosynthetic operon,,BMB2008,,,,,,2008,2008,,,,,,,,,
11659235,�w��\,no,no,no,,,,"",,"",,,,,,"�g�� �b, ���� �T�B���� ��",�����Bacillus megaterium�ɂ�����|��-��-�O���^�~���_�̐��Y����,,���{�_�|���w��(�N�����),,,,,,2009,2009,,,,,,,,,
11659236,�}��,no,no,no,,,,"",,"",,,,,,���� ��,�z���C�g�o�C�I�e�N�m���W�[ ; �G�l���M�[�E�ޗ��̍őO��(���S���M),,,�V�[�G���V�[�o��,,,,,2008,2008,,,,,,,,,
11659237,�}��,no,no,no,,,,"",,"",,,,,,���� ��,�Y�Ɨp�y�f�̉��p�Z�p�ƍŐV����(���S���M),,,�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
11659238,"",no,no,no,,,,"",,"",,,,,,,PGA�C�I���R���v���b�N�X,,,,,,,,,,���� ���������O,���m��w,2009,2009/3/24,,,,,
11659239,�G���_��,no,no,no,,,,"",,"",,,,,,������,�|��-��-�O���^�~���_�̐V�p�r�W�J,,,,,,49,55,2010,2010,,,,,,,,,
11659243,�w��\,no,no,no,,,,"",,"",,,,,,"M.Ashiuchi, et al.",Identification of a Membranous short-chain poly-��-glutamate from Bacillus subtilis and its biochemical characteristics,,���{�����w��N�����,,,,,,2009,2009,,,,,,,,,
11659246,�}��,no,no,no,,,,"",,"",,,,,,M.Ashiuchi,"Occurrence and biosynthetic mechanism of poly-��-glutamic acid. In : Microbiol.Monogr. (Amino-Acid Homonolymers Occurring in Nature ; Y. Hamano, ed.)",,,Springer-Verlag(Heidelberg)(�����),,,,,2010,2010,,,,,,,,,
14763637,�G���_��,yes,no,no,,,,"",,"",,,,,,"Makoto Ashiuchi, Daisuke Yamashiro, Kento Yamamoto",Bacillus subtilis EdmS (formerly PgsE) participates in the maintenance of episomes,,,,70,,209,215,2013,2013,,,,,,,,,
14763638,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshimitsu Hamano, Toshinobu Arai, Makoto Ashiuchi, Kuniki Kino",NRPSs and amide ligases producing homopoly(amino acid)s and homooligo(amino acid)s,,,,30,,1087,1097,2013,2013,,,,,,,,,
14763639,�G���_��,yes,no,no,,,,"",,"",,,,,,Makoto Ashiuchi,Microbial production and chemical transformation of poly-��-glutamate,,,,6,,664,674,2013,2013,,,,,,,,,
14763640,�G���_��,no,no,no,,,,"",,"",,,,,,���� ���A�������O�A���y�߁A�ĒJ���Y�A���n�O��,�|��-��-�O���^�~���_�C�I���R���v���b�N�X����b�Ƃ���V�K�o�C�I�v���X�`�b�N�f�ނ̍R�ې�,,,,�Ȃ�,,19,20,2013,2013,,,,,,,,,
14763641,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,�|��-��-�O���^�~���_�̃o�C�I�����Ɛ�[�@�\�v���X�`�b�N��,,���{�_�|���w��i���l���x���^�����V���|�W�E���j,,,,,,2014,2014,,,,,,,,,
14763642,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,�|��-��-�O���^�~���_�̍����Ɖ����A���тɉ��p��ɂ���,,���{�_�|���w��i�N�����j,,,,,,2013,2013,,,,,,,,,
14763643,�w��\,no,no,no,,,,"",,"",,,,,,�ᏼ�׉�A���� ���A�y�������A�哇�q�v,���D�M�ۂ�2��NAD(P)-�O���^�~���_�E���f�y�f�̋@�\�J��,,���{�r�^�~���w��i�r�^�~���a�������c��j,,,,,,2013,2013,,,,,,,,,
14763644,�w��\,no,yes,no,,,,"",,"",,,,,,Makoto Ashiuchi�AKenzo Fukushima�AHaruna Oya�AShigeo Shibatani�AHirofumi Hakuba,Antimicrobial activity of a poly-��-glutamate ioncomplex-based bioplasitic material,,���{�����H�w��i�N�����j,,,,,,2013,2013,,,,,,,,,
14763645,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�������O�A���y�߁A�ĒJ���Y�A���n�O��,�|��-��-�O���^�~���_�C�I���R���v���b�N�X����b�Ƃ���V�K�o�C�I�v���X�`�b�N�f�ނ̍R�ې�,,���{�����H�w��i�N�����j,,,,,,2013,2013,,,,,,,,,
14763647,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���r�đ��A���y�߁A�� �b���A�R�{���l�A�������c,���̋K�����|��-��-�O���^�~���_����b�Ƃ��鎩�ȏC�����o�C�I�Q���̊J��,,���{�����w��i�N�����j,,,,,,2013,2013,,,,,,,,,
14763648,�w��\,no,no,no,,,,"",,"",,,,,,���ėD��A�ᏼ�׉�A���� ��,�͑���EdmS�iPgsE�j�^���p�N���̓G�s�\�[���̈ێ��Ɋ֗^���Ă���,,���{�_�|���w��i�֐��E���l���E�����{�x���j����ѓ��{�r�^�~���w��i�ߋE�E�����l���E��B����n��j�������,,,,,,2013,2013,,,,,,,,,
14763649,�w��\,no,no,no,,,,"",,"",,,,,,���r�đ��A�������c�A�ᏼ�׉�A���� ��,�|��-��-�O���^�~���_�̒����q�i�����j�ޗ����ƐV�@�\�J��,,���{�_�|���w��i�֐��E���l���E�����{�x���j����ѓ��{�r�^�~���w��i�ߋE�E�����l���E��B����n��j�������,,,,,,2013,2013,,,,,,,,,
14763650,�}��,no,no,no,,,,"",,"",,,,,,���� ��,���Ɣ������̎��T�i�[���ۂ̐��ԂƗ��p�j,,,���q�o�Łi�����j,,,,,2014,2014,,,,,,,,,
14763651,�}��,no,no,no,,,,"",,"",,,,,,���� ��,���Ɣ������̎��T�i�[���ۂƒY�s�ۂ̈Ⴂ�j,,,���q�o�Łi�����j,,,,,2014,2014,,,,,,,,,
14763652,"",no,no,no,,,,"",,"",,����,,,,,�R�^�ۍ܂���уR�[�e�B���O��,,,,,,,,,,�ĒJ���Y�A���X��F�A���n�O���A��c �T�A���� ��,���m��w�A���m�a(���j,2013,2013/8/8,,,,,
14763653,"",no,no,no,,,,"",,"",,����,,,,,���� ���A�������c�A���n�O���A���ыv�l�A�ĒJ���Y�A��c �T,,,,,,,,,,���� ���A�������c�A���n�O���A���ыv�l�A�ĒJ���Y�A��c �T,���m��w�A���m�a(���j,2014,2014/1/30,,,,,
14763654,�G���_��,yes,no,no,10.1016/j.plasmid.2013.03.008,,,"",,"",,,,,,"M. Ashiuchi, D. Yamashiro, K. Yamamoto",Bacillus subtilis EdmS (formerly PgsE) participates in the maintenance of episomes,,,,�����,2,209,215,2013,2013,,,,,,,,,
14763655,�G���_��,yes,no,no,10.1021/am3032025,,,"",,"",,,,,,"M. Ashiuchi, K. Fukushima, H. Oya, T. Hiraoki, S. Shibatani, N. Oka, H. Nishimura, H. Hakuba, M. Nakamori, M. Kitagawa",Development of antimicrobial thermoplastic material from archaeal poly-��-L-glutamate and its nanofabrication,,,,5,5,1619,1624,2013,2013,,,,,,,,,
14763656,�G���_��,yes,no,no,10.3390/life3010181,,,"",,"",,,,,,"M. Ashiuchi, T. Yamamoto, T. Kamei",Pivotal enzyme in glutamate metabolism of poly-��-glutamate-producing microbes,,,,3,1,181,188,2013,2013,,,,,,,,,
14763657,�G���_��,yes,no,no,,,,"",,"",10031009348,,,,,���� ��,�|��-��-�O���^�~���_�̗��̑I�������Ɖ��w����,,,,61,,773,774,2012,2012,,,,,,,,,
14763658,�G���_��,no,no,no,,,,"",,"",,,,,,"�k�� �D, �k�V�G��, ���J����, �R�{����, �����z�q, ����܂�q, �]�䕔 ��, ���� ��",�D���Í׋ۂ����ݏo���V�R�n�̐e�����ێ��܂̊J��,,,,86(5),,62,68,2012,2012,,,,,,,,,
14763659,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�R�{ �F�A�������A�����a��,�D�A���J�����o�V���X�̐���L-�z���^�|��-��-�O���^�~���_�����y�f,,���{�_�|���w��i�N�����j,,,,,,2013,2013,,,,,,,,,
14763660,�w��\,no,no,no,,,,"",,"",,,,,,�� �b���A���y�߁A�R�{���l�A���� ��,�o�C�I�Q���V�f�ށg�h�[�p�~���|��-��-�O���^�~���_�h�̊����a�����Ƃ��̔������J�j�Y��,,���{�_�|���w��i���l���x�����j,,,,,,2013,2013,,,,,,,,,
14763662,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�������O�A���y�߁A�����q���A�����_�a�A���n�O���A���X��F�A�k�� �D,�Í׋ی^�|��-��-�O���^�~���_����b�Ƃ���V�K���ۃv���X�`�b�N�f�ނ̊J���ƃi�m�t�@�C�o�[��,,���{�����w��i�N�����j,,,,,,2012,2012,,,,,,,,,
14763663,�w��\,no,no,no,,,,"",,"",,,,,,"Makoto Ashiuchi, Haruna Oya, Nogiho Oka, Ken-Ichi Sano, Toshifumi Hiraoki","Novel chemo-reforming of a water-soluble biopolymer, poly-��-glutamate, giving self-healing superabsorbent materials",,The 9th SPSJ International Polymer Conference (IPC2012),,,,,,2012,2012,,,,,,,,,
14763664,�w��\,no,no,no,,,,"",,"",,,,,,�R�{���l�A���r�đ��A���y�߁A�R��ѐ��A���� ��,�|��-��-�O���^�~���_�̍����\�Q�����Ƌ����C�I��������,,���{�����H�w��i�N�����j,,,,,,2012,2012,,,,,,,,,
14763665,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A�R�{���l�A�R���T,�[���ۂ�茩�������ꂽ�V����F�̊ODNA�ێ��@�\�F�|��-��-�O���^�~���_���������qPgsE�ƕږь`�����qFilF�̕K�{��,,���{�_�|���w��i���l���x�����j,,,,,,2012,2012,,,,,,,,,
14763666,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���y��,���n���o�C�I�|���}�[�g�|��-��-�O���^�~���_�h�̍����\�Q����,,�����q���_��,,,,,,2012,2012,,,,,,,,,
14763667,�w��\,no,no,no,,,,"",,"",,,,,,���r�đ��A���y�߁A�R��ѐ��A���� ��,�o�C�I�~���e�B�b�N�Q���V�f�ށg�h�[�p�~���|��-��-�O���^�~���_�h�̋����C�I���z����,,���{�����H�w��i�����{�x�����j,,,,,,2012,2012,,,,,,,,,
14763669,�G���_��,yes,no,no,10.1016/j.jpba.2015.01.031,,,"",,"",,,,,,"Makoto Ashiuchi, Shota Oike, Hirofumi Hakuba, Shigeo Shibatani, Nogiho Oka, Taisuke Wakamatsu",Rapid purification and plasticization of D-glutamate-containing poly-��-glutamate from Japanese fermented soybean food natto,,,,-,,90,93,2015,2015,,,,,,,,,
14763670,�w��\,no,yes,no,,,,"",,"",,,,,,���� ��,�|��-��-�O���^�~���_�̃o�C�I�����Ɛ�[�@�\�v���X�`�b�N��,,���{�_�|���w��i���l���x���^�����j,,,,,,,"",,,,,,,,,
14763671,�w��\,no,yes,no,,,,"",,"",,,,,,M. Ashiuchi,"-Glutamic Acid in Microbial Exo-Polymer, Poly-��-Glutamate",,The 2nd International Conference of D-Amino Acid Research (IPC2014),,,,,,,"",,,,,,,,,
14763672,�w��\,no,no,no,,,,"",,"",,,,,,"M. Ashiuchi, S. Oike, T. Wakamatsu","Rapid Purification of D-Glutamate-Rich Bio-Nylon Polymer from Japanese Fermented Soybean Food ""Natto"" and Its Chemical Transformation into Antimicrobial Thermoplastics",,The 2nd International Conference of D-Amino Acid Research (IPC2014),,,,,,,"",,,,,,,,,
14763673,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�D�A���J�����׋�Bacillus halodurans�̐���L-�z���^�|��-��-�O���^�~���_�����V�X�e��,,���{�r�^�~���w��i�r�^�~���a�������c��j,,,,,,,"",,,,,,,,,
14763674,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���c�N�O�A�ᏼ�׉�,�|��-��-�O���^�~���_�ƃX�g�����`�E���C�I���ɂ���ċ��������Y�_�E���y�f�̃o�C�I�~�l�����[�[�V�����@�\,,���{�����H�w��i�N�����j,,,,,,,"",,,,,,,,,
14763675,�w��\,no,no,no,,,,"",,"",,,,,,���n�O���A�ĒJ���Y�A���� ��,�|��-��-L-�O���^�~���_�C�I���R���v���b�N�X(PGAIC)�̍R�ہE�R�E�C���X���ʂɊւ��錤��,,���{�h�ۖhꀊw��i�N�����j,,,,,,,"",,,,,,,,,
14763676,�w��\,no,yes,no,,,,"",,"",,,,,,���� ���A���r�đ��A�ĒJ���Y�A���n�O���A�� �b���A���c ��,�D�ꂽ�R�������ƕ\�ʔ햌���\��������o�C�I�v���X�`�b�N�V�f�ށg�o�f�`�h�b�h,,�����q���_��,,,,,,,"",,,,,,,,,
14763677,�w��\,no,no,no,,,,"",,"",,,,,,"M. Ashiuchi, S. Oike, S. Shibatani, H. Hakuba, K. Yoneda","PGAIC, Novel Bio-Inspired Plastics with Anti-Infective, Wide-Applicable Coating Performance",,The 10th SPSJ Inter-national Polymer Conference (IPC2014),,,,,,,"",,,,,,,,,
14763678,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,�|�����O���^�~���_�����q�����̂̍R�ہ^�R�E�C���X�@�\�Ƃ��̊����\�h�ޗ��Ƃ��Ă̐V���ȉ\��,,���{�r�^�~���w��i�r�^�~���a�������c��j,,,,,,,"",,,,,,,,,
14763679,�w��\,no,no,no,,,,"",,"",,,,,,���� ���A���r�đ��A���ėD��,�|��-��-�O���^�~���_�̉��w�����Ƌ����e�a���̉���,,���{�_�|���w��i�N�����j,,,,,,,"",,,,,,,,,
14763680,�}��,no,no,no,,,,"",,"",,,,,,�����@��,���Ɣ������̎��T�i�[���ۂ̐��ԂƗ��p�j,,,���q�o��,,,,,2014,2014,,,,,,,,,
14763681,�}��,no,no,no,,,,"",,"",,,,,,�����@��,���Ɣ������̎��T�i�[���ۂƒY�s�ۂ̈Ⴂ�j,,,���q�o��,,,,,2014,2014,,,,,,,,,
14763682,"",no,no,no,,,,"",,"",,����,,,,,�|��(���^)�A�N�����_�C�I���R���v���b�N�X,,,,,,,,,,���� ���A�������c�A���n�O���A���ыv�l�A�ĒJ���Y�A��c �T,���� ���A�������c�A���n�O���A���ыv�l�A�ĒJ���Y�A��c �T,2015,2015/1/16,,,,,
14763683,"",no,no,no,,,,"",,"",,����,,,,,�ϐ��ϗL�@�n�}���g����,,,,,,,,,,���� ���A���n�O���A�ĒJ���Y�A���ыv�l,���� ���A���n�O���A�ĒJ���Y�A���ыv�l,2015,2015/1/26,,,,,
20285007,�G���_��,yes,no,no,10.3390/ijms161024588,,,"",,"",,,,,,"Makoto Ashiuchi, Yuichi Hakumai, Shigeo Shibatani, Hirofumi Hakuba, Nogiho Oka, Hisato Kobayashi, Keizo Yoneda",Poly-��-glutamate-based materials for multiple infection prophylaxis possessing versatile coating performance,,,,16,10,24588,24599,2015,2015,,,,,,,,,
20285008,�G���_��,yes,no,no,10.1007/s10534-016-9928-2,,,"",,"",,,,,,"Yuichi Hakumai, Shota Oike, Yuka Shibata, Makoto Ashiuchi",Cooperative adsorption of critical metal ions using archaeal poly-��-glutamate,,,,-,3,527,534,2016,2016,,,,,,,,,
20285009,�w��\,no,yes,no,,,,"",,"",,,,,,"Makoto Ashiuchi, Shota Oike, Shigeo Shibatani, Hirofumi Hakuba, Nogiho Oka, Hisato Kobayashi, Keizo Yoneda",Novel Bio-Based Plastics for Multiple Infection Prophylaxis Possessing Versatile Coating Performance,,The 5th International Conference on Biobased Polymers (ICBP2015),,,,,,2015,2015/6/24,,,,,,,,,
20285010,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, �ēc�R��, ���r�đ�, ���� ��",D-�O���^�~���_�ܗL�|��-��-�O���^�~���_�̃��A���^���z���\,,D-�A�~�m�_�w��i�N�����j,,,,,,2015,2015/8/25,,,,,,,,,
20285011,�w��\,no,no,no,,,,"",,"",,,,,,"�Y�c������, ����S��, ���c���u, ��_�j��, ���� ��, �ᏼ�׉�",�[�C��R�A������p����SIGEX�@�ɂ��D-�A�~�m�_�^�󏭓���Ӎy�f��`�q�̖ԗ��I�T��,,���{�_�|���w��i���l���x�����j,,,,,,2015,2015/9/17,,,,,,,,,
20285012,�w��\,no,no,no,,,,"",,"",,,,,,"����a�O, ����S��, ���c���u, ���쑏��, �k�� �G, ��_�j��, ���� ��, �ᏼ�׉�",�[�C��R�A������p����SIGEX �@�ɂ�郌�A���^��������`�q�̖ԗ��I�T���Ɖ��,,���{�_�|���w��i���l���x�����j,,,,,,2015,2015/9/17,,,,,,,,,
20285013,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, ���ėD��, ���n�O��, �ĒJ���N, ���ыv�l, ���� ��",�o�C�I�x�[�X�V�f�ށu�|��-��-�O���^�~���_�f�J���j�E���v�̍R�ۃR�[�e�B���O�܂Ƃ��Ẳ��p,,���{�_�|���w��i���l���x�����j,,,,,,2015,2015/9/17,,,,,,,,,
20285014,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, �R�����Ȃ�, ���R��, ���� ��",�|��-��-�O���^�~���_�C�I���R���v���b�N�X�̊����Y�z���Ə��ےS�̉�,,���{�����H�w��i�N�����j,,,,,,2015,2015/10/26,,,,,,,,,
20285015,�w��\,no,yes,no,,,,"",,"",,,,,,"���� ��, ���ėD��, ��������, �ēc�R��, ���r�đ�",�f�B�X�v���V�E���ɑ΂���V���Ȕ����������F���傷�鐶�瑬�x��D-�O���^�~���_�ܗL�|��-��-�O���^�~���_�̍���,,���{���q�����w��^���{�����w��i�����N�����j,,,,,,2015,2015/12/1,,,,,,,,,
20285016,�w��\,no,yes,no,,,,"",,"",,,,,,"Makoto Ashiuchi, Shota Oike, Shigeo Shibatani, Hirofumi Hakuba, Nogiho Oka, Hisato Kobayashi, Keizo Yoneda","Anti-staphylococcal, anti-Candida, and anti-influenza activities of poly-��-glutamate-based supramolecular plastics-coated surfaces",,The International Chemical Congress of Pacific Basin Societies (Pacifichem) 2015,,,,,,2015,2015/12/15,,,,,,,,,
20285017,�w��\,no,no,no,,,,"",,"",,,,,,"Yuichi Hakumai, Kouki Shimomoto, Makoto Ashiuchi","Extra-chromosomal DNA maintenance in Bacillus subtilis, dependence on flagellation factor FliF and moonlighting mediator Edm",,The International Chemical Congress of Pacific Basin Societies (Pacifichem) 2015,,,,,,2015,2015/12/15,,,,,,,,,
20285018,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���ėD��, �ēc�R��, ���� ��",����ۂ̃|��-��-�O���^�~���_���Y�ɋy�ڂ��d��y�ށi��Ƀf�B�X�v���V�E���j�̉e��,,���{�_�|���w��i���l���x�����j,,,,,,2016,2016/1/23,,,,,,,,,
20285019,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, �ēc�R��, ��������, ���� ��",�D���Í׋ۗR���|��-��-L-�O���^�~���_�̃��A���^���z����,,���{�_�|���w��i���l���x�����j,,,,,,2016,2016/1/23,,,,,,,,,
20285020,�w��\,no,yes,no,,,,"",,"",,,,,,"���� ��, ���ėD��, �ᏼ�׉�",�|�����O���^�~���_�̋Ǎݐ������߂镪�f�y�f �` GGT�މ���CapD�ƃA�~�_�[�[�މ���PgsdS�𒆐S�� �`,,���{�_�|���w��i�N�����j,,,,,,2016,2016/3/27,,,,,,,,,
20285021,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, ��������, �ēc�R��, ���r�đ�, ���� ��",�d��y���f�ɂ�鋐��ې��瑬�x�̑����ƃ|�����O���^�~���_�̑��Y,,���{�_�|���w��i�N�����j,,,,,,2016,2016/3/27,,,,,,,,,
20285022,"",no,no,no,,,,"",,"",,����,,,,,�|��-��-�O���^�~���_���Y�ۂ̔|�{���@����у|��-��-�O���^�~���_�̐������@,,,,,,,,,,"���� ��, ���ėD��",���m��w,2015,2015/11/10,,,,,
20285023,"",no,no,yes,,,,"",,"",,����,,,,,�ϐ��ϗL�@�n�}���g����,,,,,,,,,,"���� ��, ���n�O��, �ĒJ���Y, ���ыv�l",���m��w�A���m�a�i���j,2016,2016/1/15,,,,,
21120098,�G���_��,yes,no,no,10.1128/aem.02710-16,,,"",,"",,,,,,"Taisuke Wakamatsu, Haruhiko Sakuraba, Megumi Kitamura, Yuichi Hakumai, Kenji Fukui, Kouhei Ohnishi, Makoto Ashiuchi, and Toshihisa Ohshima",Structural insights into L-tryptophan dehydrogenase from a photoautotrophic cyanobacterium Nostoc punctiforme.,,,,83,2,1,13,2017,2017,,,,,,,,,
21266619,�G���_��,yes,no,no,10.3934/microbiol.2016.3.222,,,"",,"",,,,,,"Y. Hakumai, K. Yamaguchi, S. Nakayama, M. Ashiuchi",Effective elimination of water-borne Escherichia coli using archaeal poly-��-glutamate-based materials,,,,2,3,222,229,2016,2016,,,,,,,,,
21266621,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, ��������, ���� ��",���A���^���ށi��ɃW�X�v���V�E���j�ɑ΂���V���Ȕ����������̔���,,���{�����w�� ��57�񒆍��l���x�����,,,,,,2016,2016,,,,,,,,,
21266622,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, ���r�đ�, �ēc�R��, ���� ��",�Ɍ����������R���|��-��-�O���^�~���_�̃��A���^���z�������ɂ����鋦����,,���{�����w�� ��57�񒆍��l���x�����,,,,,,2016,2016,,,,,,,,,
21266623,�w��\,no,no,no,,,,"",,"",,,,,,���� ��,���A���^���C�I���ɑ΂��鋦���z���@�\��������z���L�����|��-��-�O���^�~���_,,��444��r�^�~���a�������c��,,,,,,2016,2016,,,,,,,,,
21266624,�w��\,no,no,no,,,,"",,"",,,,,,"�ᏼ�׉�, �N��t�F, �k�� �G, ���ėD��, �吼�_��, ���� ��, �哇�q�v",�V�A�m�o�N�e���ANostoc punctiforme�R��L-�g���v�g�t�@���E���f�y�f�̍\���@�\���,,���{�r�^�~���w�� ��68����,,,,,,2016,2016/6/17,,,,,,,,,
21266625,�w��\,no,no,no,,,,"",,"",,,,,,"Y. Hakumai, H. Nakamura, M. Ashiuchi",Enzymatic processing of natto poly-��-glutamate to archaeal L-PGA-like stereo-regular chiral nylon materials possessing versatile industrial uses,,The 5th International Conference and Active Enzyme Molecules 2016,,,,,,2016,2016/9/4,,,,,,,,,
21266626,�w��\,no,yes,no,,,,"",,"",,,,,,"Y. Hakumai, S. Oike, Y. Shibata, M. Ashiuchi","Stereo-regular poly-��-glutamate, possessing the potential of co-operative adsorption for critical metal ions",,The 65th Symposium on Macromolecules [Special Issue],,,,,,2016,2016,,,,,,,,,
21266627,�w��\,no,yes,no,,,,"",,"",,,,,,"�ᏼ�׉�, ����S��, ���c���u, ��_�j��, ���� ��",�Ő�[�Z�p��p�����[�C��������̐��ԉ𖾁`SIGEX��p�������A���^��������`�q�̓���Ȃǁ`,,D-�A�~�m�_�w�� ��12��w�p�u����^���{�_�|���w�� 2016�N�x���l���x�����m�����V���|�W�E���n,,,,,,2016,2016,,,,,,,,,
21266628,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, ���r�đ�, ���� ��",�z���L�����|��-��-�O���^�~���_��p�������A���^���C�I���z���\���,,���{�_�|���w�� 2016�N�x���l���x�����,,,,,,2016,2016/9/15,,,,,,,,,
21266629,�w��\,no,no,no,,,,"",,"",,,,,,"�X�V����, ����S��, ���c���u, ���쑏��, ����a�O, �k�� �G, �剺�h�M, ��������, ��_�j��, ���� ��, �ᏼ�׉�","��C�g���t�[�C��R�A������ΏۂƂ�����U���^��`�q������͖@SIGEX�ɂ��Ni<2+>, Ga<3+>������`�q�̓���",,���{�_�|���w�� 2016�N�x���l���x�����,,,,,,2016,2016/9/15,,,,,,,,,
21266630,�w��\,no,no,no,,,,"",,"",,,,,,"�剺�h�M, ���䌒��, �k�� �G, ��������, �X�V����, ���ėD��, ���M�l, ���� ��, �ᏼ�׉�",�H�Ɨ��p�Ɍ����������V�K�c�m�`�~�X�}�b�`�C���^���p�N���̋@�\���,,���{�_�|���w�� 2016�N�x���l���x�����,,,,,,2016,2016/9/15,,,,,,,,,
21266631,�w��\,no,no,no,,,,"",,"",,,,,,"���ėD��, �����v��, ���� ��",�[���ۂo�f�`�̍y�f���H�F�Y�Ɨ��p���l�̍����Í׋ۂo�f�`�l���̋K�����L�����i�C�����̌��������@�̊m��,,���{�����w�� ��89����,,,,,,2016,2016/9/25,,,,,,,,,