��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12328768,�G���_��,yes,no,no,,,,"",,"",,,,,,"Smirkin A, Matsumoto H, Takahashi H, Inoue A, Tagawa M, Ohue S, Watanabe H, Yano H, Kumon Y, Ohnishi T, Tanaka J",Iba+/NG2+ macrophage-like cells expressing a variety of neuroprotective factors ameliorate ischemic damage of the brain.,,,,,,603,615,2010,2010,,,,,,,,,
12328770,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto H, Kumon Y, Watanabe H, Ohnishi T, Shudou M, Chuai M, Imai Y, Takahashi H, Tanaka J",Accumulation of macrophage-like cells expressing NG2 proteoglycan and Ibal in ischemic core of rat brain after transient middle cerebral artery occlusion.,,,,,,149,163,2008,2008,,,,,,,,,
12328771,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohue S, Kumon Y, Kohno K, Watanabe H, Iwata S, Ohnishi T",Postoperative temporary neurological deficits in adults with moyamoya disease.,,,,,,281,287,2008,2008,,,,,,,,,
12328772,�w��\,no,no,no,,,,"",,"",,,,,,�A�ؗ��A�n糉p���A�v��ǖ��A�吼�u�ρA�c������,BINCs(Brain Iba1+/NG2+ Cells)�̔]�[�Ǒ��ւ̐N���@���̌���,,��36����{�]�����w��,,,,,,2011,2011/3/26,,,,,,,,,
12328773,�w��\,no,no,no,,,,"",,"",,,,,,�A�ؗ��A�n糉p���A�v��ǖ��A�吼�u�ρA�c������,���b�g�����]�ɂ�����P���J�C��;�t���N�^���J�C����MCP-1,,��33����{�_�o�Ȋw���,,,,,,2010,2010/9/2,,,,,,,,,
12328775,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto H, Kumon Y, Watanabe H, et al",Accumulation of macrophage-like cells expressing NG2 proteoglycan and Ibalin ischemic core of rat brain after transient middle cerebral artery occlusion,,,,,,149,163,2008,2008,,,,,,,,,
12328776,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ohue S, Kumon Y, Watanabe H, et al",Postoperative temporary neurological deficits in adults with moyamoya disease,,,,,,281,287,2008,2008,,,,,,,,,
12328777,�G���_��,yes,no,no,,,,"",,"",,,,,,"Smirkin A, Matsumoto H, Takahashi H, Inoue A, Tagawa M, Ohue S, Watanabe H, Yano H, Kumon Y, Ohnishi T, Tanaka J",Iba1+/NG2+ macrophage-like cells expressing a variety of neuroprotective factors ameliorate ischemic damage of the brain,,,,,,603,615,2010,2010,,,,,,,,,
14180866,�w��\,no,no,no,,,,"",,"",,,,,,�A�@�ؗ��A�v��ǖ��A�n糉p���A�吼�u�ρA�c������,BINCs(Brain Iba1+/NG2+ Cells)�̔]�[�Ǒ��ւ̐N���@���̌���,,��71����{�]�_�o�O�Ȋw��w�p����,,,,,,2012,2012,,,,,,,,,
14180867,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nari Tei, Junya Tanaka, Kana Sugimoto, Tasuku Nishihara, Ryutaro Nishioka, Hisaaki Takahashi, Hajime Yano, Shirabe Matsumoto, Shiro Ohue, Hideaki Watanabe, Yoshiaki Kumon, Takanori Ohnishi",Expression of MCP-1 and Fractalkine on Endothelial cells and astrocytes may contribute to the invasion and migration of brain macrophages in ischemic rat brain lesions,,,,91,,681,693,2013,2013,,,,,,,,,
14180868,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�n糉p���A�v��ǖ��A�吼�u�ρA�c������,�]�[�Ǒ��ɏW������}�N���t�@�[�W�l�זE�ɂ�����CD200/CD200R�̋@�\,,STROKE 2014 �i���{�]�����w���j,,,,,,2014,2014,,,,,,,,,
14180872,�w��\,no,no,no,,,,"",,"",,,,,,���{���A�n糉p���A�v��ǖ��A�吼�u�ρA�c������,�]�[�Ǒ��ɏW������}�N���t�@�[�W�l�זE�ɂ�����CD200 / CD200R�̋@�\,,��39����{�]�����w���,,,,,,2014,2014,,,,,,,,,
14180873,�w��\,no,no,no,,,,"",,"",,,,,,�A�ؗ��A�n糉p���A�v��ǖ��A�吼�u�ρA�c������,BINCs (Brain Iba1+/NG2+ Cells)�̔]�[�Ǒ��ւ̐N���@���̌���,,��71����{�]�_�o�O�Ȋw��w�p����,,,,,,2012,2012,,,,,,,,,
14180874,�w��\,no,no,no,,,,"",,"",,,,,,�A�ؗ��A�n糉p���A�v��ǖ��A�吼�u�ρA�c������,BINCs (Brain Iba1+/NG2+ Cells)�̔]�[�Ǒ��ւ̐N���@���̌���,,��36����{�]�����w���,,,,,,2011,2011,,,,,,,,,
14180876,�w��\,no,no,no,,,,"",,"",,,,,,�A�@�ؗ��A�v��ǖ��A�n糉p���A�吼�u�ρA�c������,BINCs(Brain Iba1+/NG2+ Cells)�̔]�[�Ǒ��ւ̐N���@���̌���,,��36����{�]�����w���,,,,,,2011,2011,,,,,,,,,
15268200,�G���_��,yes,no,no,10.1016/j.jneuroim.2015.03.013,,,"",,"",,,,,,"Shirabe Matsumoto, Junya Tanaka, Hajime Yano, Hisaaki Takahashi, Kana Sugimoto, Shiro Ohue, Akihiro Inoue, Hitomi Aono, Akari Kusakawa, Hideaki Watanabe, Yoshiaki Kumon, Takanori Ohnishi",CD200+ and CD 200- macrophages accumulated in ischemic lesions of rat brain: The two populations cannot be classified as either M1 or M2 macrophages,,,,282,,7,20,2015,2015,,,,,,,,,
15268201,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A��㖾�G�A�n糉p���A���j�N�A�吼�u�ρA�v��ǖ��A�c������,CD200+ and CD200- macrophages accumulated in ischemic lesions of rat brain : the two populations cannot be classified as either M1 or M2 macrophages,,��26����{�]�z��ӊw��,,,,,,,"",,,,,,,,,
15268202,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A��㖾�G�A�n糉p���A���j�N�A�吼�u�ρA�v��ǖ��A�c������,�]�[�Ǒ��ɏW�Ƃ���Q��ނ̃}�N���t�@�[�W�FNG2�v���e�I�O���J����CD200�̔����ɂ�镪��,,��40����{�]�����w��,,,,,,,"",,,,,,,,,
20266839,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shirabe Matsumoto, Junya Tanaka, Hajime Yano, Hisaaki Takahashi, Kana Sugimoto, Shiro Ohue, Akihiro Inoue, Hitomi Aono, Akari Kusakawa, Hideaki Watanabe, Yoshiaki Kumon, Takanori Ohnishi",CD200+ and CD200- macrophages accumulated in ischemic lesions of rat brain: the two populations cannot be classified as either M1 or M2 macrophages.,,,,15,,7,20,2015,2015,,,,,,,,,
20266840,�w��\,no,no,no,,,,"",,"",,,,,,"Shirabe Matsumoto, Junya Tanaka, Yoshiaki Kumon, Hideaki Watanabe, Akihiro Inoue, Takanori Ohnishi",CD200+ and NG2+ macrophages accumulated in ischemic lesions of rat brain - the two populations cannot be classified as either M1 or M2 macrophages.,,24th European Stroke Conference,,,,,,2015,2015/5/13,,,,,,,,,
21088938,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�c������A�v��ǖ��A�n糉p���A��㖾�G�A�吼�u��,�]�[�ǕӉ����ł̊������}�C�N���O���A�ɂ��ϐ��_�o�זE�̕n�H,,��41����{�]�����w���,,,,,,2016,2016/4/14,,,,,,,,,
21088939,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�c������A�v��ǖ��A�n糉p���A��㖾�G�A���}����,�]�[�ǕӉ����̊������}�C�N���O���A�̋@�\���,,���{�]�_�o�O�Ȋw���75��w�p����,,,,,,2016,2016/9/29,,,,,,,,,
21494658,�G���_��,yes,no,no,10.1016/j.bbadis.2017.12.022,,,"",,"",,,,,,"Islam A, Choudhury ME, Kigami Y, Utsunomiya R, Matsumoto S, Watanabe H, Kumon Y, Kunieda T, Yano H, Tanaka J.",Sustained anti-inflammatory effects of TGF-��1 on microglia/macrophages.,,,,1864 (3),3,721,734,2018,2018,,,,,,,,,
21494659,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A��㖾�G�A�n糉p���A�v��ǖ��A���}�����A�c������,�]�[�ǂɑ΂���IL-3/GM-CSF�̍������^�ɂ�鍜���h���Ö@�L�����̌���,,Stroke 2017,,,,,,2017,2017,,,,,,,,,
21494660,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A��㖾�G�A�n糉p���A�v��ǖ��A���}�����A�c������,���b�g�]�[�Ǒ��ɂ�����IL-3��GM-CSF�����牺���^�̗L�����̌���,,��76����{�]�_�o�O�Ȋw���w�p�W��,,,,,,2017,2017,,,,,,,,,
21494661,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�n糉p���A�v��ǖ��A���}�����A�c������,���b�g�]�[�Ǒ��ɂ�����IL-3��GM-CSF�����牺���^�̗L�����̌���,,��60����{�]�z��ӊw��w�p�W��,,,,,,2017,2017,,,,,,,,,
22071556,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�v��@�ǖ��A�n糁@�p���A�c���@����A���}�@����,�]�[�ǂɑ΂���IL-3/GM-CSF�̍������^�ɂ�鍜���h���Ö@�L�����̌���,,Stroke2018��43����{�]�����w���,,,,,,2018,2018,,,,,,,,,
22071557,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�v��@�ǖ��A�n糁@�p���A�c���@����A���}�@����,���b�g�]�[�ǃ��f���ɂ����銈���^����ѐÎ~�^�}�C�N���O���A�ƍ����R���}�N���t�@�[�W�̍��قɂ���,,���{�]�_�o�O�Ȋw���77��w�p����,,,,,,2018,2018,,,,,,,,,
23068319,�w��\,no,no,no,,,,"",,"",,,,,,���{�@���A�v��@�ǖ��A�n糁@�p���A�c���@����A���}�@����,���b�g�]�[�ǃ��f���ɂ������ÐH���J�j�Y����IL-3/GM-CSF���^�̗L����,,���{�]�_�o�O�Ȋw���78��w�p����,,,,,,2019,2019,,,,,,,,,
23356321,�G���_��,yes,no,no,10.1002/cam4.3767,,,"",,"",,,,,,Nishikawa Masahiro�AInoue Akihiro�AOhnishi Takanori�AYano Hajime�AKanemura Yonehiro�AKohno Shohei�AOhue Shiro�AOzaki Saya�AMatsumoto Shirabe�ASuehiro Satoshi�ANakamura Yawara�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,CD44 expression in the tumor periphery predicts the responsiveness to bevacizumab in the treatment of recurrent glioblastoma,,,,10,6,2013,2025,2021,2021,,,,,,,,,
23671717,�G���_��,yes,no,no,10.1016/j.tranon.2021.101137,,,"",,"",,,,,,Nishikawa Masahiro�AInoue Akihiro�AOhnishi Takanori�AYano Hajime�AOzaki Saya�AKanemura Yonehiro�ASuehiro Satoshi�AOhtsuka Yoshihiro�AKohno Shohei�AOhue Shiro�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,Hypoxia-induced phenotypic transition from highly invasive to less invasive tumors in glioma stem-like cells: Significance of CD44 and osteopontin as therapeutic targets in glioblastoma,,,,14,8,101137,101137,2021,2021,,,,,,,,,
23671718,�G���_��,yes,no,no,10.1016/j.wneu.2021.06.044,,,"",,"",,,,,,Inoue Akihiro�ANishikawa Masahiro�AOhnishi Takanori�AYano Hajime�AKanemura Yonehiro�AOhtsuka Yoshihiro�AOzaki Saya�ANakamura Yawara�AMatsumoto Shirabe�ASuehiro Satoshi�AYamashita Daisuke�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,Prediction of Glioma Stemlike Cell Infiltration in the Non?Contrast-Enhancing Area by Quantitative Measurement of Lactate on Magnetic Resonance Spectroscopy in Glioblastoma,,,,153,,e76,e95,2021,2021,,,,,,,,,
24182360,�G���_��,yes,no,no,10.1007/s00701-022-05363-y,,,"",,"",,,,,,Nakamura Yawara�AInoue Akihiro�ANishikawa Masahiro�AOhnishi Takanori�AYano Hajime�AKanemura Yonehiro�AOhtsuka Yoshihiro�AOzaki Saya�AKusakabe Kosuke�ASuehiro Satoshi�AYamashita Daisuke�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�ATanaka Junya�AKunieda Takeharu,"Quantitative measurement of peritumoral concentrations of glutamate, N-acetyl aspartate, and lactate on magnetic resonance spectroscopy predicts glioblastoma-related refractory epilepsy",,,,164,12,3253,3266,2022,2022,,,,,,,,,
24182361,�G���_��,yes,no,no,10.1111/neup.12864,,,"",,"",,,,,,Inoue Akihiro�AWatanabe Hideaki�AKondo Takuya�AKatayama Eiji�AMiyazaki Yukihiro�ASuehiro Satoshi�AYamashita Daisuke�ATaniwaki Mashio�AKurata Mie�AShigekawa Seiji�AKitazawa Riko�AKunieda Takeharu,Usefulness of intraoperative rapid immunohistochemistry in the surgical treatment of brain tumors,,,,-,3,209,220,2022,2022,,,,,,,,,
24182362,�G���_��,yes,no,no,10.1016/j.wneu.2023.01.065,,,"",,"",,,,,,Inoue Akihiro�AMatsumoto Shirabe�AOhnishi Takanori�AMiyazaki Yukihiro�AKinnami Shingo�AKanno Kazuhisa�AHonda Takatsugu�AKurata Mie�ATaniwaki Mashio�AKusakabe Kosuke�ASuehiro Satoshi�AYamashita Daisuke�AShigekawa Seiji�AWatanabe Hideaki�AKitazawa Riko�AKunieda Takeharu,What is the Best Preoperative Quantitative Indicator to Differentiate Primary Central Nervous System Lymphoma from Glioblastoma?,,,,172,,e517,e523,2023,2023,,,,,,,,,
24223700,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��쌳�A�k�V���q�A�吼�u�ρA�n糉p���A�c������A���}����,�P���Ĕ��Ɋւ��Glioma stem-like cell�̕��q�a�ԁF�قȂ�_�f�����ł�CD44��Osteopontin�̓�������,,��39��@���{�]��ᇕa���w��,,,,,,2022,2022,,,,,,,,,
24264589,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A�吼�u�ρA��쌳�A��ˏˍ_�A�����a�A�����������A���A�@�A�R�����A�n糉p���A�c������A���}����,�P���E�o�ɂ�����^��gross total resection���l�����邽�߂̎��g�݁`�Z���������ɂ߂�œK�Ȏ�i�Ƃ́`,,�Вc�@�l���{�]�_�o�O�Ȋw�� ��81��w�p����,,,,,,2022,2022,,,,,,,,,
24264590,�w��\,no,no,no,,,,"",,"",,,,,,��㖾�G�A����^�O�A��ˏˍ_�A�����������A�吼�u�ρA��쌳�A���A�@�A�R�����A�n糉p���A�c������A���}����,���@���P���E�o�ɂ������ᇐZ���������ɂ߂邽�߂̎��g��,,��40����{�]��ᇊw��w�p�W��,,,,,,2022,2022,,,,,,,,,
