��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11233244,�G���_��,no,no,no,,,,"",,"",,,,,,"���T�V, �������ق�",�Ō�ƕ���-���悢�����ƕ�炵�̂��߂�-,,,,,,58,61,2008,2008,,,,,,,,,
11233247,�w��\,no,no,no,,,,"",,"",,,,,,��� �T�V,�x�R���ɂ�����̒���\����b�̒n�搫-�Ō���K���ւ̃A���P�[�g�ƗՒn�����ɂ݂�x�R�����́u���v,,���{����������,,,,,,2008,2008/11/1,,,,,,,,,
12791989,�G���_��,no,no,no,,,,"",,"",,,,,,���T�V,�����{�C�n��̃��`�E�_���S�ތ�b,,,,,,57,71,2012,2012,,,,,,,,,
12791991,�G���_��,yes,no,no,,,,"",,"",,,,,,���T�V,�݁E�c�q�ނ̒n�搫�ƘA����-�k����B����R�A�n����Ώۂ�-,,,,,,78,85,2011,2011,,,,,,,,,
12791995,�G���_��,yes,no,no,,,,"",,"",40019060182,,,,,���T�V,�������B��E�o�_�n��ɂ�����݁E�c�q�ތ�b-���𒆐S�Ƃ��Ȃ�2�n�_�̔�r����-,,,,,,22,31,2010,2010,,,,,,,,,
12792002,�G���_��,yes,no,no,,,,"",,"",,,,,,���T�V,�������B��E�o�_�n��ɂ���������E�c�q�ތ�b-���𒆐S�Ƃ��Ȃ���n�_�̔�r����-,,,,8��,,22,31,2010,2010,,,,,,,,,
12792006,�G���_��,no,no,no,,,,"",,"",,,,,,���T�V,�����{�C�n��̃��`�E�_���S�ތ�b,,,,,,57,71,2012,2012,,,,,,,,,
12792270,�G���_��,yes,no,no,,,,"",,"",120005387619,,,,,���T�V,��Ì���ŗ��p�ł�������f�[�^�x�[�X�̊J��,,,,��71��,,57,66,2009,2009,,,,,,,,,
12792273,�w��\,no,no,no,,,,"",,"",,,,,,�������ق�E���T�V�E�H�����q�E�F�茫���E�����v��Y,��ÁE�Ō�E��������ɂ������������,,���{��w��2010�N�x�H�G���,,,,,,2010,2010/10/24,,,,,,,,,
12792274,�w��\,no,no,no,,,,"",,"",,,,,,���T�V,��Ì���ɂ�����������߂���u���v,,���{�����������90�񌤋����\��V���|�W�E���u��,,,,,,2010,2010/5/28,,,,,,,,,
12792276,�w��\,no,no,no,,,,"",,"",,,,,,���T�V�E�������ق�,���悢��ÃR�~���j�P�[�V�����̂��߂̕����́u���v,,��12����{�R�~���j�P�[�V�����w����l���x�����È�ÃR�~���j�P�[�V�������猤���Z�~�i�[,,,,,,2009,2009/11/29,,,,,,,,,
12792278,�G���_��,yes,no,no,,,,"",,"",120005387619,,,,,���T�V,��Ì���ŗ��p�ł�������f�[�^�x�[�X�̊J��,,,,,,57,66,2009,2009,,,,,,,,,
12792279,�w��\,no,no,no,,,,"",,"",,,,,,"���T�V, �������ق�",���悢��ÃR�~���j�P�[�V�����̂��߂̕����́u���v,,��12����{�R�~���j�P�[�V�����w����l���x����� ���� ��ÃR�~���j�P�[�V�������猤���Z�~�i�[,,,,,,2009,2009/11/29,,,,,,,,,
12792285,�w��\,no,no,no,,,,"",,"",,,,,,���T�V,��Ì���ɂ�����������߂���u���v,,���{���������� ��90�񌤋����\�� �V���|�W�E���u��,,,,,,2010,2010/5/28,,,,,,,,,
14022372,�G���_��,yes,no,no,,,,"",,"",120005659419,,,,,���V�M�K�@���T�V�@���V�͎O,���{�ꋳ��ɂ�����u�����{�����v�����Ώƕ\�� �\���ɂ���,,,,10,,13,20,2013,2013,,,,,,,,,
14022373,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuyuki NAKAZAWA, Hiroyuki IWAKI, Norimitsu KORESAWA",Possibility of the Japanese-Taiwanese Fundamental Characters' Contrastive Phonetic Table with the Japanese Language Education (���{�ꋳ��ɂ�����u�����{�����v�����Ώƕ\�̉\���ɂ���),,The 6th International Conference on Taiwanese Romanization (��Z�����s���n�����ی�����),,,,,,2013,2013,,,,,,,,,
14022377,�G���_��,no,no,no,,,,"",,"",120005659419,,,,,���V�M�K�E���T�V�E���V�͎O,���{�ꋳ��ɂ�����u�����{�����v�����Ώƕ\�̉\���ɂ���,,,,10,,13,20,2013,2013,,,,,,,,,
14022379,�w��\,no,no,no,,,,"",,"",,,,,,"Nobuyuki NAKAZAWA, Hiroyuki IWAKI, Norimitsu KORESAWA",Possibility of the Japanese-Taiwanese Fundamental Characters' Contrastive Phonetic Table with the Japanese Language Education (���{�ꋳ��ɂ�����u�����{�����v�����Ώƕ\�̉\���ɂ���),,The 6th International Conference on Taiwanese Romanization (��Z�����s���n�����ی�����),,,,,,2013,2013,,,,,,,,,
14528768,�G���_��,no,no,no,,,,"",,"",,,,,,��� �T�V,��Ï]���҂̂��߂̕����̎����,,,,��31��8��,,36,45,2012,2012,,,,,,,,,
14528776,�w��\,no,no,no,,,,"",,"",,,,,,�������ق�E���T�V�E���c��E�F�茫���E�����v��Y,�����{��k�ЍЊQ�h����Ê֌W�҂𒆐S�Ƃ��������R�~���j�P�[�V�����̖��ƌ��p,,���{����������,,,,,,,,,,,,,,,,
14528777,�w��\,no,no,no,,,,"",,"",,,,,,���T�V�E�������ق�E���c��E�F�茫���E�����v��Y,�ЊQ���E���Ђ̂��߂̕����x���c�[���̊J��,,���{����������,,,,,,,,,,,,,,,,
14528785,�G���_��,yes,no,no,,,,"",,"",,,,,,�������ق�E�F�茫���E�����v��Y�E���T�V�E���c��,�ЊQ���̈�ÁE��������ɂ���������̖��Ǝx��,,,,32,,1,11,2015,2015,,,,,,,,,
14528787,�w��\,no,yes,no,,,,"",,"",,,,,,���T�V,�ЊQ���ɂ݂��Âƒn��́w���x�\��Î҂ƏZ���̉~���ȃR�~���j�P�[�V�����̂��߂Ɂ\,,���{�w���X�R�~���j�P�[�V�����w��,,,,,,2014,2014/9/20,,,,,,,,,
14528788,�w��\,no,no,no,,,,"",,"",,,,,,�������ق�E�F�茫���E�����v��Y�E���T�V�E���c��,�ЊQ���̈�ÁE��������ɂ���������̖��Ǝx��,,�Љ��Ȋw��,,,,,,2014,2014/9/14,,,,,,,,,
14528790,�w��\,no,no,no,,,,"",,"",,,,,,�������ق�E���T�V�E�H�����q�E�΋���E��c�B,�ً}���Ɏg��������̎�����̍쐬�ɂ���,,���{�W�c�ЊQ��w��,,,,,,2015,2015/2/28,,,,,,,,,
14617717,�w��\,no,no,no,,,,"",,"",,,,,,��� �T�V�E���� ���ق�E���c ��E�F�� �����E���� �v��Y,�ЊQ���E���Ђ̂��߂̕����x���c�[���̊J��,,���{����������@��97�񌤋����\��,,,,,,,,,,,,,,,,
14617718,�G���_��,no,no,no,,,,"",,"",,,,,,���T�V,��Ï]���҂̂��߂̕����̎����,,,,��31��8��,,36,45,2012,2012,,,,,,,,,
14617719,�w��\,no,yes,no,,,,"",,"",,,,,,���T�V,�V���|�W�E���u��ÐE�Ɗ��ҁE�Ƒ����ꂼ��́w�w�i�x���l����v,,���{�w���X�R�~���j�P�[�V�����w��,,,,,,2014,2014/9/20,,,,,,,,,
20168873,�G���_��,no,no,no,,,,"",,"",,,,,,���T�V,���{��×Տ������w���@�ȉ�,,,,�Q,,193,196,2015,2015,,,,,,,,,
21152654,�w��\,no,no,no,,,,"",,"",,,,,,"IWAKI, Hiroyuki",The need for data on dialects in the Japanese healthcare field and development of manuals for their comprehension,,Urban Language Seminar 14,,,,,,2016,2016/8/10,,,,,,,,,
21152655,�w��\,no,no,no,,,,"",,"",,,,,,"IWAKI, Hiroyuki & TAKEDA, Taku",Language and communication problems concerning dialects on medical sites,,The 3rd Asia Future Conference,,,,,,2016,2016/9/29,,,,,,,,,
21761263,�w��\,no,no,no,,,,"",,"",,,,,,"Kenji Tomosada,Hiroyuki Iwaki,Nanami Siokawa,Mika Matsuda",Study of language change by follow-up survey of �gThe Linguistic Atlas of the Seto Island Sea�h(LAS),,"The 9th SIDG Congress in Lithuania,",,,,,,2018,2018,,,,,,,,,
21832134,�w��\,no,no,no,,,,"",,"",,,,,,���V�M�K�@���T�V,�����F�`�ҁw����V�����x������b�̓���,,�V����p�w���27�񌤋����,,,,,,2017,2017,,,,,,,,,
21832135,�w��\,no,no,no,,,,"",,"",,,,,,���V�M�K�@���T�V�@������߁@���V�͎O�@���䋜,�����F�`�w����V�����x�̌�߂Ɍ�������{��,,���{��w��2017�N�x�H�G���,,,,,,2017,2017,,,,,,,,,
21832322,�w��\,no,no,no,,,,"",,"",,,,,,���T�V,��×Տ������w�̍\�z�Ɍ����ā|���w�Ö@�m�̂��߂̕����̎�����̊J���|,,���B��{ 2018�N���ۛ{�p������,,,,,,2018,2018,,,,,,,,,
22321533,�w��\,no,no,no,,,,"",,"",,,,,,"IWAKI Hiroyuki,MATSUDA Mika,SIOKAWA Nanami,TOMOSADA Kenji","Study of language change by follow-up survey of ""The Linguistics Atlas of the Seto Inland Sea(LAS)",,International Society for Dialectology and Geolinguistics (SIDG),,,,,,2018,2018,,,,,,,,,
