��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10030332,�G���_��,no,no,no,,,,"",,"",10012485790,,,,,"�H�R�F��, ���c�K�i, �������k, �ŒJ���",�s�s�������H���p�����ɂ�����œK�ݒ���@�ɂ��Ă̌���,,,,,,13,25,2004,2004,,,,,,,,,
10030333,�G���_��,no,no,no,,,,"",,"",,,,,,"Masashi Okushima, Takamasa Akiyama",Introduction of Diversion System to Traffic Management for Accidents on Urban Expressway,,,,,,82,88,2004,2004,,,,,,,,,
10030334,�G���_��,no,no,no,,,,"",,"",,,,,,"Masashi Okushima, Takamasa Akiyama",Evaluation of diversion system on urban expressway with traffic simulator,,,,,,,,2004,2004,,,,,,,,,
10030335,�G���_��,no,no,no,,,,"",,"",,,,,,"�������k, �H�R�F��",�s�s�������H�ɂ�����ʎԗ��ւ̌o�H���񋟕��@�̗L��������,,,,,,295,300,2004,2004,,,,,,,,,
10030336,�G���_��,no,no,no,,,,"",,"",40007324906,,,,,"�������k, �H�R�F��",��ʃV�~�����[�V������p�����s�s�������H���p�����̗L��������,,,,,,189,192,2004,2004,,,,,,,,,
10030337,�G���_��,no,no,no,,,,"",,"",130003840276,,,,,"�������k, �H�R�F��",�s�s�������H�ɂ�����\���I�t�@�W�B��������̓���,,,,,,,,2004,2004,,,,,,,,,
11285839,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Advanced Fuzzy Traffic Controller for Urban Expressway,,,,,,339,355,2006,2006,,,,,,,,,
11285840,�G���_��,no,no,no,,,,"",,"",130004672663,,,,,"Takamasa Akiyama, Masashi Okushima",Fuzzy Travel Behaviour Model with Route Choice Description,,,,,,931,936,2006,2006,,,,,,,,,
11285841,�G���_��,no,no,no,,,,"",,"",40015256338,,,,,"�������k, �H�R�F��",��ʋύt���͂�p�����s�s�������H�̑΋����������x�̌���,,,,,,81,90,2006,2006,,,,,,,,,
11285842,�G���_��,no,no,no,,,,"",,"",130004672661,,,,,"Madhu Errampalli, Masashi Okushima, T. Akiyama",Lane Change Modelling with Fuzzy Logic in Microscopic Traffic Simulation,,,,,,919,924,2006,2006,,,,,,,,,
11285843,�G���_��,yes,no,no,,,,"",,"",130004942847,,,,,"�������k, �H�R�F��",�Ǐ��I���ݍ�p���l�������s�s��ʐ����]���̂��߂̐l�H�Љ�f��,,,,,,134,144,2007,2007,,,,,,,,,
11285844,�G���_��,yes,no,no,,,,"",,"",,,,,,"Madhu Errampalli, Masashi Okushima, Takamasa Akiyama",Fuzzy Logic based Lane Change Model for Microscopic Traffic Flow Simulation,,,,,,172,181,2007,2007,,,,,,,,,
11285845,�G���_��,yes,no,no,,,,"",,"",,,,,,"�H�R�F��, �������k",�s�s��ʌv��̂��߂̃t�@�W�B��ʎ�i�I�����@���̍\�z,,,,,,176,188,2007,2007,,,,,,,,,
11974419,�G���_��,yes,no,no,,,,"",,"",,,,,,"���㐭�j, �������k",��ʏ�Q�������ɑΉ������s�s�������H�P�H��ʗ��V�~�����[�V�������f���̍\�z,,,,,,313,316,2010,2010,,,,,,,,,
11974421,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Multi Agent Simulation Model for Design of Eco-Commuting Promotion Planning,,5th International Conference on Soft Computing and Intelligent Systems,,,,,,2010,2010/12/8,,,,,,,,,
11974431,�G���_��,no,no,no,,,,"",,"",,,,,,Masashi Okushima and Akio Kondo,Design of Promotion Plan for Eco-Commuting with Multi Agent Simulation Model,,,,,,1,15,2011,2011,,,,,,,,,
11974436,�G���_��,no,no,no,,,,"",,"",,,,,,"�������k, �H�R�F��",�s�s���H�Ԃɂ������ʏ�Q�������̒m�����p�^�ʎԗ�����,,,,Vol.29,,313,316,2009,2009,,,,,,,,,
11974438,�w��\,no,no,no,,,,"",,"",,,,,,"�������k, �H�R�F��",�}���`�G�[�W�F���g�V�~�����[�V�����ɂ��G�R�ʋΑ��i��̌��ʕ�,,�y�،v��w�����E�u���W,,,,,,2011,2011/5/29,,,,,,,,,
11974452,�G���_��,yes,no,no,,,,"",,"",130006275186,,,,,"�������k, �H�R�F��, �G�����p���}�f���[",�s�s��ʐ����]���̂��߂̃t�@�W�B���_�Ɋ�Â��~�N����ʗ��V�~�����[�V�����̍\�z,,,,,,313,316,2009,2009,,,,,,,,,
11974453,�G���_��,yes,no,no,,,,"",,"",,,,,,"�������k, �H�R�F��",�s�s���H�Ԃɂ������ʏ�Q�������̒m�����p�^�ʎԗ�����,,,,,,39,48,2009,2009,,,,,,,,,
11974461,�G���_��,yes,no,no,,,,"",,"",10028988409,,,,,"�E�c��, �ߓ����j, �������k",PT�����f�[�^��p������ʍs���ɂ��g�̊����ʂɊւ��錤��,,,,45,,151,156,2010,2010,,,,,,,,,
11974462,�G���_��,yes,no,no,,,,"",,"",,,,,,"���㐭�j, �������k",��ʏ�Q�������ɑΉ������s�s�������H�P�H��ʗ��V�~�����[�V�������f���̍\�z,,,,30,,313,316,2010,2010,,,,,,,,,
11974469,�w��\,no,no,no,,,,"",,"",,,,,,"Okushima, M.",Microscopic Fuzzy Urban Traffic Simulation with Variable Demand,,12th World Conference on Transport Research,,,,,,2010,2010,,,,,,,,,
11974470,�w��\,no,no,no,,,,"",,"",,,,,,"Okushima, M.",Multi Agent Simulation Model for Design of Eco-Commuting Promotion Planning,,5th the International Conference on Soft Computing and Intelligent Systems,,,,,,2010,2010/12/11,,,,,,,,,
11974478,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masashi Okushima, Akio Kondo",Design of Promotion Plan for Eco-Commuting with Multi Agent Simulation Model,,,,,,1,15,2011,2011,,,,,,,,,
11974484,�w��\,no,no,no,,,,"",,"",,,,,,"��c�B��, �������k",�n���s�s�ɂ����鐶���s���V�~�����[�^PCATS�K�p�̂��߂̃��f������,,��44��y�،v��w�������\��,,,,,,2011,2011/11/25,,,,,,,,,
11974485,�w��\,no,no,no,,,,"",,"",,,,,,"�������k, �H�R�F��",�}���`�G�[�W�F���g�V�~�����[�V�����ɂ��G�R�ʋΑ��i��̌��ʕ���,,��44��y�،v��w�������\��,,,,,,2011,2011/11/25,,,,,,,,,
13495315,�G���_��,yes,no,no,,,,"",,"",130004559735,,,,"[""http://www.jsce.or.jp/committee/ip/monograph/file/ipv29-2012.pdf""]","�������k, �H�R�F��",�}���`�G�[�W�F���g�V�~�����[�V�����ɂ��G�R�ʋΑ��i��̉e������,,,,"Vol.68, No.5",,625,634,2012,2012,,,,,,,,,
13495316,�G���_��,yes,no,no,,,,"",,"",130004559733,,,,"[""http://www.jsce.or.jp/committee/ip/monograph/file/ipv29-2012.pdf""]","����z��, �������k, �ߓ����j",�ʋΌ�ʎ�i�]���Ɋւ����ӎ��Ƃ��̎Љ�I���ݍ�p�̍\������,,,,"Vol.68, No.5",,607,614,2012,2012,,,,,,,,,
13495317,�G���_��,yes,no,no,10.2208/jscejipm.68.400,,,2185-6540,,"",130004962017,,,,,"�^����]�q, ��������, �ߓ����j, �������k",�n���s�s�ɂ����錒�N�x���ɒ��ڂ�����Y�f��ʐ��������Ɋւ���]������,TRANSPORT POLICY TOWARD LOW-CARBON SOCIETY FOCUSING ON HEALTH ASPECT IN PROVINCIAL CITY,,,68,4,400,411,2012,2012,,,,,,,,,
13495318,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.davidpublishing.com/journals_info.asp?jId=1183""]","Masashi Okushima, Takamasa Akiyama and Madhu Errampalli",Microscopic Fuzzy Urban Traffic Simulation with Variable Demand,,,,"Vol.6, No.5",,541,556,2012,2012,,,,,,,,,
13495319,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.fujipress.jp/JACIII/JACII00150007""]",Masashi Okushima and Takamasa Akiyama,Multi-Agent Transport Simulation Model for Eco-Commuting Promotion Planning,,,,"Vol.15, No.7",,911,918,2011,2011,,,,,,,,,
13495320,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Multi-Agent Transport Simulation Model with Social Network in Small World,,Joint 6th the International Conference on Soft Computing and Intelligent Systems and 13th International Symposium on Intelligent Systems,,,,,,2012,2012/11/22,,,,,,,,,
13495321,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�n���s�s���ɂ����鎩���ԒʋΎ҂̏o�Ύ�������Ɋւ���v���̕���,,��46��y�،v��w�������\��,,,,,,2012,2012/11/4,,,,,,,,,
13495322,�w��\,no,no,no,,,,"",,"",,,,,,�������k,����ۗL�ԗ����l�������N���[���G�l���M�[�ԗ��ۗL�\�����f���̍\�z,,��46��y�،v��w�������\��,,,,,,2012,2012/11/4,,,,,,,,,
13495323,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�o�ϓI�C���Z���e�B�u�{��ɂ��ʋΌ�ʎ�i�]���ɂ��Ă̕���,,��46��y�،v��w�������\��,,,,,,2012,2012/11/4,,,,,,,,,
13495324,�w��\,no,no,no,,,,"",,"",,,,,,�������k,CEV ���y���i�����̂��߂̃}���`�G�[�W�F���g�V�~�����[�V����,,��28��t�@�W�B�V�X�e���V���|�W�E��,,,,,,2012,2012/9/12,,,,,,,,,
13495325,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Analysis of commuting modal shift with social interaction ofconsciousness for environment,,13th International Conference on Travel Behaviour Research,,,,,,2012,2012/7/17,,,,,,,,,
13495326,�w��\,no,no,no,,,,"",,"",,,,,,�������k,���ӎ��̎Љ�I���ݍ�p���l�������ʋΌ�ʎ�i�]���Ɋւ��镪��,,��45��y�،v��w�������\��,,,,,,2012,2012/6/3,,,,,,,,,
13495327,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Impact Analysis of Bus Fare System with Microscopic Fuzzy Traffic Simulation,,the 1st Conference of Transportation Research Group of India,,,,,,2011,2011/12/8,,,,,,,,,
13495328,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�ʋΌ�ʎ�i�]���Ɋւ����ӎ��Ƃ��̎Љ�I���ݍ�p�̍\������,,��44��y�،v��w�������\��,,,,,,2011,2011/11/26,,,,,,,,,
13495329,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�n���s�s�ɂ����鐶���s���V�~�����[�^ PCATS �K�p�̂��߂̃��f������,,��44��y�،v��w�������\��,,,,,,2011,2011/11/26,,,,,,,,,
13495330,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�o�������I�����l�������}���`�G�[�W�F���g��ʃV�~�����[�V�����̊�b�I����,,��27��t�@�W�B�V�X�e���V���|�W�E��,,,,,,2011,2011/9/13,,,,,,,,,
13495331,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Design of Promotion Plan for Eco-Commuting with Multi Agent Simulation Model,,12th International Conference on Computers in Urban Planning and Urban Management,,,,,,2011,2011/7/6,,,,,,,,,
13495332,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�}���`�G�[�W�F���g�V�~�����[�V�����ɂ��G�R�ʋΑ��i��̉e������,,��43��y�،v��w�������\��,,,,,,2011,2011/5/29,,,,,,,,,
13495333,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Multi Agent Simulation Model for Design of Eco-Commuting Promotion Planning,,Joint 5th the International Conference on Soft Computing and Intelligent Systems and 11th International Symposium on Intelligent Systems,,,,,,2010,2010/12/11,,,,,,,,,
13495334,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�G�R�ʋΑ��i�􌟓��̂��߂̃}���`�G�[�W�F���g�V�~�����[�V����,,��26��t�@�W�B�V�X�e���V���|�W�E��,,,,,,2010,2010/9/14,,,,,,,,,
13495335,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Microscopic Fuzzy Urban Traffic Simulation with Variable Demand,,2th World Conference on Transport Research,,,,,,2010,2010/7/11,,,,,,,,,
13495336,�G���_��,yes,no,no,,,,"",,"",10028988409,,,,,"�E�c��, �ߓ����j, �������k",PT�����f�[�^��p������ʍs���ɂ��g�̊����ʂɊւ��錤��,,,,45,,151,156,2010,2010,,,,,,,,,
13495337,�G���_��,yes,no,no,,,,"",,"",10028989216,,,,,"���؏���, �������k, �ߓ����j",�n���s�s�̃o�X���p���i�̂��߂̍s���Ӑ}�@�ɂ����ݎ��v����,,,,45,,439,444,2010,2010,,,,,,,,,
13495338,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Microscopic Fuzzy Urban Traffic Simulation with Variable Demand,,12th World Conference on Transport Research,,,,,,2010,2010/7/11,,,,,,,,,
13495339,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�G�R�ʋΑ��i�􌟓��̂��߂̃}���`�G�[�W�F���g�V�~�����[�V����,,��26��t�@�W�B�V�X�e���V���|�W�E��,,,,,,2010,2010/9/14,,,,,,,,,
13495340,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Multi Agent Simulation Model for Design of Eco-Commuting Promotion Planning,,5th the International Conference on Soft Computing and Intelligent Systems,,,,,,2010,2010/12/11,,,,,,,,,
13495342,�G���_��,yes,no,no,,,,"",,"",40019969094,,,,,"���㐭�j, �������k",��ʏ�Q�������ɑΉ������������H���A���^�C����ʗ��V�~�����[�V�����̊�b�I����,,,,"Vol.D3-67, No.5",,,,2011,2011,,,,,,,,,
13495343,�G���_��,yes,no,no,,,,"",,"",,,,,,"���؏���, �������k, �ߓ����j",�n���s�s�ł̒ᗿ���o�X�^�s�Љ�����ɂ�����s��-�Ӑ}��v���Ɋւ��镪��,,,,"Vol.46, No.3",,775,780,2011,2011,,,,,,,,,
13495344,�G���_��,yes,no,no,,,,"",,"",130004559575,,,,,"�^����]�q, ��������, �ߓ����j, �������k",���N�x���ɂ�鐶���s���ϗe�Ɍ����Ă̌�ʍs������G�l���M�[�Z���@�̌���,,,,"Vol.D3-67, No.5",,,,2011,2011,,,,,,,,,
13495345,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Design of Promotion Plan for Eco-Commuting with Multi Agent Simulation Model,,12th International Conference on Computers in Urban Planning and Urban Management,,,,,,2011,2011/7/6,,,,,,,,,
13495346,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Impact Analysis of Bus Fare System with Microscopic Fuzzy Traffic Simulation,,the 1st Conference of Transportation Research Group of India,,,,,,2011,2011/12/8,,,,,,,,,
13495347,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�}���`�G�[�W�F���g�V�~�����[�V�����ɂ��G�R�ʋΑ��i��̌��ʕ���,,��43��y�،v��w�������\��,,,,,,2011,2011/5/29,,,,,,,,,
13495350,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�n���s�s�ɂ����鐶���s���V�~�����[�^PCATS�K�p�̂��߂̃��f������,,��44��y�،v��w�������\��,,,,,,2011,2011/11/26,,,,,,,,,
13495352,�G���_��,yes,no,no,,,,"",,"",130004559735,,,,,�������k ��,�}���`�G�[�W�F���g�V�~�����[�V�����ɂ��G�R�ʋΑ��i��̉e������,,,,"Vol.68, No.5",,625,634,2012,2012,,,,,,,,,
13495355,�G���_��,yes,no,no,,,,"",,"",,,,,,Masashi Okushima et. al.,Microscopic Fuzzy Urban Traffic Simulation with Variable Demand,,,,"Vol. 6, No. 5",,541,556,2012,2012,,,,,,,,,
13495356,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Analysis of commuting modal shift with social interaction of consciousness for environment,,13th International Conference on Travel Behaviour Research,,,,,,2012,2012,,,,,,,,,
13495357,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Multi-Agent Transport Simulation Model with Social Network in Small World,,6th the International Conference on Soft Computing and Intelligent Systems,,,,,,2012,2012,,,,,,,,,
13495358,�w��\,no,no,no,,,,"",,"",,,,,,�������k,���ӎ��̎Љ�I���ݍ�p���l�������ʋΌ�ʎ�i�]���Ɋւ��镪��,,��45��y�،v��w�������\��,,,,,,2012,2012,,,,,,,,,
13495359,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�o�ϓI�C���Z���e�B�u�{��ɂ��ʋΌ�ʎ�i�]���ɂ��Ă̕���,,��46��y�،v��w�������\��,,,,,,2012,2012,,,,,,,,,
13495360,�w��\,no,no,no,,,,"",,"",,,,,,�������k,CEV���y���i�����̂��߂̃}���`�G�[�W�F���g�V�~�����[�V����,,�t�@�W�B�V�X�e���V���|�W�E��,,,,,,2012,2012,,,,,,,,,
14097979,�G���_��,yes,no,no,,,,"",,"",130004559652,,,,,�������k ��,�������H��������̒n���s�s���ւ̉e�����͂̂��߂̓����^��ʋύt�z�����f���̓K�p,,,,"Vol. 68, No. 5",,1087,1094,2012,2012,,,,,,,,,
14097982,�w��\,no,no,no,,,,"",,"",,,,,,�������k,�����^��ʋύt�z�����f���ɂ�鍂�����H��������̒n���s�s���ւ̉e������,,�y�؊w���45��y�،v��w�������\��,,,,,,2012,2012,,,,,,,,,
14097985,�G���_��,yes,no,no,,,,"",,"",130007654885,,,,,�H�R�F���C��m���O���C�������k,��ʒ������Ӑ}�����s�s�������H�̑΋��������ݒ�Ɋւ��錟��,,,,57,,97,104,2014,2014,,,,,,,,,
14097986,�w��\,no,no,no,,,,"",,"",,,,,,"�x �L�B, ���� ���k",�n���s�s���Ɋւ���ʋ@�֕��S���l�������������H��������̉e������,,��47��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
14097987,�w��\,no,no,no,,,,"",,"",,,,,,"T. Akiyama, H. Inokuchi, M. Okushima",Practical Management of Distance Based Toll System for Urban Expressway,,World Conference of Transport Research,,,,,,2013,2013,,,,,,,,,
14097989,�w��\,no,no,no,,,,"",,"",,,,,,"��m���O��, �������k, �H�R�F��",�t�@�W�B�����l�������s�s�������H�ɂ����闿��������@�̌���,,��29��t�@�W�B�V�X�e���V���|�W�E��,,,,,,2013,2013,,,,,,,,,
14097991,�w��\,no,no,no,,,,"",,"",,,,,,"���� ���O, ���� ���k, ���� ���i, �͖{ ��Y",�s�s�������H�̒ʍs�~�ߋK�����ɂ������ʍs���Ɋւ����b�I����,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
14097993,�G���_��,yes,no,no,,,,"",,"",40019969663,,,,,"�H�R�F��, ��m���O��, �������k",���p����ʂ��l�������s�s�������H�̗����ݒ�Ɋւ��錤��,,,,"Vol.67, No.5",,1225,1232,2011,2011,,,,,,,,,
14097996,�G���_��,yes,no,no,,,,"",,"",,,,,,"T. Akiyama, M. Okushima, H. Inokuchi",Empirical Implementation of Distance based Toll for Urban Expressway,,,,Vol.1,,1,12,2011,2011,,,,,,,,,
14097997,�G���_��,yes,no,no,10.3156/jsoft.23.491,,,"1347-7986
1881-7203",,"",10029335932,,,,,"�������k, �H�R�F��",�s�s�������H�̒m�����p�^�t�@�W�B��������Ɋւ���K�p���̌���,Applicability of Fuzzy Inflow Control for Urban Expressway with Knowledge Acquisition,,,23,4,491,500,2011,2011,,,,,,,,,
14097998,�G���_��,yes,no,no,,,,"",,"",,,,,,"�x�L�B, �������k",�������H��������ɂ��n���s�s���̌�ʗ����ւ̉e�����͕��@�̒��,,,,Vol.31,,291,294,2011,2011,,,,,,,,,
14098002,�w��\,no,no,no,,,,"",,"",,,,,,"���V�F�L�q, �������i, �������k, �F��L�G, �員���F",�s�s�������H�ɂ������Q�����o����̌��ʂƉe���]��,,��44��y�،v��w�������\��,,,,,,2011,2011,,,,,,,,,
14098003,�w��\,no,no,no,,,,"",,"",,,,,,"�x�L�B, �������k",�������H��������̒n���s�s���ւ̉e�����͂̂��߂̓����^��ʋύt�z�����f���̍\�z,,��44��y�،v��w�������\��,,,,,,2011,2011,,,,,,,,,
14098004,�w��\,no,no,no,,,,"",,"",,,,,,"�x�L�B, �������k, �ߓ����j",�������H��������̒n���s�s��ʌ��ւ̉e������,,�y�؊w��l���x���Z�p�������\��,,,,,,2011,2011,,,,,,,,,
14768989,�G���_��,yes,no,no,10.1177/0037549712443716,,,"",,"",,,,,,"Madhu Errampalli, Masashi Okushima and Takamasa Akiyama",Development of the Microscopic Traffic Simulation Model with the Fuzzy Logic technique,,,,"Vol.89, No.1",1,87,101,2013,2013,,,,,,,,,
14768995,�G���_��,yes,no,no,,,,"",,"",,,,,,Masashi Okushima,Microscopic Fuzzy Urban Traffic Simulation with Variable Demand,,,,"Vol.6, No.5",,541,556,2012,2012,,,,,,,,,
14768996,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Multi-Agent Transport Simulation Model with Social Network in Small World,,Joint 6th the International Conference on Soft Computing and Intelligent Systems and 13th International Symposium on Intelligent Systems,,,,,,2012,2012,,,,,,,,,
14988204,�G���_��,no,no,no,,,,"",,"",130005480315,,,,,"���� ���k, �H�R �F��",�Љ�I���������l�������}���`�G�[�W�F���g��ʃV�~�����[�V����,,,,Vol.29,,,,2013,2013,,,,,,,,,
14988205,�G���_��,no,no,no,,,,"",,"",,,,,,"���� ���i, ���V �F�L�q, ���c �^��, �員 ���F, �F�� �L�G, �q�� ���F, ���� ���k",���l�ȃf�[�^�����p������ʃV�~�����[�V�����֘A�Z�p�J���Ɋ�Â��\�����v���Ԑ��x����,,,,Vol.47,,,,2013,2013,,,,,,,,,
14988219,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Analysis of Eco-mobility Shift Considering with Heterogeneity and Social Interaction,,Frontiers in Transportation Scocial Interaction 2013,,,,,,2013,2013,,,,,,,,,
15056829,�G���_��,yes,no,no,,,,"",,"",130004707550,,,,,"�吼�m��, �������k",�n���s�s���ɂ����鎩���ԒʋΎ҂̏o�Ύ�������Ɋւ��镪��,,,,69,,489,496,2013,2013,,,,,,,,,
15056830,�G���_��,yes,no,no,,,,"",,"",130004707558,,,,,"�^����]�q, ��������, �ߓ����j, �������k",�n���s�s���NMM�ɂ�����s���̏K�����ɒ��ڂ������E���N���i���ʂ̔�r,,,,69,,57,65,2013,2013,,,,,,,,,
15056831,�w��\,no,no,no,,,,"",,"",,,,,,Masashi Okushima,Analysis of Eco-mobility Shift Considering with Heterogeneity and Social Interaction,,Frontiers in Transportation Scocial Interaction 2013,,,,,,2013,2013,,,,,,,,,
15056832,�w��\,no,no,no,,,,"",,"",,,,,,"�������k, �Έ䈟���",�Љ�I���ݍ�p���l������CEV���y�V�~�����[�V����,,��47��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
15056833,�w��\,no,no,no,,,,"",,"",,,,,,"�������k, �H�R�F��",�Љ�I���������l�������}���`�G�[�W�F���g��ʃV�~�����[�V����,,�t�@�W�B�V�X�e���V���|�W�E���u���_���W,,,,,,2013,2013,,,,,,,,,
15056834,�w��\,no,no,no,,,,"",,"",,,,,,"�Έ䈟���, �������k",�N���[���G�l���M�[�ԗ��ۗL�Ɋւ��镁�y���i��̌��ʕ���,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
15056835,�w��\,no,no,no,,,,"",,"",,,,,,"���䗺��, ��������, �^����]�q, �������k, �ߓ����j",���N���񋟂ɂ�鎩���ԗ��p�}����ɂ��Ă̊�b�I����,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
15056836,�w��\,no,no,no,,,,"",,"",,,,,,"�������O, �������k, �������i, �͖{��Y",�s�s�������H�̒ʍs�~�ߋK�����ɂ������ʍs���Ɋւ����b�I����,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
15056837,�w��\,no,no,no,,,,"",,"",,,,,,"�O�i�b�C, �������k, �ߓ����j",��Ɗ����ɂ�����N���[���G�l���M�[�ԗ��Ƒ��z�����d�̕��y�Ɋւ���v������,,��48��y�،v��w�������\��,,,,,,2013,2013,,,,,,,,,
15056838,�G���_��,yes,no,no,,,,"",,"",130005070356,,,,,"���� ���k, �Έ� �����",�Љ�I���ݍ�p���l������CEV���y�V�~�����[�V����,,,,70-5,,521,534,2014,2014,,,,,,,,,
15056839,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masashi Okushima, Takamasa Akiyama",Multi-Agent Simulation for Promoting Clean Energy Vehicle Considering with Local Interaction,,,,7,,1,5,2014,2014,,,,,,,,,
15056840,�w��\,no,no,no,,,,"",,"",,,,,,���� ���k,���N�ӎ��̑��ݍ�p���l��������ʍs�����f��,,��49��y�،v��w�������\��,,,,,,,"",,,,,,,,,
15056841,�w��\,no,no,no,,,,"",,"",,,,,,���� ���k,�Љ�I���������l�������}���`�G�[�W�F���gCEV ���y�V�~�����[�V����,,�t�@�W�B�V�X�e���V���|�W�E��2014,,,,,,,"",,,,,,,,,
15056842,�w��\,no,no,no,,,,"",,"",,,,,,���� ���k,�Љ�I�����َ̈������l�����������\�Ȍ�ʎ�i�ւ̓]���ӌ��̕���,,��17����{�������w��w�p���,,,,,,,"",,,,,,,,,
18811250,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Se-il Mun, Masashi Okushima",Second-Best Congestion Pricing in Urban Space : Cordon Pricing and Its Alternatives,,,,,,401,414,2004,2004,,,,,,,,,
18811251,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Integrated Estimation of Traffic Flow with Fuzzy Modal Choice Model,,,,,,228,232,2005,2005,,,,,,,,,
18811252,�G���_��,no,no,no,,,,"",,"",,,,,,"Masashi Okushima, Takamasa Akiyama",Construction of Artificial Life Model for Urban Transport Analysis,,,,,,,,2004,2004,,,,,,,,,
18811253,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Commuter Modal Choice Model with Using Fuzzy Decision Tree,,,,,,,,2004,2004,,,,,,,,,
18811254,�G���_��,no,no,no,,,,"",,"",130003840234,,,,,"�a��͔V, �������k, �H�R�F��",��ԏ��𗘗p������ʍs���̎��ԓI���ڂ̕\�����@,,,,,,405,412,2005,2005,,,,,,,,,
18811255,�G���_��,no,no,no,,,,"",,"",130004039376,,,,,"���V�F�L�q, �H�R�F��, �������k",�t�@�W�B��ʍs�����f���ɂ�鍬�G��������̉e���]��,,,,,,607,618,2004,2004,,,,,,,,,
18811256,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Se-il Mun, Masashi Okushima",Second-Best Congestion Pricing in Urban Space : Cordon Pricing and Its Alternatives,,,,,,401,414,2004,2004,,,,,,,,,
18811257,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Integrated Estimation of Traffic Flow with Fuzzy Modal Choice Model,,,,,,228,232,2005,2005,,,,,,,,,
18811258,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Commuter Modal Choice Model with Using Fuzzy Decision Tree,,,,,,,,2004,2004,,,,,,,,,
18811259,�G���_��,no,no,no,,,,"",,"",,,,,,"Masashi Okushima, Takamasa Akiyama",Construction of Artificial Life Model for Urban Transport Analysis,,,,,,,,2004,2004,,,,,,,,,
18811260,�G���_��,no,no,no,,,,"",,"",,,,,,"Noriyuki Izumi, Masashi Okushima, Takamasa Akiyama",Time Series Analysis of Travel Behavior with Spatial Information,,,,,,405,412,2005,2005,,,,,,,,,
18811261,�G���_��,no,no,no,,,,"",,"",130004039376,,,,,"Yukiko Ozawa, Takamasa Akiyama, Masashi Okushima",Evaluation of Congestion Pricing by Travel Behavior Model with Fuzzy Logic,,,,,,607,618,2004,2004,,,,,,,,,
18811262,�G���_��,no,no,no,,,,"",,"",,,,,,"���V�F�L�q, �H�R�F��, �������k",�t�@�W�B��ʍs�����f����p�������G��������̉e������,,,,,,267,268,2004,2004,,,,,,,,,
18811263,�G���_��,no,no,no,,,,"",,"",40019588896,,,,,"�H�R�F��, �������k, ���V�F�L�q",�t�@�W�B��ʍs�����f����p�����s�s��ʉ��,,,,,,,,2004,2004,,,,,,,,,
18811264,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Introduction of artificial life approach to urban transport network analysis,,,,,,,,2004,2004,,,,,,,,,
18811265,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Masashi Okushima",Implementation of Practical Cordon Pricing on Urban Network,,,,,,69,78,2004,2004,,,,,,,,,
18811268,�G���_��,no,no,no,,,,"",,"",130004039376,,,,,"���V�F�L�q, �H�R�F��, �������k",�t�@�W�B��ʍs�����f���ɂ�鍬�G��������̉e���]��,,,,,,607,618,2004,2004,,,,,,,,,
18811269,�G���_��,no,no,no,,,,"",,"",40007324921,,,,,"�a��͔V, �������k, �H�R�F��",��ʍs�����͂ɂ������ԏ��̗��p���@�Ɋւ��錟��,,,,,,,,2004,2004,,,,,,,,,
18811270,�G���_��,no,no,no,,,,"",,"",40007324921,,,,,"�a��͔V, �������k, �H�R�F��",��ʍs�����͂ɂ������ԏ��̗��p���@�Ɋւ��錟��,,,,,,246,252,2004,2004,,,,,,,,,
18811271,�G���_��,no,no,no,,,,"",,"",40007324899,,,,,"�i��F��N, �������k, �H�R�F��",�t�@�W�B��ʗʔz���̌������H�Ԃւ̓K�p���̌���,,,,,,161,164,2004,2004,,,,,,,,,
18811274,�G���_��,no,no,no,,,,"",,"",40007040664,,,,,"�H�R�F��, �������k, �k������",��ʍs���f�[�^��p�����S���Ɣ����Ɋւ����b�I����,,,,,,169,178,2005,2005,,,,,,,,,
18811276,�G���_��,no,no,no,,,,"",,"",,,,,,"Takamasa Akiyama, Se-il Mun, Masashi Okushima",Pricing for the Existing Toll-Roads as a Second-best Policy for Congestion Management,,,,,,,,2005,2005,,,,,,,,,
18811277,�G���_��,no,no,no,,,,"",,"",130000087805,,,,,"Madhu Errampalli, Masashi Okushima, Takamasa Akiyama",Microscopic Simulation Model Considering Public Transport Policy,,,,,,2718,2733,2005,2005,,,,,,,,,
18811278,�G���_��,no,no,no,,,,"",,"",130003840234,,,,,"�a��͔V, �������k, �H�R�F��",��ԏ��𗘗p������ʍs���̎��ԓI���ڂ̕\�����@,,,,,,405,412,2005,2005,,,,,,,,,
18811279,�G���_��,no,no,no,,,,"",,"",,,,,,"Madhu Errampalli, Masashi Okushima, Takamasa Akiyama",Evaluation of Bus Lane Policy by Microscopic Simulation Model,,,,,,187,192,2005,2005,,,,,,,,,
20248911,�G���_��,yes,no,no,,,,"",,"",130005143526,,,,,"��m���O��, �������k, �H�R�F��",�s�s�������H�ɂ�����H���ʑ΋��������̓K�p�\���̌���,,,,2�i�S�j,,9,15,2016,2016,,,,,,,,,