��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14323062,�w��\,no,yes,no,,,,"",,"",,,,,,Yoko Uwate,Synchronization in Coupled Polygonal Oscillatory Networks,,International Summer Workshop on Nonlinear Dynamics and Statistical Mechanics of Complex Systems,,,,,,2012,2012,,,,,,,,,
14323065,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yoko UWATE and Yoshifumi NISHIO",Genetic Algorithm with Virus Infection for Finding Approximate Solution,,,,1,,1604,1607,2013,2013,,,,,,,,,
14323066,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Frustrated Synchronization in Two Coupled Polygonal Oscillatory Networks,,,,1,,1781,1784,2013,2013,,,,,,,,,
14323067,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yoko UWATE and Yoshifumi NISHIO",Consideration of Diverse Solutions Genetic Algorithm with Virus Infection for Traveling Salesman Problem,,,,1,,102,105,2013,2013,,,,,,,,,
14323068,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naoto KAGEYAMA, Yoko UWATE and Yoshifumi NISHIO",Investigation of Synchronizations in Five Cross-Coupled Chaotic Circuits,,,,1,,162,165,2013,2013,,,,,,,,,
14323069,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saori FUJIOKA, Yang YANG, Yoko UWATE and Yoshifumi NISHIO",Asynchronous Oscillations of Double-Mode and N-Phase in a Ring of Simultaneous Oscillators,,,,1,,459,462,2013,2013,,,,,,,,,
14323072,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoko UWATE, Yoshifumi NISHIO and Ruedi STOOP",Propagation of Frustration in Three Coupled Oscillators as a Ring Topology,,,,1,,545,548,2013,2013,,,,,,,,,
14323073,�w��\,no,no,no,,,,"",,"",,,,,,"���m�q, �����F��",�قȂ錋�����x�ɂ���Ĉꎟ����Ɍ����z�u���ꂽ�J�I�X��H�Ŋϑ�����铯������,,��26�� ��H�ƃV�X�e�����[�N�V���b�v �_���W,,,,,,2013,2013,,,,,,,,,
14323074,�w��\,no,no,no,,,,"",,"",,,,,,"�Ė�ꐬ, ���m�q, �����F��",�؂�ւ��e���v���[�g��p�����Q�w�b�m�m�ɂ�铮�摜�����̒���,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2013,2013,,,,,,,,,
14323075,�w��\,no,no,no,,,,"",,"",,,,,,"���R���m, ���m�q, �����F��",�����O��Ɍ����������ꂽ�J�I�X��H�ɂ݂��铯�����ۂ̒���,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2013,2013,,,,,,,,,
14323076,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ĕۓޔ�, ���m�q, �����F��",�قȂ�T�C�Y�̃����O�󌋍����U��������������Ƃ��Ɋϑ�����铯������,,�d�q���ʐM�w�� ����`��茤���� �Z�p��,,,,,,2013,2013,,,,,,,,,
14323077,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoko UWATE, Yoshifumi NISHIO and Ruedi STOOP",Propagation of Frustration in Three Coupled Oscillators as a Ring Topology,,,,,,545,548,2014,2014,,,,,,,,,
14323078,�G���_��,yes,no,no,10.1109/ecctd.2013.6662220,,,"",,"",,,,,,"Yoko UWATE, Thomas OTT and Yoshifumi NISHIO",Clustering Phenomena in Coupled Chaotic Circuits with Different Coupling Strength,,,,,,4,4,2013,2013,,,,,,,,,
14323079,�G���_��,yes,no,no,10.1109/ecctd.2013.6662315,,,"",,"",110009821797,,,,,"Kazushige NATSUNO, Yoko UWATE and Yoshifumi NISHIO",Motion Picture Processing by Two-Layer Cellular Neural Networks with Switching Templates,,,,,,4,4,2013,2013,,,,,,,,,
14323080,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yoko UWATE and Yoshifumi NISHIO",Consideration of Diverse Solutions Genetic Algorithm with Virus Infection for Traveling Salesman Problem,,,,,,102,105,2013,2013,,,,,,,,,
14323081,�G���_��,yes,no,no,,,,"",,"",,,,,,"Naoto KAGEYAMA, Yoko UWATE and Yoshifumi NISHIO",Investigation of Synchronizations in Five Cross-Coupled Chaotic Circuits,,,,,,162,165,2013,2013,,,,,,,,,
14323082,�G���_��,yes,no,no,,,,"",,"",,,,,,"Saori FUJIOKA, Yang YANG, Yoko UWATE and Yoshifumi NISHIO",Asynchronous Oscillations of Double-Mode and N-Phase in a Ring of Simultaneous Oscillators,,,,,,459,462,2013,2013,,,,,,,,,
14323083,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yoko UWATE and Yoshifumi NISHIO",Genetic Algorithm with Virus Infection for Finding Approximate Solution,,,,,,1604,1607,2013,2013,,,,,,,,,
14323084,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Frustrated Synchronization in Two Coupled Polygonal Oscillatory Networks,,,,,,1781,1784,2013,2013,,,,,,,,,
14323085,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yudai SHIRASAKI, Yoko UWATE and Yoshifumi NISHIO",Consideration of Genetic Algorithm with Virus Infection Solving Traveling Salesman Problem,,,,,,289,292,2013,2013,,,,,,,,,
14323086,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshihiro KATO, Yoko UWATE and Yoshifumi NISHIO",Research of Cellular Neural Networks Inspired by Actual Friendship,,,,,,428,431,2013,2013,,,,,,,,,
14323087,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazusige NATSUNO, Yoshihiro KATO, Yoko UWATE and Yoshifumi NISHIO",Investigation of Motion Picture Processing by Two-Layer Cellular Neural Networks Switching Coupling Templates,,,,,,448,451,2013,2013,,,,,,,,,
14323088,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshihiro KATO, Yoko UWATE and Yoshifumi NISHIO",Cellular Neural Networks with Effect from Friend Having Most Different Values and its Friends,,,,,,495,498,2012,2012,,,,,,,,,
14323089,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tomoya SHIMA, Yoko UWATE, Thomas OTT and Yoshifumi NISHIO",Investigation of Synchronization for Social Network with Local Bridge via Coupled Rulkov Maps,,,,,,499,502,2012,2012,,,,,,,,,
14323090,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yudai SHIRASAKI, Yoko UWATE and Yoshifumi NISHIO",The investigation of Artificial Bee Colony Having Two Kinds of Colonies,,,,,,223,226,2012,2012,,,,,,,,,
14323091,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoshihiro KATO, Yoko UWATE and Yoshifumi NISHIO",Cellular Neural Networks with Effect from Friend of a Friend,,,,,,711,714,2012,2012,,,,,,,,,
14323092,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro NAGAI, Yoko UWATE and Yoshifumi NISHIO",Synchronization of Coupled Chaotic Circuits by Regular Tetrahedron Form,,,,,,844,847,2012,2012,,,,,,,,,
14323093,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hironori KUMENO, Yoko UWATE and Yoshifumi NISHIO",Performance of Quadratic Assignment Problem by Hopfield NN with Periodic Brake,,,,,,1353,1358,2012,2012,,,,,,,,,
14323094,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosuke MATSUMURA, Takahiro NAGAI, Yoko UWATE and Yoshifumi NISHIO",Analysis of Synchronization Phenomenon in Coupled Oscillator Chains,,,,,,620,623,2012,2012,,,,,,,,,
14323095,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosuke MATSUMURA, Takahiro NAGAI, Hironori KUMENO, Yoko UWATE and Yoshifumi NISHIO",Frustrated Synchronization in Coupled Oscillator Chains with Unbalanced Parametric Distribution,,,,,,679,682,2012,2012,,,,,,,,,
14323096,�G���_��,yes,no,no,,,,"",,"",40019417924,,,,,Yoko UWATE and Yoshifumi NISHIO,Synchronization and Frustration in Coupled Large-Scale Polygonal Oscillatory Networks,,,,,,766,769,2011,2011,,,,,,,,,
14323097,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Synchronizing Coupled Oscillators in Polygonal Networks with Frustration,,,,,,745,748,2011,2011,,,,,,,,,
14323098,�w��\,no,no,no,,,,"",,"",,,,,,"�Ė�ꐬ, ���m�q, �����F��",�؂�ւ��e���v���[�g��p����2�wCNN�ɂ�铮�摜�����̒���,,"�d�q���ʐM�w�� ����`��茤���� �Z�p��, no. NLP2013-71, pp.9-13",,,,,,2013,2013/10/28,,,,,,,,,
14323099,�w��\,no,no,no,,,,"",,"",,,,,,"���R���m, ���m�q, �����F��",�����O��Ɍ����������ꂽ�J�I�X��H�ɂ݂��铯�����ۂ̒���,,"�d�q���ʐM�w�� ����`��茤���� �Z�p��, no.NLP2013-79, pp.53-57",,,,,,2013,2013/10/28,,,,,,,,,
14323100,�w��\,no,no,no,,,,"",,"",,,,,,"�v�ĕۓޔ�, ���m�q, �����F��",�قȂ�T�C�Y�̃����O�󌋍����U��������������Ƃ��Ɋϑ�����铯������,,"�d�q���ʐM�w�� ����`��茤���� �Z�p��, no.NLP2013-80, pp.59-62",,,,,,2013,2013/10/28,,,,,,,,,
14323101,�w��\,no,no,no,,,,"",,"",,,,,,"���m�q, �����F��",�قȂ錋�����x�ɂ���Ĉꎟ����Ɍ����z�u���ꂽ�J�I�X��H�Ŋϑ�����铯������,,"��26���H�ƃV�X�e�����[�N�V���b�v �_���W, pp.34-38",,,,,,2013,2013/7/29,,,,,,,,,
14323102,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji TAKAMARU, Yoko UWATE, Thomas OTT and Yoshifumi NISHIO",Clustering Patterns Generated in Coupled Chaotic Circuits Networks,,"Proceedings of IEEE Workshop on Nonlinear Circuit Networks (NCN'12), pp.138-140",,,,,,2012,2012/12/15,,,,,,,,,
14323103,�w��\,no,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yoko UWATE and Yoshifumi NISHIO",Genetic Algorithm with Virus Infection for Finding Approximate Solution,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Nonlinear Circuits and Systems (SSJW'12),,,,,,2012,2012/11/26,,,,,,,,,
14323104,�w��\,no,no,no,,,,"",,"",,,,,,"�����Y��, ���m�q, �����F��",�Љ���l���������������Z�����j���[�����l�b�g���[�N,,"Proceedings of IEEE Workshop on Nonlinear Signal Processing (NSP'12), p.1",,,,,,2012,2012/9/26,,,,,,,,,
14323105,�w��\,no,yes,no,,,,"",,"",,,,,,Yoko UWATE,Synchronization in Coupled Polygonal Oscillatory Networks,,International Summer Workshop on Nonlinear Dynamics and Statistical Mechanics of Complex Systems,,,,,,2012,2012/8/28,,,,,,,,,
14323106,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Investigation of Frustration in Several Types of Coupled Polygonal Oscillatory Networks,,,,1,,552,555,2011,2011,,,,,,,,,
14323107,�G���_��,yes,no,no,,,,"",,"",40019417924,,,,,Yoko UWATE and Yoshifumi NISHIO,Synchronization and Frustration in Coupled Large-Scale Polygonal Oscillatory Networks,,,,1,,766,769,2011,2011,,,,,,,,,
14323108,�w��\,no,no,no,,,,"",,"",,,,,,"Yuji TAKAMARU, Hiroshige KATAOKA, Yoko UWATE and Yoshifumi NISHIO",Clustering Phenomena of Complex Chaotic Circuit Networks,,IEEE Workshop on Nonlinear Circuit Networks,,,,,,2011,2011,,,,,,,,,
15273573,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takuya INOUE, Yoko UWATE and Yoshifumi NISHIO",Effetiveness of Combination of Artificial Immune System and VIRUS Theory of Evolution for QAPs,,,,1,,160,163,2014,2014,,,,,,,,,
15273574,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoko UWATE, Yoshifumi NISHIO and Ruedi STOOP",Frustrations in Strongly Coupled Polygonal Oscillatory Networks,,,,1,,377,380,2014,2014,,,,,,,,,
15273575,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun SHIOMOTO, Yoko UWATE, Thomas OTT and Yoshifumi NISHIO",Breakdown of Inter-Cluster Synchronization of Coupled Chaotic Circuits Arranged in One-Dimensional Coordinate,,,,1,,640,643,2014,2014,,,,,,,,,
15273576,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki SHOJI, Yoko UWATE and Yoshifumi NISHIO",Synchronizations and Oscillations of Negative Coupled Neural Oscillators,,,,1,,827,830,2014,2014,,,,,,,,,
15273577,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Oscillation Death and Amplitude Change in Coupled van der Pol Oscillators with Strong Frustrations,,,,1,,233,236,2014,2014,,,,,,,,,
15273578,�G���_��,yes,no,no,,,,"",,"",,,,,,"Jun SHIOMOTO, Yoko UWATE, Thomas OTT and Yoshifumi NISHIO",Comparison of Synchronization Phenomena in Three Network Topologies,,,,1,,36,38,2014,2014,,,,,,,,,
15273579,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazushige NATSUNO, Yoko UWATE and Yoshifumi NISHIO",Image Processing by Cellular Neural Networks with Reinforcement Learning,,,,1,,46,48,2014,2014,,,,,,,,,
15273580,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Investigation of Oscillation Death in Strongly Coupled Polygonal Oscillatory Networks,,,,1,,413,416,2014,2014,,,,,,,,,
20293075,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosuke OI, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena of Complex Networks by Using Parametrically Excited Oscillators,,,,1,,22,25,2015,2015,,,,,,,,,
20293076,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yuki FUJISAWA, Yoko UWATE and Yoshifumi NISHIO",Delay-Induced Synchronization States in Two Coupled Cubic Maps,,,,1,,30,33,2015,2015,,,,,,,,,
20293077,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Synchronization in Bubble Structure Using Coupled Oscillators,,,,1,,93,95,2015,2015,,,,,,,,,
20293078,�G���_��,yes,no,no,,,,"",,"",40020807155,,,,,"Yoko UWATE, Yuichi TANJI and Yoshifumi NISHIO",Synchronization in Two van der Pol Oscillators Coupled by Transmission Line Model,,,,1,,109,112,2015,2015,,,,,,,,,
20293079,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yoko UWATE, Yuichi TANJI and Yoshifumi NISHIO",Synchronization in Oscillators Coupled by Transmission Line Model with Different Length,,,,1,,455,458,2016,2016,,,,,,,,,
20293080,�w��\,no,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi Nishio,SOCIAL NETWORK MODELING BY USING  COUPLED OCSILLATORY SYSTEMS,,TMAC Spring Symposium 2016,,,,,,2016,2016/2/29,,,,,,,,,
21108299,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuki NAGAO, Shinsaburo KITTAKA, Yoko UWATE and Yoshifumi NISHIO",Deep Learning Improving Learning Efficiency by Using Noise for Back Propagation,,,,1,,1,4,2016,2016,,,,,,,,,
21108300,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki TAKEUCHI, Haruna MATSUSHITA, Yoko UWATE and Yoshifumi NISHIO",Improved Firefly Algorithms Including Slow Fireflies,,,,1,,53,56,2016,2016,,,,,,,,,
21108301,�G���_��,yes,no,no,,,,"",,"",,,,,,"Seiya KITA, Yoko UWATE and Yoshifumi NISHIO",Switching Synchronization States of Ring System of Chaotic Circuit Including Time Delay in One-Direction,,,,1,,67,70,2016,2016,,,,,,,,,
21108302,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki TAKEUCHI, Thomas OTT, Haruna MATSUSHITA, Yoko UWATE and Yoshifumi NISHIO",K-Means Algorithm Using Improved Firefly Algorithm,,,,1,,225,228,2017,2017,,,,,,,,,
21108303,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki MORIYAMA, Masaki TAKEUCHI, Yoko UWATE and Yoshifumi NISHIO",Analysis of Firefly Algorithm Combined with Chaotic Map,,,,1,,229,232,2017,2017,,,,,,,,,
21108304,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daiki NARIAI, Minh Hai TRAN, Yoko UWATE and Yoshifumi NISHIO",Synchronization in Two Rings of Coupled Three van der Pol Oscillators,,,,1,,289,292,2017,2017,,,,,,,,,
21108305,�G���_��,yes,no,no,,,,"",,"",,,,,,"Katsuki NAKASHIMA, Kazuki UETA, Yoko UWATE and Yoshifumi NISHIO",Synchronization of Coupled Two Rings of Chaotic Circuits,,,,1,,325,328,2017,2017,,,,,,,,,
21108306,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shuhei HASHIMOTO, Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena in Complex Networks of Coupled Chaotic Circuits with Different Degree Distribution,,,,1,,333,336,2017,2017,,,,,,,,,
21108307,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko UWATE, Yoshifumi NISHIO and Ruedi STOOP",Synchronization in Frustrated Coupled Oscillatory Systems,,IEEE CASS Guangzhou and Shikoku Chapters Joint Workshop on Circuits and Systems (GSCAS'16),,,,,,2016,2016/7/15,,,,,,,,,
21108308,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki TAKEUCHI, Haruna MATSUSHITA, Yoko UWATE and Yoshifumi NISHIO",Firefly Algorithm Focused on Female Moving Distance,,IEEE CASS Guangzhou and Shikoku Chapters Joint Workshop on Circuits and Systems (GSCAS'16),,,,,,2016,2016/7/15,,,,,,,,,
21108309,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki TAKEUCHI, Haruna MATSUSHITA, Yoko UWATE and Yoshifumi NISHIO",Features of Firefly Algorithm Inceasing Females,,Taiwan and Japan Conference on Circuits and Systems (TJCAS'16),,,,,,2016,2016/8/1,,,,,,,,,
21108310,�w��\,no,no,no,,,,"",,"",,,,,,"Daiki NARIAI, Minh Hai TRAN, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena in a Ring of Coupled Three van der Pol Oscillators,,Taiwan and Japan Conference on Circuits and Systems (TJCAS'16),,,,,,2016,2016/8/1,,,,,,,,,
21108311,�w��\,no,no,no,,,,"",,"",,,,,,"Seiya KITA, Yoko UWATE and Yoshifumi NISHIO",Synchronization State of a Ring of Coupled One-Direction Time-Delayed Chaotic Circuits,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems (SSJW'16),,,,,,2016,2016/11/24,,,,,,,,,
21108312,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuki NAGAO, Shinsaburo KITTAKA, Yoko UWATE and Yoshifumi NISHIO",Deep Learning for Noisy Back Propagation,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems (SSJW'16),,,,,,2016,2016/11/24,,,,,,,,,
21223928,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahisa ANDO, Yoko UWATE and Yoshifumi NISHIO",Cellular Neural Networks with Switching Three-Type Templates for Edge Detection,,,,n/a,,5,8,2016,2016,,,,,,,,,
21223929,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Chaos Propagation of Scale-Free Coupled Chaotic Circuits with Different Topology,,,,n/a,,73,74,2016,2016,,,,,,,,,
21223930,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kosuke OI, Yoko UWATE and Yoshifumi NISHIO",Influence of Regional Change in Synchronization of Complex Networks in Coupled Parametrically Excited Oscillators,,,,n/a,,75,78,2016,2016,,,,,,,,,
21223931,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ryuta YOSHIMURA, Shinsaburo KITTAKA, Yoko UWATE and Yoshifumi NISHIO",Denoising Auto Encoder with Logistic Map,,,,n/a,,57,60,2017,2017,,,,,,,,,
21223932,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahisa ANDO, Yoko UWATE and Yoshifumi NISHIO",Cellular Neural Networks with Switching Three Templates for Image Processing,,,,n/a,,257,260,2017,2017,,,,,,,,,
21223933,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuki UETA, Seiya KITA, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena in Complex Networks of van der Pol Oscillators,,,,n/a,,285,288,2017,2017,,,,,,,,,
21223934,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Investigation of Spreading Chaotic Behavior in Coupled Chaotic Circuit Networks with Various Features,,,,n/a,,337,340,2017,2017,,,,,,,,,
21223935,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuki NAGAO, Shinsaburo KITTAKA, Yoko UWATE and Yoshifumi NISHIO",Improvement of Learning Efficiency Using Noise for Back Propagation in Deep Learning,,,,n/a,,397,400,2017,2017,,,,,,,,,
21223936,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Process of Chaos Propagation as Multi-Ring with Hub Network,,IEEE CASS Guangzhou and Shikoku Chapters Joint Workshop on Circuits and Systems,,,,,,2016,2016/7/14,,,,,,,,,
21223937,�w��\,no,no,no,,,,"",,"",,,,,,"Takahisa ANDO, Yoko UWATE and Yoshifumi NISHIO",Cellular Neural Networks with Switching Two-Type Templates for Image Processing,,Taiwan and Japan Conference on Circuits and Systems,,,,,,2016,2016/7/31,,,,,,,,,
21223938,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Chaos Propagation in Coupled Chaotic Circuits as Multi-Ring with Hub Network,,Taiwan and Japan Conference on Circuits and Systems,,,,,,2016,2016/7/31,,,,,,,,,
21223939,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke OI, Yoko UWATE and Yoshifumi NISHIO",Influence of Regional Change in Synchronization of Complex Networks in Coupled Parametrically Excited Oscillators with Parameter Mismatch,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems,,,,,,2016,2016/11/24,,,,,,,,,
21223940,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuki UETA, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena of Complex Networks Coupled by van der Pol Oscillators,,IEEE CASS Shanghai and Shikoku Chapters Joint Workshop on Circuits and Systems,,,,,,2016,2016/11/24,,,,,,,,,
21422905,�G���_��,yes,no,no,,,,"",,"",,,,,,"Shuhei HASHIMOTO, Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena due to Changes in Network Structure of Coupled Chaotic Circuits in Complex Networks,,,,-,,522,525,2017,2017,,,,,,,,,
21422906,�G���_��,yes,no,no,,,,"",,"",,,,,,"Masaki TAKEUCHI, Thomas OTT, Haruna MATSUSHITA, Yoko UWATE and Yoshifumi NISHIO",K-Means Clustering with Modifying Firefly Algorithm,,,,-,,576,579,2017,2017,,,,,,,,,
21422907,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Modeling of Competitive Networks Using Coupled Chaotic Circuits,,,,-,,600,603,2017,2017,,,,,,,,,
21422908,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fumiki SUGANO, Takahisa ANDO, Yoko UWATE and Yoshifumi NISHIO",Cellular Neural Networks with Partial Delay Output for Image Processing,,,,-,,108,111,2018,2018,,,,,,,,,
21422909,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsubasa TEZUKA, Kana KOBAYASHI, Yoko UWATE, Yasuteru HOSOKAWA and Yoshifumi NISHIO",Synchronization of Two Memristor-Based Chaotic Circuits Coupled by Resistor,,,,-,,471,474,2018,2018,,,,,,,,,
21422910,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kana KOBAYASHI, Yasuteru HOSOKAWA, Yoko UWATE and Yoshifumi NISHIO",Relationship between a Synchronization Rate and a Dopant Mobility of a Memristor on Chaotic Circuits Coupled by Two Memristors,,,,-,,475,478,2018,2018,,,,,,,,,
21422911,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yasuteru HOSOKAWA, Yoko UWATE and Yoshifumi NISHIO",Circuit Design of Two Template Cellular Neural Networks for the Observation of Oscillation Phenomena,,,,-,,541,544,2018,2018,,,,,,,,,
21422912,�G���_��,yes,no,no,,,,"",,"",,,,,,Yoko UWATE and Yoshifumi NISHIO,Synchronization of Two Different Hierarchical Networks Using Coupled Chaotic Circuits,,,,-,,719,722,2018,2018,,,,,,,,,
21422914,�w��\,no,no,no,,,,"",,"",,,,,,"Yoko UWATE, Yoshifumi NISHIO and Ruedi STOOP",Synchronization in Coupled Chaotic Circuits with Competitive Interactions,,International Workshop on Nonlinear Dynamics of Electronic Systems,,,,,,2017,2017,,,,,,,,,
21422915,�w��\,no,no,no,,,,"",,"",,,,,,"Masaki TAKEUCHI, Thomas OTT, Haruna MATSUSHITA, Yoko UWATE and Yoshifumi NISHIO",K-Means Clustering Using an Improved Firefly Algorithm Applied to Real World Data Sets,,International Workshop on Nonlinear Dynamics of Electronic Systems,,,,,,2017,2017,,,,,,,,,
21422916,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Influence of Chaotic Behavior in Complex Networks by Changing Network Topology,,International Workshop on Nonlinear Maps and their Applications,,,,,,2017,2017,,,,,,,,,
21422917,�w��\,no,no,no,,,,"",,"",,,,,,"Daiki NARIAI, Minh Hai TRAN, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena in Rings of Coupled Three van der Pol Oscillators,,International Workshop on Nonlinear Maps and their Applications,,,,,,2017,2017,,,,,,,,,
21422918,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuki NAGAO, Shinsaburo KITTAKA, Yoko UWATE and Yoshifumi NISHIO",Neural Network Using Artificial Acetylcholine,,Taiwan and Japan Conference on Circuits and Systems,,,,,,2017,2017,,,,,,,,,
21422919,�w��\,no,no,no,,,,"",,"",,,,,,"Kana KOBAYASHI, Yasuteru HOSOKAWA, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena in Two Chaotic Circuits Coupled with Memristors and a Resister,,Taiwan and Japan Conference on Circuits and Systems,,,,,,2017,2017,,,,,,,,,
21422920,�w��\,no,no,no,,,,"",,"",,,,,,"Takahiro CHIKAZAWA, Yoko UWATE and Yoshifumi NISHIO",Investigation of Chaotic Ratio in Random Network by Changing Initial Chaos Position,,South-East Asia Workshop on Circuits and Systems,,,,,,2017,2017,,,,,,,,,
21422921,�w��\,no,no,no,,,,"",,"",,,,,,"Kazuki NAGAO, Shinsaburo KITTAKA, Yoko UWATE and Yoshifumi NISHIO",Network with Neurotransmitter in Neural Network,,South-East Asia Workshop on Circuits and Systems,,,,,,2017,2017,,,,,,,,,
22442406,�G���_��,yes,no,no,10.1109/iscas.2018.8351723,,,"",,"",,,,,,"Shuhei HASHIMOTO, Yoko UWATE and Yoshifumi NISHIO",Synchronization Phenomena of Chaotic Circuit Networks with Distributed Hub Including Positive and Negative Coupling,,,,-,,1,5,2018,2018,,,,,,,,,
22442407,�G���_��,yes,no,no,10.1109/iscas.2018.8351665,,,"",,"",,,,,,"Yoko UWATE, Thomas OTT and Yoshifumi NISHIO",Producing Complex Networks Using Coupled Oscillatory Circuits with Evolutionary Connections,,,,-,,1,5,2018,2018,,,,,,,,,
22442408,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takahisa ANDO, Yoko UWATE and Yoshifumi NISHIO",Two-Layer Cellular Neural Networks with Layer of Delay Output,,,,-,,71,74,2018,2018,,,,,,,,,
22442409,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kazuki NAGAO, Yoko UWATE and Yoshifumi NISHIO",Learning Method Using Acetylcholine among Neurotransmitter in Feed Forward Neural Networks,,,,-,,284,287,2018,2018,,,,,,,,,
22442410,�G���_��,yes,no,no,,,,"",,"",,,,,,"Daiki NARIAI, Yoko UWATE and Yoshifumi NISHIO",Influence of Coupling Strengths on Synchronization Phenomena in Two Rings of Coupled van der Pol Oscillators,,,,-,,483,486,2018,2018,,,,,,,,,