��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12301272,�G���_��,yes,no,no,,,,"",,"",,,,,,"��r�w, �R���C, ��15��",Inhibition of autophagy in the heart induces age-relacardiomyopathy.,,,,,,,,2010,2010,,,,,,,,,
12301273,�G���_��,yes,no,no,,,,"",,"",,,,,,"�a��E, �R���C, ��11��",Activation of MTK1/MEKK4 inducescardiomocyte death and heart failure.,,,,,,302,309,2010,2010,,,,,,,,,
12301274,�G���_��,yes,no,no,,,,"",,"",,,,,,"�F�y�r��, �R���C, ��15��",I{kappa}B kinase {beta}/nuclear factor {kappa}B signaling pahway protects the heart from hemodynamic stress mediated by the regulation of manganese superoxide dismutase expression.,,,,,,70,79,2009,2009,,,,,,,,,
12301275,�G���_��,yes,no,no,,,,"",,"",,,,,,"��{�Ί�, �F�y�r��, �R���C(5�Ԗ�), ��12��","Downregulation of chain increases labile iron pool, oxidative stress and cell death in cardiomyocytes.",,,,,,59,66,2009,2009,,,,,,,,,
12301276,�G���_��,yes,no,no,,,,"",,"",,,,,,"�n���O��, ���c���G, ��{�Ί�, �F�y�r��, �R���C, ��14��",Reductin in hemoglobin-oxygen affinity results in the improvement of exercise with chronic heart failure.,,,,,,779,786,2008,2008,,,,,,,,,
12301277,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,The Degradation System in Cardiomyopathy,,��75����{�z��w��w�p�W��,,,,,,2011,2011/3/18,,,,,,,,,
12301278,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,Mitochondrial Permeability Transition and Non-qpoptotic Cell Death.,,Basic Cardiovascular Sciences 2010 Scientific Sessions.,,,,,,2010,2010/7/20,,,,,,,,,
12301279,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,Essential Role of Autophagy to Maintain Cardiac Function in Response to Hemodynamic Stress and in Senescence.,,��26�񍑍ېS����������{����,,,,,,2009,2009/12/5,,,,,,,,,
12301280,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,Non-apoptotic Cardiomyocyte Death as a Cause of Cardiac Remodeling.,,��73����{�z��w��w�p�W��,,,,,,2009,2009/3/22,,,,,,,,,
12301281,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,Cell death and cardiac remodeling,,��25�񚠍ېS����������{����,,,,,,2008,2008/12/5,,,,,,,,,
12301289,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �C,Cell death and cardiac remodeling,,��2 5�񍑍ېS����������{����,,,,,,2008,2008/12/5,,,,,,,,,
12301290,�G���_��,no,no,no,,,,"",,"",10025941131,,,,,"Osamu Yamaguchi, ��",Novel in vivo tool to evaluate autophagic activity in the heart,,,,,,49,50,2010,2010,,,,,,,,,
12301293,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,Essential Role of Autophagy to Maintain Cardiac Function in Response to Hemodynamic Stress and in Senescence,,��26�񍑍ېS����������{����,,,,,,2009,2009/12/5,,,,,,,,,
12301294,�G���_��,yes,no,no,,,,"",,"",,,,,,"Manabu Taneike, Osamu Yamaguchi, ��",Inhibition of autophagy in the heart induces age-related cardiomyopathy,,,,6,,600,606,2010,2010,,,,,,,,,
12301295,�w��\,no,no,no,,,,"",,"",,,,,,Osamu Yamaguchi,Mitochondrial Permeability Transition and Non-apoptotic Cell Death,,Basic Cardiovascular Sciences 2010 Scientific Sessions,,,,,,2010,2010/7/20,,,,,,,,,
12719942,�G���_��,yes,no,no,,,,"",,"",,,,,,�����j�A�F�y�r��A�R���C�A��r�w�A���c���G�A�ʈ�h�l�A���M�䑾�A����q��A���R���V�A���c�a�F�A�R�ǐÒj�A�R�{�͎��A�����ꐬ�A��ËӖ�,Mitochondrial DNA that escapes from autophagy causes inflammation and heart failure,,,,(in press),,,,2012,2012,,,,,,,,,
12719943,�G���_��,yes,no,no,,,,"",,"",,,,,,��r�w�A�a��E�A�X�c�F�A�n���O��A�F�y�r��A�R���C�A���c���G�A�����j�A�ʈ�h�l�A���M�䑾�A����q��A���R���V�A���c�a�F�A�|�c����A�]�������A�����ꐬ�A��ËӖ�,Calpain protects the heart from hemodynamic stress,,,,286,,32170,7,2011,2011,,,,,,,,,
12719944,�G���_��,yes,no,no,,,,"",,"",,,,,,��r�w�A�R���C�A����֎q�A�F�y�r��A���c���G�A�a��E�A�����j�A�ʈ�h�l�A���M�䑾�A����q��A���c�a�F�A�����F�F�A�x����A�����ꐬ�A���V��i�A�������A��ËӖ�,Inhibition of autophagy in the heart induces age-related cardiomyopathy,,,,6,,1,7,2010,2010,,,,,,,,,
12719948,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,���s���ԕ��ו��тɘV���ɂ�����S�؍זE�I�[�g�t�@�W�[�̖���,,��14����{�S�s�S�w��,,,,,,2010,2010/10/10,,,,,,,,,
12719959,�G���_��,yes,no,no,10.1074/jbc.m111.248088,,,"",,"",,,,,,"��r�w�A�R���C, �ق�",Calpain protects the heart from hemodynamic stress,,,,286,37,32170,32177,2011,2011,,,,,,,,,
12913583,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taneike M, Mizote I, Morita T, Watanabe T, Hikoso S, Yamaguchi O, Takeda T, Oka T, Tamai T, Oyabu J, Murakawa T, Nakayama H, Nishida K, Takeda J, Mochizuki N, Komuro I, Otsu K.",Calpain protects the heart from hemodynamic stress,,,,286,,32170,32177,2011,2011,,,,,,,,,
12913584,�G���_��,yes,no,no,,,,"",,"",,,,,,"Taneike M, Yamaguchi O, Nakai A, Hikoso S, Takeda T, Mizote I, Oka T, Tamai T, Oyabu J, Murakawa T, Nishida K, Shimizu T, Hori M, Komuro I, Shirasawa T, Mizushima N, Otsu K.",Inhibition of autophagy in the heart induces age-related cardiomyopathy,,,,6,,600,606,2010,2010,,,,,,,,,
12913585,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mizote I, Yamaguchi O, Hikoso S, Takeda T, Taneike M, Oka T, Tamai T, Oyabu J, Matsumura Y, Nishida K, Komuro I, Hori M, Otsu K.",Activation of MTK1/ MEKK4 induces cardiomyocyte death and heart failure,,,,48,,283,285,2010,2010,,,,,,,,,
12913586,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hikoso S, Yamaguchi O, Nakano Y, Takeda T, Omiya S, Mizote I, Taneike M, Oka T, Tamai T, Oyabu J, Uno Y, Matsumura Y, Nishida K, Suzuki K, Kogo M, Hori M, Otsu K.",The IkappaB kinase beta/ nuclear factor kappaB signaling pathway protects the heart from hemodynamic stress mediated by the regulation of manganese superoxide dismutase expression,,,,105,,70,79,2009,2009,,,,,,,,,
20197806,�G���_��,no,no,no,10.1080/15548627.2015.1084459,,,"",,"",,,,,,"Otsu K, Murakawa T, Yamaguchi O.",BCL2L13 is a mammalian homolog of the yeast mitophagy receptor Atg32.,,,,11,10,1932,3,2015,2015,,,,,,,,,
20197807,�G���_��,yes,no,no,10.1038/ncomms8527,,,"",,"",,,,,,"Murakawa T, Yamaguchi O, Hashimoto A, Hikoso S, Takeda T, Oka T, Yasui H, Ueda H, Akazawa Y, Nakayama H, Taneike M, Misaka T, Omiya S, Shah AM, Yamamoto A, Nishida K, Ohsumi Y, Okamoto K, Sakata Y, Otsu K.",Bcl-2-like protein 13 is a mammalian Atg32 homologue that mediates mitophagy and mitochondrial fragmentation.,,,,6,1,7527,7527,2015,2015,,,,,,,,,
20197808,�G���_��,yes,no,no,10.1016/j.yjmcc.2015.05.004,,,"",,"",,,,,,"Nishida K, Yamaguchi O, Otsu K.",Degradation systems in heart failure.,,,,84,,212,22,2015,2015,,,,,,,,,
20454760,�G���_��,yes,no,no,10.1371/journal.pone.0152628,,,"",,"",,,,,,"Taneike M, Nishida K, Omiya S, Zarrinpashneh E, Misaka T, Kitazume-Taneike R, Austin R, Takaoka M, Yamaguchi O, Gambello MJ, Shah AM, Otsu K.",mTOR Hyperactivation by Ablation of Tuberous Sclerosis Complex 2 in the Mouse Heart Induces Cardiac Dysfunction with the Increased Number of Small Mitochondria Mediated through the Down-Regulation of Autophagy.,,,,11,3,e0152628,e0152628,2016,2016,,,,,,,,,
20832826,�G���_��,yes,no,no,10.1152/ajpheart.00481.2016,,,"",,"",,,,,,"Omiya S, Omori Y, Taneike M, Protti A, Yamaguchi O, Akira S, Shah AM, Nishida K, Otsu K.",Toll-like receptor 9 prevents cardiac rupture after myocardial infarction in mice independently of inflammation.,,,,311,6,H1485,H1497,2016,2016,,,,,,,,,
21180361,�G���_��,yes,no,no,10.1172/jci85782,,,"",,"",,,,,,"Shiraishi M, Shintani Y, Shintani Y, Ishida H, Saba R, Yamaguchi A, Adachi H, Yashiro K, Suzuki K.",Alternatively activated macrophages determine repair of the infarcted adult murine heart.,,,,126,6,2151,66,2016,2016,,,,,,,,,
21184784,�G���_��,yes,no,no,10.1016/j.yjmcc.2016.03.010,,,"",,"",,,,,,"Yamaguchi O, Murakawa T, Nishida K, Otsu K",Receptor-mediated mitophagy.,,,,95,,50,56,2016,2016,,,,,,,,,
21184785,�w��\,no,no,no,,,,"",,"",,,,,,�R���C,Autophagy and quality controlo of mitochondria during progression of heart failure,,���{�z��w��w�p�W��,,,,,,2017,2017/3/17,,,,,,,,,
21722909,�G���_��,yes,no,no,10.1016/j.yjmcc.2017.11.004,,,"",,"",,,,,,"Misaka T, Murakawa T, Nishida K, Omori Y, Taneike M, Omiya S, Molenaar C, Uno Y, Yamaguchi O, Takeda J, Shah AM, Otsu K.",FKBP8 protects the heart from hemodynamic stress by preventing the accumulation of misfolded proteins and endoplasmic reticulum-associated apoptosis in mice.,,,,114,,93,104,2018,2018,,,,,,,,,
21857689,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C,�I�[�g�t�@�W�[�Ƃ́H�S�����ɂ�����Ӌ`,,��123����{�z��w��ߋE�n����,,,,,,2017,2017,,,,,,,,,
21857690,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C,Involvement of mitochondrial DNA accumulation with inflammatory response during progression of heart failure,,��34�񍑍ېS�������w��iISHR�j���{����,,,,,,2017,2017,,,,,,,,,
21857691,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C,The Role of Autophagy in the Pathogenesis of Cardiac Diseases,,��82����{�z��w��w�p�W��,,,,,,2018,2018,,,,,,,,,
21857692,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C,The Role of Autophagic Degradation in Heart Failure,,��82����{�z��w��w�p�W��,,,,,,2018,2018,,,,,,,,,
21857693,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C,mitochondria dynamics�@�`mitophagy �ƐS�@�\�`,,��82����{�z��w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22361279,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiromichi Ueda, Osamu Yamaguchi, Manabu Taneike, Yasuhiro Akazawa, Haruko Wada-Kobayashi, Ryuta Sugihara, Hiroki Yorifuji, Hiroyuki Nakayama, Shigemiki Omiya, MD, Tomokazu Murakawa, Yasushi Sakata, Kinya Otsu",Administration of a TLR9 Inhibitor Attenuates the Development and Progression of Heart Failure in Mice,,,,�����,,,,2019,2019,,,,,,,,,
22857659,�G���_��,yes,no,no,10.1016/j.athoracsur.2019.09.085,,,"",,"",,,,,,"Sakaue T, Hamaguchi M, Aono J, Nakashiro KI, Shikata F, Kawakami N, Oshima Y, Kurata M,?Nanba D, Masumoto J, Yamaguchi O, Higashiyama S, Izutani H.",Valve Interstitial Cell-Specific Cyclooxygenase-1 Associated With Calcification of Aortic Valves.,,,,S0003-4975,1,31717,5,2019,2019,,,,,,,,,
22956241,�G���_��,yes,no,no,10.1161/circulationaha.119.044582,,,"",,"",,,,,,Omiya Shigemiki�AOmori Yosuke�ATaneike Manabu�AMurakawa Tomokazu�AIto Jumpei�ATanada Yohei�ANishida Kazuhiko�AYamaguchi Osamu�ASatoh Takashi�AShah Ajay M.�AAkira Shizuo�AOtsu Kinya,Cytokine mRNA Degradation in Cardiomyocytes Restrains Sterile Inflammation in Pressure-Overloaded Hearts,,,,141,8,667,677,2020,2020,,,,,,,,,
23291412,�G���_��,yes,no,no,10.1161/circheartfailure.120.007571,,,"",,"",,,,,,Higashi Haruhiko�ANishimura Takashi�AAono Jun�ASakaue Tomohisa�AKurata Mie�AIzutani Hironori�AYamaguchi Osamu,Pathological Evidence of Native Aortic Valve Injury After Impella Support,,,,14,2,,,2021,2021,,,,,,,,,
23901334,�G���_��,yes,no,no,10.1038/s41598-021-03920-6,,,"",,"",,,,,,Akazawa Yasuhiro�ATaneike Manabu�AUeda Hiromichi�AKitazume-Taneike Rika�AMurakawa Tomokazu�ASugihara Ryuta�AYorifuji Hiroki�ANishida Hiroki�AMine Kentaro�AHioki Ayana�AOmiya Shigemiki�ANakayama Hiroyuki�AYamaguchi Osamu�AYoshimori Tamotsu�ASakata Yasushi�AOtsu Kinya,Rubicon-regulated beta-1 adrenergic receptor recycling protects the heart from pressure overload,,,,12,1,41,41,2022,2022,,,,,,,,,
23929593,�G���_��,yes,no,no,10.1038/s41598-021-04096-9,,,"",,"",,,,,,"Nakao Y, Aono J, Hamaguchi M, Takahashi K, Sakaue T, Inoue K, Ikeda S, Yamaguchi O",O-ring-induced transverse aortic constriction (OTAC) is a new simple method to develop cardiac hypertrophy and heart failure in mice.,,,,12,1,85,85,2022,2022,,,,,,,,,
24008763,�G���_��,yes,no,no,10.3390/jcdd9030068,,,"",,"",,,,,,"Katsuji Inoue , Hiroshi Kawakami , Yusuke Akazawa, Haruhiko Higashi, Takashi Higaki, Osamu Yamaguchi",Echocardiographic Assessment of Atrial Function: From Basic Mechanics to Specific Cardiac Diseases,,,,9,3,68,68,2022,2022,,,,,,,,,
24543469,�w��\,no,yes,no,,,,"",,"",,,,,,�R���C,�S�؂ɂ�����~�g�R���h���A�����ƐS�s�S���ǂ̊ւ��,,���{�S�s�S�w��,,,,,,2022,2022,,,,,,,,,
