��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21522477,�G���_��,no,no,no,,,,"",,"",,,,,,�C��W��,�Ȃ̏A�ƁE�ٗp��ԕʂ̉ƌv�x�o�̈Ⴂ,,,,1,,1,24,2018,2018,,,,,,,,,
22142491,�w��\,no,no,no,,,,"",,"",,,,,,�C��W��,���ш��̘J���Ɋւ����ԕω��Ɖƌv����,,2018 �N�x���{���Z�w��H�G���,,,,,,2018,2018,,,,,,,,,
22293836,�w��\,no,no,no,,,,"",,"",,,,,,�C��W��,�ƌv����ƍȂ̏A�ƁE�ٗp���,,��53��KMSG������i�_�˃}�N���o�ϊw������j,,,,,,2018,2018,,,,,,,,,
22293841,�w��\,no,no,no,,,,"",,"",,,,,,Shingo Umino,The Debt Burden under the Expansionary Monetary Policies,,Monetary Economics Workshop in Honor of Prof. Kenneth Kuttner at Kobe University,,,,,,2018,2018,,,,,,,,,
22533841,�w��\,no,no,no,,,,"",,"",,,,,,�C��W��,�ٗp�`�Ԃ̈Ⴂ�ɂ��ƌv����ւ̉e��,,���{���Z�w��2018�N�x�H�G���,,,,,,2018,2018,,,,,,,,,
22906540,�G���_��,no,no,no,,,,"",,"",40021994743,,,,,�C��W��,�A�ƁE�ٗp�`�ԕʂ̉ƌv����̌��� �\������Ɋւ���p�l��������p�������́\,,,,2019�č�,,97,111,2019,2019,,,,,,,,,
22906541,�G���_��,yes,no,no,,,,"",,"",,,,,,�ƐX�M�P�A������A�������F�A�d���J�_�O�A�Õz�v���j�A����N���A���V���q�A�C��W��A���`�T�A���{����,�u���R�ЊQ�ɑ΂��钆����Ƃ̔����ƒn����Z�@�ւɂ��x���ɂ��Ă̒����v�̌��ʂƍl�@,,,,20-J-002,,1,96,2020,2020,,,,,,,,,
23084285,�G���_��,no,no,no,,,,"",,"",40021994743,,,,,�C��W��,�A�ƁE�ٗp�`�ԕʂ̉ƌv����̌��� �\������Ɋւ���p�l��������p�������́\,,,,2,,97,111,2019,2019,,,,,,,,,
23506368,�G���_��,no,no,no,,,,"",,"",40022345495,,,,,�C��W��,�񓚎҂̘J���E�����̏�Ԃ��l�������C���t�����҂Ɋւ���A���P�[�g�����̊T�v,,,,239,,1,37,2020,2020,,,,,,,,,
23506369,�G���_��,no,no,no,,,,"",,"",,,,,,�C��W��E�n��q��,�A�ƁE�ٗp�`�Ԃɒ��ڂ����O���[�v�Ԃɂ�����C���t�����҂̍���,,,,24,,1,20,2021,2021,,,,,,,,,
23506370,�G���_��,no,no,no,,,,"",,"",,,,,,�C��W��E�Ė{���F,�R���i�Ђɂ����钆����Ƃ̎����J��Ɛ����Ή�,,,,1,,33,64,2021,2021,,,,,,,,,
