��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10945481,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Haraguchi, T. Okamoto, T. Inoue, M. Nakagaki, H. Koizumi, K. Yamaguchi, L. Cai, M. Fukui, M. Kamano and M. Fujii",Linear and Nonlinear Optical Phenomena of Metallic Nanoparticles,,,,,,1540,1551,2008,2008,,,,,,,,,
10945482,�G���_��,yes,no,no,,,,"",,"",40016347011,,,,,"L. Cai, M. Haraguchi, T. Okamoto and M. Fukui",Characteristics of Surface Plasmons in Silver Nanorods,,,,,,8659,8666,2008,2008,,,,,,,,,
10945483,�G���_��,yes,no,no,,,,"",,"",10025080907,,,,,"T. Okamoto, H. Koizumi, M. Haraguchi, M. Fukui and A. Otomo",Nonlinear Optical Response of a CdS-Coated Ag Particle,,,,,,,,2008,2008,,,,,,,,,
10945484,�G���_��,yes,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inoue, M. Fujii, T. Ogawa, Y. Matsuzaki, T. Okamoto, M. Haraguchi and M. Fukui",Characteristics of light intensity enhancement of a silver nanoprism with rounded corners,,,,,,545,550,2008,2008,,,,,,,,,
10945485,�G���_��,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inoue, M. Fujii, M. Haraguchi, T. Okamoto, M. Fukui, S. Seki and S. Tagawa",Electric field enhancement effect of nano gap of silver prism,,,,,,2934,2937,2007,2007,,,,,,,,,
10945486,�w��\,no,no,no,,,,"",,"",,,,,,"K. Yamaguchi, T. Inoue, M. Fujii, M. Haraguchi, T. Okamoto, M. Fukui, S. Seki and S. Tagawa",Electric field enhancement effect of metallic nano bowtie,,The 6-th Asia-Pacific Conference on Near-field Optics (APNFO-6),,,,,,2007,2007/6/16,,,,,,,,,
10945487,�w��\,no,no,no,,,,"",,"",,,,,,"M. Haraguchi, T. Okamoto, M. Fukui and M. Fujii",Nonlinear Characteristics of Optical Response of a Nano Metallic Sphere Coated by a Kerr Material,,The 6-th Asia-Pacific Conference on Near-field Optics (APNFO-6),,,,,,2007,2007/6/15,,,,,,,,,
10945488,�w��\,no,no,no,,,,"",,"",,,,,,"T. Okamoto, M. Nakanishi, K. Kamei, K. Yamaguchi, M. Haraguchi, M. Fukui and M. Kamano",Nonlinear optical response of single Ag particle coated with CdS,,"The 9-th international Conference on Near-field Optics, Nanophotonics and Related Techniques (NFO-9)",,,,,,2006,2006/9/11,,,,,,,,,
10945489,�}��,no,no,no,,,,"",,"",,,,,,"���{�q�O, �������, �����ݚ�v",�u�v���Y�����i�m�ޗ��̍ŐV�����v��8�͌��f�o�C�X���p�Z�p,,,����`���w���ʂ𗘗p�������H(�����),,,,,2009,2009,,,,,,,,,
10945495,�w��\,no,no,no,,,,"",,"",,,,,,���{ �q�O,�P���CdS�R�[�gAg�i�m�����q�ɂ��������`���w����(4),,��55�񉞗p�����w�֌W�A���u����,,,,,,2008,2008/3/29,,,,,,,,,
10945496,�G���_��,yes,no,no,,,,"",,"",10025080907,,,,,"Toshihiro Okamoto, et al.",Nonlinear Optical Response of a CdS-Coated Ag Particle,,,,,,,,2008,2008,,,,,,,,,
10945500,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �q�O, ��",CdS�R�[�gAg�i�m�����q��2���q�z���ɂ�����O������`���󗦂̕]��,,��69�񉞗p�����w��w�p�u����,,,,,,2008,2008/9/4,,,,,,,,,
11883828,�G���_��,yes,no,no,,,,"",,"",10025080907,,,,,"Toshihiro Okamoto, et.al.",Nonlinear Optical Response of a CdS-Coated Ag Particle,,,,,,,,2008,2008,,,,,,,,,
11883829,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",�����_�C�}�[�̓d�ꑝ�����ʂ�p��������`���w����,,��56�񉞗p�����w��w�֌W�A���u����,,,,,,2009,2009/3/30,,,,,,,,,
12491491,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���w����`���������_�C�}�[��p�����i�m�����E���ϒ���̊J��,,��5��V���|�W�E�����E���q������������̑n��,,,,,,2009,2009/5/9,,,,,,,,,
12491492,�w��\,no,no,no,,,,"",,"",,,,,,"�����ǎ�, ���{�q�O, ��",���_�C�}�[�̓d�ꑝ�����ʂ�p������2�����g����,,2009�N�x�d�C�֌W�w��l���x���A�����,,,,,,2009,2009/9/26,,,,,,,,,
12491493,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Okamoto, et al.",Plasmonic Nonlinear Optical Effect of Hot Spot on the Nonlinear Material,,The 7-th Asia-Pacific Conference on Near-field Optics (APNFO-7),,,,,,2009,2009/11/25,,,,,,,,,
12491494,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���w����`���������_�C�}�[��p�����i�m�����E���ϒ���̊J��,,��6����J�V���|�W�E�����E���q������������̑n��,,,,,,2010,2010/1/30,,,,,,,,,
12491495,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���u���b�N�_�C�}�[�̓d�ꑝ�����ʂ�p������񍂒��g����,,��57�񉞗p�����w�֌W�A���u����,,,,,,2010,2010/3/17,,,,,,,,,
12491496,�}��,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",�v���Y�����i�m�ޗ��̍ŐV�Z�p,,,(��)�V�[�G���V�[�o��,,,,,2009,2009,,,,,,,,,
12491497,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���w����`���������_�C�}�[��p�����i�m�����E���ϒ���̊J��,,��-���q������������̑n�� ��7��V���|�W�E��,,,,,,2010,2010/5/22,,,,,,,,,
12491498,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",�P����i�m�_�C�}�[�̓d�ꑝ�����ʂ�p������񍂒��g����,,��71�񉞗p�����w��w�p�u����,,,,,,2010,2010/9/17,,,,,,,,,
12491499,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���w����`���������_�C�}�[��p�����i�m�����E���ϒ���̊J��,,��-���q������������̑n��A01�ǔǉ�c,,,,,,2010,2010/10/8,,,,,,,,,
12491500,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Okamoto, et al.",Second harmonic generation due to field enhancement in gold dimer on KTP,,The international Chemical Congress of Pacific Basin Societies(PACIFICHEM 2010),,,,,,2010,2010/12/16,,,,,,,,,
12491501,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���w����`���������_�C�}�[��p�����i�m�����E���ϒ���̊J��,,��-���q������������̑n�� ��8����J�V���|�W�E��,,,,,,2011,2011/1/28,,,,,,,,,
12618506,�G���_��,yes,no,no,10.1007/s00339-013-7774-4,,,"",,"",,,,,,"S. Tanabe, Y. Nakagawa, T. Okamoto, M. Haraguchi, T. Isu, G. Shinomiya",Fabrication and evaluation of photonic metamaterial crystal,,,,111,3,613,619,2013,2013,,,,,,,,,
12618507,�G���_��,yes,no,no,10.1007/s10043-013-0005-6,,,"",,"",,,,,,"H. Okamoto, S. Onishi, M. Kataoka, K.Yamaguchi, M. Haraguchi, T. Okamoto",Characteristics of double-plasmonicracetrack resonator to increase quality factor,,,,20,1,26,30,2013,2013,,,,,,,,,
12618508,�G���_��,yes,no,no,10.1117/12.929373,,,"",,"",,,,,,"H. Okamoto, K. Yamaguchi, M.Haraguchi, T. Okamoto",Development of plasmonic racetrack resonators with a trench structure,,,,8547,,845723,845723,2012,2012,,,,,,,,,
12618509,�G���_��,yes,no,no,10.1007/s10043-011-0061-8,,,"",,"",10029239818,,,,,"M. Flockert, M. Haraguchi and T.Okamoto",Characteristics of Coupled Plasmon Modes in Asymmetric Layered System,,,,18,4,311,316,2011,2011,,,,,,,,,
12618510,�G���_��,yes,no,no,10.1143/jjap.50.092201,,,"",,"",40019010378,,,,,"H. Okamoto, K. Yamaguchi, M.Haraguchi, T. Okamoto, and C",Design of Plasmonic Racetrack Resonators with a Trench Structure,,,,50,9R,92201,92201,2011,2011,,,,,,,,,
12618511,�G���_��,yes,no,no,,,,"",,"",,,,,"[""http://www.waset.org/journals/waset/v50/v50-131.pdf""]","T. Nakada, Y. Nakagawa, M. Haraguchi, T. Okamoto, M. Flockert, T. Isu, G","Surface Plasmon Polariton Excitation by a Phase Shift Grating, World Academy of Science",,,,50,,690,694,2011,2011,,,,,,,,,
12618512,�G���_��,yes,no,no,,,,"",,"",10027784540,,,,"[""http://osj-jsap.jp/publication/kogaku_40_2.html""]","�������,�����ݚ�v,���{�q�O",�v���Y���j�b�N�E�f�o�C�X�̌���Ə����W�],,,,40,,68,76,2010,2010,,,,,,,,,
12618513,�G���_��,yes,no,no,10.1117/12.861131,,,"",,"",,,,,,"M. Haraguchi, H. Sokabe, T. Okuno, T.Okamoto, Masuo Fukui",Optical resonator in gap plasmon waveguide,,,,7757,,775720,775720,2010,2010,,,,,,,,,
12618514,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Haraguchi, K. Iuchi, H. Sokabe, T.Okuno, T. Okamoto, M. Fukui, K.Okamoto and S",Gap plasmon waveguide with a stub: structure for a wavelength selective device,,,,7395,,6,6,2009,2009,,,,,,,,,
12618522,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamoto,Development of plasmonic racetrack resonators with a trench structure,,SPIE Optics & Photonics,,,,,,2012,2012/8/15,,,,,,,,,
12618523,�w��\,no,no,no,,,,"",,"",,,,,,���{ �_�s,�_�u�����[�X�g���b�N���U��\���̕]��,,��59�� ���p�����w�֌W�A���u����,,,,,,2012,2012/3/16,,,,,,,,,
12618532,�w��\,no,no,no,,,,"",,"",,,,,,���{ �_�s,�v���Y���j�b�N���[�X�g���b�N�^���U��ɂ����錋�����̉e��,,��71�񉞗p�����w��w�p�u����,,,,,,2010,2010/9/17,,,,,,,,,
12618535,�w��\,no,no,no,,,,"",,"",,,,,,H. Okamoto,Characteristics of Racetrack Shape Resonators Using Surface Plasmon Polaritons,,"11th International Conference on Near-field Nano Optics, Nanophotonics& Related Techniques",,,,,,2010,2010/8/29,,,,,,,,,
12618543,�}��,no,no,no,,,,"",,"",,,,,,"���� ���, ���{ �q�O",�v���Y���j�N�X �`���E�d�q�f�o�C�X�J���őO���`,,,NTS,,,,,2011,2011,,,,,,,,,
12618544,�}��,no,no,no,,,,"",,"",,,,,,"���� ���, ���{ �q�O","(��)���@�\,�v���Y���� ��b�����̓O��Ɖ��p�W�J",,,,,,,,2011,2011,,,,,,,,,
12618545,�}��,no,no,no,,,,"",,"",,,,,,"���{ �q�O, ���� ���, ���� �ݚ�v",�v���Y�����i�m�ޗ��̍ŐV�Z�p,,,������� �V�[�G���V�[,,,,,2009,2009,,,,,,,,,
12618563,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiroyuki Okamoto, et al.",Fabrication of Organic Spin-on-Glass Microring Resonator with a Narrow Gap between a Microring Resonator and a Waveguide Using Nanoinprint Lithography,,,,49,,,,2010,2010,,,,,,,,,
12618570,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Okamoto,Characteristics of plasmonic racetrack resonators,,International Conference on Nanophotonics 2010,,,,,,2010,2010/6/1,,,,,,,,,
12618573,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Okamoto,Characteristics of Racetrack Shape Resonators Using Surface Plasmon Polaritons,,"11th International Conference on Near-field Nano Optics, Nanophotonics & Related Techniques",,,,,,2010,2010/8/29,,,,,,,,,
12618575,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�s,�v���Y���j�b�N���[�X�g���b�N�^���U��ɂ����錋�����̉e��,,��71�񉞗p�����w��w�p�u����,,,,,,2010,2010/9/17,,,,,,,,,
12618579,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�s,�a�^�v���Y���j�b�N���[�X�g���b�N���U��̕]��,,��58�񉞗p�����w�֌W�A���u����,,,,,,2011,2011/3/25,,,,,,,,,
12618587,�w��\,no,no,no,,,,"",,"",,,,,,"Okamoto, H.",Characteristics of plasmonic racetrack resonators in a ditch structure,,5th Int'l Conference on Surface Plasmon Photonics,,,,,,2011,2011/5/17,,,,,,,,,
12618589,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�s,�a�^�v���Y�������U��̐݌v,,���p�����w����l���x��2011�N�x�x���w�p�u����,,,,,,2011,2011/7/30,,,,,,,,,
12618604,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�s,�_�u�����[�X�g���b�N���U��\���̕]��,,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/16,,,,,,,,,
12618607,�G���_��,yes,no,no,10.1007/s00340-012-5081-y,,,"",,"",,,,,,H. Okamoto et al,Experimental demonstration of plasmonic racetrack resonators with a trench structure,,,,108,1,149,152,2012,2012,,,,,,,,,
12618609,�G���_��,yes,no,no,,,,"",,"",10031140470,,,,,Hiroyuki Okamoto et al,Characteristics of Double-Plasmonic-Racetrack Resonator to Increase Quality Factor,,,,20,,26,30,2013,2013,,,,,,,,,
12618614,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Okamoto et al,Development of plasmonic racetrack resonators with a trench structure,,SPIE Optics & Photonics,,,,,,,,,,,,,,,,
12618618,�w��\,no,no,no,,,,"",,"",,,,,,Hiroyuki Okamoto et al,Fabrication of plasmonic racetrack resonators with a trench structure,,The Sixth International Conference on Nanophotonics,,,,,,2012,2012,,,,,,,,,
12618621,�w��\,no,no,no,,,,"",,"",,,,,,���{�_�s�@��,�M���b�v�\����p�����i�m�����O�v���Y���j�b�N���U��̕]��,,�� 60 �񉞗p�����w�֌W�A���u����u����,,,,,,,,,,,,,,,,
12776918,�G���_��,yes,no,no,10.1364/oe.19.007068,,,"",,"",,,,,,"T. Okamoto, T. Fukuta, S. Sato, M. Haraguchi, and M. Fukui",Visible near-infrared light scattering of single silver split-ring structure made by nanosphere lithography,,,,"Vol.19, No.8",8,7068,7076,2011,2011,,,,,,,,,
12776919,�G���_��,no,no,no,,,,"",,"",,,,,,���{�q�O�A�������,���^�}�e���A���ɂ�����`���w����,,,,47,,29,34,2009,2009,,,,,,,,,
12776920,�w��\,no,no,no,,,,"",,"",,,,,,Toshihiro Okamoto,"Size dependence of LC resonant wavelength of silver SRR, 3rd International Conference on Metamaterials",,Photonic Crystals and Plasmonics(META' 12),,,,,,2012,2012/5/20,,,,,,,,,
12776922,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�╪�������O���U��ɂ�����LC���U�g���̃T�C�Y�ˑ���(II),,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/16,,,,,,,,,
12776923,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�╪�������O���U���LC���U�g���ɂ�����T�C�Y�ˑ���,,��9��v���Y���j�N�X�V���|�W�E��,,,,,,2012,2012/1/23,,,,,,,,,
12776925,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�╪�������O���U��ɂ�����LC���U�g���̃T�C�Y�ˑ���,,��72�񉞗p�����w��w�p�u����,,,,,,2011,2011/8/30,,,,,,,,,
12776926,�w��\,no,no,no,,,,"",,"",,,,,,Toshihiro Okamoto,Visible near-infrared light scattering of single silver split-ring resonator,,The 5th International Conference on Surface Plasmon Photonics(SPP5) 2011,,,,,,2011,2011/5/17,,,,,,,,,
12776931,�G���_��,no,no,no,,,,"",,"",,,,,,"���{�q�O, ��",���^�}�e���A���ɂ�����`���w����,,,,,,29,34,2009,2009,,,,,,,,,
12776935,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�������������O�\���ɂ�鑝�����d��,,���q��������u�v���Y�����������d��̕��q���w�����ւ̓W�J�v,,,,,,2010,2010/6/18,,,,,,,,,
12776937,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,����`���w���ʂ�p�����v���Y���j�b�N�f�o�C�X,,�u�i�m�\���E�����v��3�񌤋���,,,,,,2011,2011/3/18,,,,,,,,,
12776940,�w��\,no,no,no,,,,"",,"",,,,,,Toshihiro Okamoto,Visible near-infrared light scattering of single silver split-ring resonator,,The 5th International Conference on Surface Plasmon Photonics (SPP5)2011,,,,,,2011,2011/5/17,,,,,,,,,
13165483,�w��\,no,no,no,,,,"",,"",,,,,,Toshihiro Okamoto,Visible near-infrared light scattering of single silver split-ring,,The 5th International Conference on Surface Plasmon Photonics (SPP5) 2011,,,,,,2011,2011/5/17,,,,,,,,,
13165486,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�╪�������O���U��ɂ�����LC���U�g���̃T�C�Y�ˑ���,,��72�񉞗p�����w��w�p�u����,,,,,,2011,2011/8/30,,,,,,,,,
13165491,�w��\,no,no,no,,,,"",,"",,,,,,"��˒q��, �����C��, �X������, ���{�q�O, �������",���������\�O���t�B�@�ō쐻�����╪�������O�ɂ����鋤�U�g���X�y�N�g���̃T�C�Y�ˑ���,,���{���w��N���w�p�u����,,,,,,2011,2011/11/28,,,,,,,,,
13165492,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�╪�������O���U���LC���U�g���ɂ�����T�C�Y�ˑ���,,��9��v���Y���j�N�X�V���|�W�E��,,,,,,2012,2012/1/23,,,,,,,,,
13165495,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�╪�������O���U��ɂ�����LC���U�g���̃T�C�Y�ˑ���(II),,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/16,,,,,,,,,
13165496,�w��\,no,no,no,,,,"",,"",,,,,,"�׌����P, ���{�q�O, �������",�\�ʃv���Y���������𗘗p������i�m�\���̂̌��w�����̌o���ω��̕]��,,��59�񉞗p�����w�֌W�A���u����,,,,,,2012,2012/3/18,,,,,,,,,
13165507,�G���_��,yes,no,no,10.7567/apex.7.012201,,,"",,"",210000136927,,,,,"Kenzo Yamaguchi, Masamitsu Fujii, Toshihiro Okamoto, Masanobu Haraguchi",Electrically driven plasmon chip: Active plasmon filter,,,,17,1,012201,012201,2013,2013,,,,,,,,,
13165508,�G���_��,yes,no,no,10.1117/1.jnp.7.073077,,,"",,"",,,,,,"Salah E. El-Zohary, Abdulilah Azzazi, Hiroyuki Okamoto, Toshihiro Okamoto, Masanobu Haraguchi, Mohamed A. Swillam",Resonance-based integrated plasmonic nanosensor for lab-on-chip applications,,,,17,1,073077,073077,2013,2013,,,,,,,,,
13165509,�G���_��,yes,no,no,10.1364/ome.3.001504,,,"",,"",,,,,,"Toshihiro Okamoto, Hiroki Koizumi, Masanobu Haraguchi, Masuo Fukui, Akira Otomo",Complex third-order nonlinear optical susceptibility spectrum of a CdS film coat on a silver nanoparticle,,,,3,9,1504,1515,2013,2013,,,,,,,,,
13165547,�w��\,no,no,no,,,,"",,"",,,,,,"Soh Uenoyama, Toshihiro Okamoto, Masanobu Haraguchi",SRR Fabrication by Using Nano Poles Strucrure,,International Symposium on Nanophotonics and Nanomaterials 2014,,,,,,2014,2014,,,,,,,,,
13165548,�w��\,no,no,no,,,,"",,"",,,,,,"Masanobu Haraguchi, Toshihiro Okamoto",Photonic Metamaterial Crystal,,International Symposium on Nanophotonics and Nanomaterials 2014,,,,,,2014,2014,,,,,,,,,
13165549,�w��\,no,no,no,,,,"",,"",,,,,,"Hirotoshi Okade, Toru Miyata, Toshihiro Okamoto, Masanobu Haraguchi",Compact Demultiplexer in V-groove Plasmonic Waveguide,,"Optics & Photonics Taiwan, the International Conference (OPTIC) 2013",,,,,,2013,2013,,,,,,,,,
13165550,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroaki Suzuki, Koji Oshodani, Masanobu Haraguchi, Masuo Fukui, Toshiro Isu, Toshihiro Okamoto",The light extraction control of the semiconduct or light-emitting devices using plasmonic structure,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,2013,2013,,,,,,,,,
13165551,�w��\,no,no,no,,,,"",,"",,,,,,"Toru Miyata, Hirotoshi Okade, Toshihiro Okamoto, Masanobu Haraguchi",Improvement of fabrication method for Plasmon waveguide,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,2013,2013,,,,,,,,,
13165552,�w��\,no,no,no,,,,"",,"",,,,,,"Hirotoshi Okade, Toru Miyata, Toshihiro Okamoto, Masanobu Haraguchi",Compact demultiplexer in V-groove plasmonic waveguide,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,2013,2013,,,,,,,,,
13165553,�w��\,no,no,no,,,,"",,"",,,,,,"Yuya Yokoyama, Toshiki Taniguch, Toshihiro Okamoto, Masanobu Haraguchi",Consideration of surface plasmon sensor by in-plane rotation angle scanning of a metal grating,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,2013,2013,,,,,,,,,
13165554,�w��\,no,no,no,,,,"",,"",,,,,,"Soh Uenoyama, Yuya Kagoshima, Toshihiro Okamoto, Masanobu Haraguchi",Split ring resonator fabrication and evaluation by using nano poles structure,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,2013,2013,,,,,,,,,
13165555,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroaki Suzuki, Masanobu Haraguchi, Toshihiro Okamoto, Koji Oshodani, Toshiro Isu, Masuo Fukui",Emission from metal slit array on Laser Diode electrode through evanescent field scattering process,,The 9th Asia-Pacific Conference on Near-field Optics (APNFO2013),,,,,,2013,2013,,,,,,,,,
13165556,�w��\,no,no,no,,,,"",,"",,,,,,"Hiroyuki Okamoto, Kenzo Yamaguchi, Masanobu Haraguchi, Toshihiro Okamoto",Characteristics of Nanoring Resonators with a Gap Structure,,The 6th International Conference on Surface Plasmon Photonics (SPP6),,,,,,2013,2013,,,,,,,,,
13165557,�w��\,no,no,no,,,,"",,"",,,,,,"Hirotoshi Okade, Toru Miyata, Toshihiro Okamoto, Masanobu Haraguchi",Compact demultiplexer in V-groove plasmonic waveguide,,The 6th International Conference on Surface Plasmon Photonics (SPP6),,,,,,2013,2013,,,,,,,,,
13165558,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Okamoto, Yohei Kurata, Yuuki Imada, Masanobu Haraguchi",Magnetic excitation of LC resonance in single split-ring resonator,,The 6th International Conference on Surface Plasmon Photonics (SPP6),,,,,,2013,2013,,,,,,,,,
13165559,�w��\,no,no,no,,,,"",,"",,,,,,"���c�_��, ���{�q�O, �������",Si���g�H�ɂ��V���a�^�v���Y�������g�H�̌���N,,��61�񉞗p�����w��t�G�w�p�u����,,,,,,2014,2014,,,,,,,,,
13165560,�w��\,no,no,no,,,,"",,"",,,,,,"�J��h��, ���{�q�O, �������",SRR�ܗL�t�B�����ϑw���^�}�e���A���̍쐻,,��61�񉞗p�����w��t�G�w�p�u����,,,,,,2014,2014,,,,,,,,,
13165561,�w��\,no,no,no,,,,"",,"",,,,,,"���R�Y��, ���{�q�O, �������",�����O���[�e�B���O�̖ʓ���]�p�x�X�L�����𗘗p�������ܗ��Z���T�̊J��,,��61�񉞗p�����w��t�G�w�p�u����,,,,,,2014,2014,,,,,,,,,
13165562,�w��\,no,no,no,,,,"",,"",,,,,,"����p, �������D��, �������, ���{�q�O",�v���Y�������g�H��p�������ϒ���̌���,,���[�U�[�w��w�p�u���� ��34��N�����,,,,,,2014,2014,,,,,,,,,
13165563,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, ���o�_�r, ���{�q�O, �������",�v���Y�������g�H�ɂ�����A���X�^�u���U��̓����]��,,���[�U�[�w��w�p�u���� ��34��N�����,,,,,,2014,2014,,,,,,,,,
13165564,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��ؗT��, �吳�J�_�i, ��{�r�Y, ���{�q�O, �����ݚ�v",�v���Y�������p�ɂ�锭���f�o�C�X�̌����o������,,���[�U�[�w��w�p�u���� ��34��N�����,,,,,,2014,2014,,,,,,,,,
13165565,�w��\,no,no,no,,,,"",,"",,,,,,"�J���q�K, ���{�q�O, �������",�E�F�b�g�G�`���O��p���������E�G�b�W�^�v���Y�������g�H�̍쐻,,���{���w��N���w�p�u����,,,,,,2013,2013,,,,,,,,,
13165566,�w��\,no,no,no,,,,"",,"",,,,,,"�������D��, ���{�q�O, �������",KTP-�������b�h�E�ʋߖT�Ő������񍂒��g�̌v�Z�@�V�~�����[����,,���{���w��N���w�p�u����,,,,,,2013,2013,,,,,,,,,
13165567,�w��\,no,no,no,,,,"",,"",,,,,,"�{�c��, ���o�_�r, ���{�q�O, �������",�v���Y�������g�H�ɂ�����A���X�^�u���U��̑����]��,,��74�񉞗p�����w��H���w�p�u����,,,,,,2013,2013,,,,,,,,,
13165568,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, �������",��i�m�����q�ɃR�[�g���ꂽCdS�̕��f�O������`���󗦃X�y�N�g��,,��74�񉞗p�����w��H���w�p�u����,,,,,,2013,2013,,,,,,,,,
13165569,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_�s, �R�����O, �������, ���{�q�O",�M���b�v�\����p�����i�m�v���Y�������U��̌����������P,,��74�񉞗p�����w��H���w�p�u����,,,,,,2013,2013,,,,,,,,,
13165570,�w��\,no,no,no,,,,"",,"",,,,,,"��ؗT��, �吳�J�_�i, �������, ��{�r�Y, �����ݚ�v, ���{�q�O",�v���Y���j�b�N�\���ɂ�锼���̔����f�o�C�X�̌����o������,,��74�񉞗p�����w��H���w�p�u����,,,,,,2013,2013,,,,,,,,,
13165571,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_�s, �����W�C, �������, ���{�q�O",�\�ʃv���Y�����|�����g���𗘗p�����c�݌v���f�o�C�X�̌���,,���p�����E�����n�w����l���x�������w�p�u����,,,,,,2013,2013,,,,,,,,,
13165572,�w��\,no,no,no,,,,"",,"",,,,,,"���򖾎q, ���{�q�O, �������",�X�v���b�g�����O���U��ɂ����鎥�E�ŗ�N����LC���U�����̃V�~�����[�V����,,���p�����E�����n�w����l���x�������w�p�u����,,,,,,2013,2013,,,,,,,,,
13165573,�w��\,no,no,no,,,,"",,"",,,,,,"�J���q�K, ���o�_�r, ���{�q�O, �������",SOI���p���������E�F�b�W�^�v���Y�������g�H�̍쐻,,���p�����E�����n�w����l���x�������w�p�u����,,,,,,2013,2013,,,,,,,,,
13165574,�w��\,no,no,no,,,,"",,"",,,,,,"�J��h��, ���{�q�O, �������",Fabrication of 3D metamaterial by laminating films containing split-ring resonators,,�V�w�p�̈挤���u�d�����^�}�e���A���v2013�N�x�S�̉�c,,,,,,2014,2014,,,,,,,,,
13165575,�w��\,no,no,no,,,,"",,"",,,,,,"�Ⓦ���O, ���{�q�O, ������, �Ⓑ�S�L, �{��p��",Second harmonic generation in a reflective meta-surface with trench structures,,�V�w�p�̈挤���u�d�����^�}�e���A���v2013�N�x�S�̉�c,,,,,,2014,2014,,,,,,,,,
13165576,�w��\,no,no,no,,,,"",,"",,,,,,"���o�_�r, �{�c��, ���{�q�O, �������",V���a�^�\����p�������^�g�����g��̊J��,,��11��v���Y���j�N�X�V���|�W�E��,,,,,,2014,2014,,,,,,,,,
13165577,�w��\,no,yes,no,,,,"",,"",,,,,,���{�q�O,�����X�v���b�g�����O���U��̍쐻�ƌ��g����ɂ�����LC���U����,,�u������i�m�Z�p�Ɋւ��鎞���������ψ���v��4�񌤋���,,,,,,2014,2014,,,,,,,,,
13165578,�w��\,no,no,no,,,,"",,"",,,,,,���{�q�O,�����X�v���b�g�����O���U��̌��g����ɂ�����LC���U����,,��2�� �a�̎R��E�����升�� ���E�i�m�e�N�m���W�[������,,,,,,2013,2013,,,,,,,,,
13165592,�G���_��,yes,no,no,10.1109/jstqe.2014.2321732,,,"",,"",120005439992,,,,,"A. Takezawa, M. Haraguchi, T. Okamoto and M. Kitamura",Cross-Sectional Optimization of Whispering-Gallery Mode Sensor with High Electric Field Intensity in the Detection Domain,,,,20,6,1,10,2014,2014,,,,,,,,,
13165593,�G���_��,yes,no,no,10.2116/analsci.30.799,,,"0910-6340
1348-2246",,"",130004677854,,,,,"T. Tajiri, S. Matsumoto, T. Imato, T. Okamoto and M. Haraguchi",Optical Characterization of the Antigen&ndash;Antibody Thin Layer Using the Whispering Gallery Mode,,,,30,8,799,804,2014,2014,,,,,,,,,
13165594,�G���_��,yes,no,no,10.1117/1.jnp.9.093093,,,"",,"",,,,,,"S. E. El-Zohary, M. A. Shenashen, A. M. Abdel Haleem, A. Tuji, T. Okamoto and M. Haraguchi",Heterojunction of poly (o-toluidine) and silicon nanowires,,,,9,1,093093,093093,2015,2015,,,,,,,,,
13165615,�w��\,no,yes,no,,,,"",,"",,,,,,"���{�q�O, �������",���C���������X�v���b�g�����O���U��\���ƌ����^�}�e���A��,,2015�N�d�q���ʐM�w������,,,,,,2015,2015/3/12,,,,,,,,,
13165616,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, �Ⓦ���O, ������, �Ⓑ�S�L, �{��p��, �R�����O, �������",�g�����`�\������Ȃ锽�ˌ^���^�\�ʂ̑�񍂒��g����,,��12��v���Y���j�N�X�V���|�W�E��,,,,,,2015,2015/1/24,,,,,,,,,
13165617,�w��\,no,no,no,,,,"",,"",,,,,,"���{�q�O, ������, �������, �����ݚ�v, ��F��",1��CdS�R�[�gAg�i�m�����q�Ő�������U���Ɣ���`���w����,,���[�U�[�w���472�񌤋����,,,,,,2014,2014/12/17,,,,,,,,,
14747127,�w��\,no,no,no,,,,"",,"",,,,,,"Toshihiro Okamoto, Yohei Kurata, Yuuki Imada and Masanobu Haraguchi",Magnetic excitation of LC resonance in single split-ring resonator,,The 6th International Conference on Surface Plasmon Photonics (SPP6),,,,,,,,,,,,,,,,
14747128,�w��\,no,no,no,,,,"",,"",,,,,,"Soh Uenoyama, Yuya Kagoshima, Toshihiro Okamoto and Masanobu Haraguchi",Split ring resonator fabrication and evaluation by using nano poles structure,,Asia Student Photonics Conference 2013 (ASPC2013),,,,,,,,,,,,,,,,