��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
12344664,�G���_��,yes,no,no,,,,"",,"",,,,,,"T.Nakanishi, K.Mukai, H.Yumoto, K.Hirao, Y.Hosokawa, T.Matsuo.",Anti-inflammatory effect of catechin on cultured dental pulp cells affected by bacteria-derived factors.,,,,,,145,150,2010,2010,,,,,,,,,
12344666,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Hirao, H.Yumoto, T.Nakanishi, K.Mukai, K.Takahashi, D.Takegawa, T.Matsuo.",Tea catechins reduce inflammatory reactions via mitogen-activated protein kinase pathways in toll-like receptor 2 ligand-stimulated dental pulp cells.,,,,,,654,660,2010,2010,,,,,,,,,
12344670,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Hirao, H.Yumoto, K.Takahashi, K.Mukai, T.Nakanishi, T.Matsuo.","Roles of TLR2, TLR4, NOD2, and NOD1 in pulp fibroblasts.",,,,,,762,767,2009,2009,,,,,,,,,
12344671,�G���_��,yes,no,no,,,,"",,"",,,,,,"K.Takahashi, T.Nakanishi, H.Yumoto, T.Adachi, T.Matsuo.",CCL20 production is induced in human dental pulp upon stimulation by Streptococcus mutans and pro-inflammatory cytokines.,,,,,,320,327,2008,2008,,,,,,,,,
12344677,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",�J�e�L���̔|�{�����זE�ɂ�����R���ǌ��ʂɊ֗^����V�O�i���`�B�@�\�̉��,,��30����{�����Ö@�w��w�p���,,,,,,2009,2009/4/25,,,,,,,,,
12344678,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",�J�e�L���ɂ��TLR��NOD ligands�h���|�{�����זE�ɂ����鉊�ǐ����f�B�G�[�^�[�Y���}���@�\,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12344688,�w��\,no,no,no,,,,"",,"",,,,,,���{ �_�ʂ�,�J�e�L���ɂ��TLR��NOD ligands�h���|�{�����זE�ɂ����鉊�ǐ����f�B�G�[�^�[�Y���}���@�\,,��82����{�׋ۊw���,,,,,,2009,2009/3/13,,,,,,,,,
12957179,�G���_��,yes,no,no,10.1111/j.1365-2672.2012.05307.x,,,"",,"",,,,,,"Hiromichi Yumoto, Toshihiko Tominaga, Kouji Hirao, Tomoko Kimura, Kanako Takahashi, Takashi Sumitomo, Naoki Bando, Takashi Matsuo",Bactericidal activity and oral pathogen inactivation by electromagnetic wave irradiation,,,,(In press),1,181,191,2012,2012,,,,,,,,,
12957180,�G���_��,yes,no,no,,,,"",,"",10029697519,,,,,�Ⓦ�����A�x�i�q�F�A���{�_�ʁA�Z�F�F�j�A��������A���������A�����h�u,�d���g�Ǝ˂̎����Ö@�ւ̉��p. EMAT(Electro-Magnetic Apical Treatment)-,,,,Vol.32�ANo.3,,184,200,2011,2011,,,,,,,,,
12957181,�w��\,no,no,no,,,,"",,"",,,,,,Hiromichi Yumoto,Basic Research aimed at Application of Electro-Magnetic Wave Irradiation for Endodontic Treatment,,The 13^<th> Joint-Scientific Meeting of Korean Academy of Conservative Dentistry & Japanese Society of Conservative Dentistry,,,,,,2011,2011/11/11,,,,,,,,,
12957182,�w��\,no,no,no,,,,"",,"",,,,,,���{�_��,�����g�E�d���g�Ǝ˂ɂ�鍜��זE��Growth Factor�̔����E�Y���U��,,��135����{���ȕۑ��w��H�G�w�p���,,,,,,2011,2011/10/20,,,,,,,,,
12957183,�w��\,no,no,no,,,,"",,"",,,,,,���{�_��,�����g�E�d���g�Ǝ˂������Ö@�ɉ��p�����Ǘ�,,��134����{���ȕۑ��w��t�G�w�p���,,,,,,2011,2011/6/9,,,,,,,,,
12957184,�w��\,no,no,no,,,,"",,"",,,,,,Hiromichi Yumoto,Inactivation and Bactericidal Activity against Oral Bacteria of Electro-Magnetic Wave,,88^<th> General Session & Exhibition of the International Association for Dental Research,,,,,,2010,2010/7/15,,,,,,,,,
12957185,�w��\,no,no,no,,,,"",,"",,,,,,���{�_��,The effects of Electro-Magnetic-Wave on Oral Bacterial Viability,,��83����{�׋ۊw���,,,,,,2010,2010/3/29,,,,,,,,,
12957186,�w��\,no,no,no,,,,"",,"",,,,,,���{�_��,���o�a���ۂɑ΂��鍂���g�E�d���g�Ǝ˂̎E�ی���,,��131����{���ȕۑ��w��H�G�w�p���,,,,,,2009,2009/10/29,,,,,,,,,
12957190,�G���_��,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",The effects of Electro-Magnetic Wave on Oral Bacterial Viability,,,,,,210,210,2010,2010,,,,,,,,,
12957193,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",���o�a���ۂɑ΂��鍂���g�E�d���g�Ǝ˂̎E�ی���,,��131����{���ȕۑ��w��H�G�w�p���,,,,,,2009,2009/10/29,,,,,,,,,
12957194,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",Electro-Magnetic Endodontics,,���F��w�p�Z�~�i�[,,,,,,2009,2009/11/15,,,,,,,,,
12957195,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",The effects of Electro-Magnetic-Wave on Oral Bacterial Viability,,��83����{�׋ۊw���,,,,,,2010,2010/3/29,,,,,,,,,
12957199,�w��\,no,no,no,,,,"",,"",,,,,,"HIROMICHI YUMOTO, et al.",Inactivation and Bactericidal Activity against Oral Bacteria of Electro-Magnetic Wave,,"88^<th> General Session, & Exhibition of the International Association for Dental Research",,,,,,2010,2010/7/15,,,,,,,,,
12957203,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiromichi Yumoto, et al",Bactericidal activity and oral pathogen inactivation by electromagnetic wave irradiation,,,,(In press),,,,2012,2012,,,,,,,,,
12957204,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",�����g�E�d���g�Ǝ˂������Ö@�ɉ��p�����Ǘ�,,��134����{���ȕۑ��w��t�G�w�p���,,,,,,2011,2011/6/9,,,,,,,,,
12957206,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��",�����g�E�d���g�Ǝ˂ɂ�鍜��זE��Growth Factor�̔����E�Y���U��,,��135����{���ȕۑ��w��H�G�w�p���,,,,,,2011,2011/10/20,,,,,,,,,
12957207,�w��\,no,no,no,,,,"",,"",,,,,,Hiromichi Yumoto,Basic Research aimed at Application of Electro-Magnetic Wave Irradiation for Endodontic Treatment,,The 13th Joint-Scientific Meeting of KACD & JSCD,,,,,,2011,2011/11/11,,,,,,,,,
13576654,�G���_��,yes,no,no,10.1111/j.1600-0765.2009.01217.x,,,"",,"",,,,,,"Hosokawa I., Hosokawa Y., Ozaki K., Yumoto H., Nakae H., Matsuo T",Proinflammatory effects of muramyldipeptide on human gingival fibroblasts,,,,45,2,193,199,2010,2010,,,,,,,,,
13960401,�G���_��,yes,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ����a��, ���� ��, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f,,,,34,,67,76,2013,2013,,,,,,,,,
13960404,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nur A, Hirota K, Yumoto H, Hirao K, Takahasi K, Murakami K, Matsuo T, Shu R, Miyake Y",Effect of extracellular DNA and DNA-binding protein on the development of a Streptococcus intermedius biofilm,,,,115,,260,270,2013,2013,,,,,,,,,
13960409,�G���_��,yes,no,no,,,,"",,"",10029697519,,,,,"�Ⓦ����, �x�i�q�F, ���{�_��, �Z�F�F�j, ��������, ��������, �����h�u",�d���g�Ǝ˂̎����Ö@�ւ̉��p -EMAT (Electro-Magnetic Apical Treatment),,,,32,,184,200,2011,2011,,,,,,,,,
13960410,�G���_��,yes,no,no,10.1016/j.jdsr.2011.02.001,,,"",,"",10029548123,,,,,"Nakanishi T, Takegawa D, Hirao K, Takahashi K, Yumoto H, Matsuo T",Roles of dental pulp fibroblasts in the recognition of bacterium-related factors and subsequent development of pulpitis,,,,47,2,161,166,2011,2011,,,,,,,,,
13960412,�G���_��,yes,no,no,10.1177/0022034511402996,,,"",,"",,,,,,"Hirota K, Yumoto H, Miyamoto K, Yamamoto N, Murakami K, Hoshino Y, Matsuo T, Miyake Y",MPC-polymer reduces adherence and biofilm formation by oral bacteria,,,,90,7,900,905,2011,2011,,,,,,,,,
13960414,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���{�_��",�׋ۊ֘A�a�����q�ɂ�郉�b�g�ۉ��זE�̎��R�Ɖu�@�\�̉��,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
13960415,�w��\,no,no,no,,,,"",,"",,,,,,"Nur A, Yumoto H, Murakami K, Hirota K, Amoh T, Miyake Y",Extracellular DNA affects Streptococcus mutans biofilm through quorum sensing system and histone-like DNA binding protein expression,,The 12th Japan-Korea International Symposium on Microbiology 2014,,,,,,2014,2014,,,,,,,,,
13960417,�w��\,no,no,no,,,,"",,"",,,,,,"Yumoto H, Hirota K, Hirao K, Murakami K, Miyake Y, Matsuo T",Pathologic roles of Streptococcal histon-like protein in microbial infection,,The 15th Joint Scientific meeting of JSCD-KACD,,,,,,2013,2013/11/23,,,,,,,,,
13960418,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��q�q, ����a��, ���{�_��, ����\�j, ������b�q, ����q, ����b��, �O��m��Y, �����h�u, �͖앶��",treptococcus mutans �̕a�����ɂ�����scrA ��`�q�̖���,,��6�񑍍����Ȋw���,,,,,,2013,2013,,,,,,,,,
13960419,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��������, �����h�u",�C�O�T���o�t�̂��I����ю����a�\�h���ʂ̕]��,,��139����{���ȕۑ��w��2013�N�x�H���w�p���,,,,,,2013,2013,,,,,,,,,
13960421,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, �Ⓦ����, ��������, �����h�u",�����g�E�d���g�Ǝ˂̎����Ö@�ւ̉��p -��b����~�Տ��Ǘ�-,,��13����{�����Ö@�w����{�x����C��,,,,,,2013,2013/7/7,,,,,,,,,
13960422,�w��\,no,no,no,,,,"",,"",,,,,,"�x�i�q�F, ���{�_��, �Ⓦ����, ��������, ��������, ���ÐW��, �O�c��悢, �R���R���q, ����ǈ�P, �����h�u",Electro-Magnetic Apical Treatment -?�E�������ɑ΂���Ή�-,,��138����{���ȕۑ��w��2013�N�x�t���w�p���,,,,,,2013,2013,,,,,,,,,
13960423,�w��\,no,no,no,,,,"",,"",,,,,,"Tominaga T, Bando N, Yumoto H, Matsuo T",Trial of electro-magnetic wave irradiation therapy for vertical root fracture as tooth conservative therapy : a case report,,The 9th World Congress,,,,,,2013,2013,,,,,,,,,
13960424,�w��\,no,no,no,,,,"",,"",,,,,,"Bando N, Tominaga T, Yumoto H, Matsuo T",Clinical application of electro-magnetic wave irradiation to the treatment for periapical peirodontitis : a case report,,The 9th World Congress,,,,,,2013,2013,,,,,,,,,
13960425,�w��\,no,no,no,,,,"",,"",,,,,,"Nakanishi T, Takegawa D, Hirao K, Yumoto H, Takahashi K, Matsuo T",Prostaglandin F2a regulates cytokine expression in dental pulp cells,,91st General Session & Exhibition of the IADR,,,,,,2013,2013,,,,,,,,,
13960426,�w��\,no,no,no,,,,"",,"",,,,,,"Takegawa D, Nakanishi T, Hirao K, Yumoto H, Takahashi K, Matsuo T",Interferon-g modulates the innate immune response of dental pulp cells,,91st General Session & Exhibition of the IADR,,,,,,2013,2013,,,,,,,,,
13960430,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, ��������, �����h�u",�d���g�Ǝ˂ɂ�鍜��זE�̊�������Growth Factor�̔����U��,,��10����{�Đ����Ȉ�w��w�p���,,,,,,2012,2012,,,,,,,,,
13960431,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ������, ��������, ���{�_��, �������ގq, �����h�u",Prostaglandin F2a �͎����זE�ɂ����鉊�ǃ��f�B�G�[�^�[�����𒲐߂���,,��136����{���ȕۑ��w��2012�N�x�t���w�p���,,,,,,2012,2012,,,,,,,,,
13960433,�w��\,no,no,no,,,,"",,"",,,,,,"Yumoto H, Tominaga T, Hirao K, Bando T, Sumitomo T, Takahashi K, Matsuo T",Signaling pathways and gene activate by electro-magnetic-wave in osteoblastic cells,,90th General Session & Exhibition of the IADR,,,,,,2012,2012,,,,,,,,,
13960434,�w��\,no,no,no,,,,"",,"",,,,,,"Yumoto H, Tominaga T, Matsuo T",Electromagnetic wave irradiation stimulated osteoblasts to enhance cell growth and gene expression of growth factors,,2012 Annual Session of the American Association of Endodontists,,,,,,2012,2012,,,,,,,,,
13960435,�w��\,no,no,no,,,,"",,"",,,,,,"Tominaga T, Yumoto H, Matsuo T",Clinical application of electromagnetic wave irradiation for infected root canal Treatment-EMAT (electromagnetic Apical Treatment),,2012 Annual Session of the American Association of Endodontists,,,,,,2012,2012,,,,,,,,,
13960436,�w��\,no,no,no,,,,"",,"",,,,,,Yumoto H,Basic research aimed at application of electro-magnetic wave irradiation for endodontic treatment,,The 13th Joint Scientific meeting of JSCD-KACD,,,,,,2011,2011,,,,,,,,,
13960438,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, ��������, �������ގq, �����h�u",�����g�E�d���g�Ǝ˂ɂ�鍜��זE��Growth Factor �̔����E�Y���U��,,��135����{���ȕۑ��w��2011�N�x�H���w�p���,,,,,,2011,2011,,,,,,,,,
13960439,�w��\,no,no,no,,,,"",,"",,,,,,"�Z�F�F�j, �x�i�q�F, �Ⓦ����, ��������, ���ÐW��, ���{�_��, �����h�u",�d���g���뎡�Ö@EMAT(Electro-Magnetic Apical Treatment)���s����1��,,��32����{�����Ö@�w��w�p���,,,,,,2011,2011,,,,,,,,,
13960441,�w��\,no,no,no,,,,"",,"",,,,,,"������, ���� ��, ��������, ���{�_��, �������ގq, �����h�u",�q�g�������ۉ�זE�̎��R�Ɖu�����ɑ΂���C���^�[�t�F�����E�̉e��,,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960442,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, �ēc����, ������, �������ގq, �ؑ��q�q, ��������, �����h�u",�����g�E�d���g�Ǝ˂������Ö@�ɉ��p�����Ǘ�,,��134����{���ȕۑ��w��2011�N�x�t���w�p���,,,,,,2011,2011,,,,,,,,,
13960444,�}��,no,no,no,,,,"",,"",,,,,,"Yumoto H, Hirao K, Matsuo T, Miyake Y","The roles of cytokines in periodontal disease, In Cytokines : Mechanisms, functions and abnormalities. Edt. Manjili M H",,,"Nova Science Publishers, Inc. New York",,,,,2012,2012,,,,,,,,,
13960447,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yumoto H, Tominaga T, Hirao K, Kimura T, Takahashi K, Sumitomo T, Bando N, Matsuo T",Bactericidal activity and oral pathogen inactivation by electromagnetic wave irradiation,,,,(In press),,,,2012,2012,,,,,,,,,
13960448,�w��\,no,no,no,,,,"",,"",,,,,,Yumoto H.,Basic research aimed at application of electro-magnetic wave irradiation for endodontic treatment,,13^<th> Joint Scientific meeting of KACD and JSCD,,,,,,2011,2011/11/12,,,,,,,,,
13960454,�G���_��,yes,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ����a��, ���� ��, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f.,,,,34,,67,76,2013,2013,,,,,,,,,
13960457,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nur A, Hirota K, Yumoto H, Hirao K, Takahasi K, Murakami K, Matsuo T, Shu R, Miyake Y.",Effect of extracellular DNA and DNA-binding protein on the development of a Streptococcus intermedius biofilm.,,,,115,,260,270,2013,2013,,,,,,,,,
13960459,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���{�_��.",�׋ۊ֘A�a�����q�ɂ�郉�b�g�ۉ��זE�̎��R�Ɖu�@�\�̉��,,��87����{�׋ۊw���,,,,,,2014,2014,,,,,,,,,
13960460,�w��\,no,no,no,,,,"",,"",,,,,,"Nur A, Yumoto H, Murakami K, Hirota K, Amoh T, Miyake Y.",Extracellular  DNA affects Streptococcus mutans biofilm through quorum sensing system and histone-like DNA binding protein expression.,,The 12th Japan-Korea International Symposium on Microbiology 2014.,,,,,,2014,2014,,,,,,,,,
13960462,�w��\,no,no,no,,,,"",,"",,,,,,"�ؑ��q�q, ����a��, ���{�_��, ����\�j, ������b�q, ����q, ����b��, �O��m��Y, �����h�u, �͖앶��.",Streptococcus mutans�̕a�����ɂ�����scrA��`�q�̖���.,,��6�񑍍����Ȋw���,,,,,,,,,,,,,,,,
13960463,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, ��������, �����h�u.",�O�T���o�t�̂��I����ю����a�\�h���ʂ̕]��.,,139����{���ȕۑ��w��2013�N�x�H���w�p���.,,,,,,2013,2013,,,,,,,,,
13960465,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_��, �x�i�q�F, �Ⓦ����, ��������, �����h�u.",�����g�E�d���g�Ǝ˂̎����Ö@�ւ̉��p ; ��b�����`�Տ��Ǘ�,,��13����{�����Ö@�w����{�x����C��,,,,,,,,,,,,,,,,
13960466,�w��\,no,no,no,,,,"",,"",,,,,,"Tominaga T, Bando N, Yumoto H, Matsuo T.",Trial of electro-magnetic wave irradiation therapy for vertical root fracture as tooth conservative therapy: a case report.,,The 9th World Congress.,,,,,,2013,2013,,,,,,,,,
13960467,�w��\,no,no,no,,,,"",,"",,,,,,"Bando N, Tominaga T, Yumoto H, Matsuo T.",Clinical application of electro-magnetic wave irradiation to the treatment for periapical peirodontitis: a case report.,,The 9th World Congress.,,,,,,2013,2013,,,,,,,,,
13960477,�w��\,no,no,no,,,,"",,"",,,,,,Yumoto H,Signaling pathways and gene expression activated by electro-magnetic-wave in osteoblastic-cells,,90th General Session & Exhibition of the International Association for Dental Research,,,,,,2012,2012,,,,,,,,,
14199378,�G���_��,yes,no,no,10.1111/jam.12483,,,"",,"",,,,,,"Sapaar B, Nur A, Hirota K, Yumoto H, Murakami K, Amoh T, Matsuo T, Ichikawa T, Miyake Y.",Effects of extracellular DNA from Candida albicans and pneumonia-related pathogens on Candida biofilm formation and hyphal transformation,,,,-,6,1531,1542,2014,2014,,,,,,,,,
14725944,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nur A, Hirota K, Yumoto H, Hirao K, Liu D, Takahashi K, Murakami K, Matsuo T, Shu R, Miyake Y",Effect of extracellular DNA and DNA-binding protein on the development of a Streptococcus intermedius biofilm,,,,115,,260,270,2013,2013,,,,,,,,,
14725945,�G���_��,no,no,no,,,,"",,"",10031183916,,,,,"�����h�u, ������, ���{�_��, �������ގq, ��������, ������",���������̕a�ԂƐf�f,,,,�R�S,,67,76,2013,2013,,,,,,,,,
14725946,�w��\,no,no,no,,,,"",,"",,,,,,"�O�c���F, ���{�_��, ����\�j, ��������, �������ގq, �����h�u, �O��m��Y",Streptococcus intermedius�q�X�g���l�^���p�N����PAMPS�Ƃ��Ẳ��,,��22��Lancefield�����T���ی������45�񃌃��T���ۊ����ǌ�����,,,,,,2013,2013,,,,,,,,,
14725947,�w��\,no,no,no,,,,"",,"",,,,,,"Asikin Nur, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo and Yoichiro Miyake",Effect of extracellular DNA on pyocyanin production from Pseudomonas aeruginosa,,��27��Bacterial Adherence&biofilm�w�p�W��,,,,,,,,,,,,,,,,
14725948,�w��\,no,no,no,,,,"",,"",,,,,,"Asikin Nur, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami and Yoichiro Miyake",Homologous and heterologous extracellular DNAs affect Pseudomonas aeruginosa to produce more pyocyanin without inducing bacterial growth,,��66����{�׋ۊw����E�l���x������,,,,,,2013,2013,,,,,,,,,
14725952,�w��\,no,no,no,,,,"",,"",,,,,,H Yumoto et al,Signaling pathways and gene expression activated by electro-magnetic-wave in osteoblastic-cells,,International association for dental reseach general session,,,,,,2012,2012,,,,,,,,,
14725958,�G���_��,yes,no,no,,,,"",,"",,,,,,"Takegawa D, Nakanishi T, Hirao K, Yumoto H, Takahashi K, Matsuo T","Modulatory roles of interferon-�� through indoleamine 2, 3-dioxygenase induction in innate immune response of dental pulp cells",,,,40,,1382,1387,2014,2014,,,,,,,,,
14725959,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yumoto H, Hirao K, Tominaga T, Bando N, Takahashi K, Matsuo T",Electromagnetic wave irradiation promotes osteoblastic cell proliferation and up-regulates growth factor via activation of the ERK1/2 and p38 MAPK pathways,,,,35,,601,605,2015,2015,,,,,,,,,
14725960,�w��\,no,no,no,,,,"",,"",,,,,,"��������, ���{�_��, ������, ����q, �������ގq, ������, �א�R��, �����h�u",���b�g�ۉ��זE�l�זE�iKN3�j�ɂ�����׋ۊ֘A�a�����q�h���ɑ΂��鎩�R�Ɖu�����̉��,,��140��@���{���ȕۑ��w��,,,,,,,"",,,,,,,,,
14725961,�w��\,no,no,no,,,,"",,"",,,,,,"�א�R��, ���{�_��, ��������, �������ގq, �����h�u",�C�O�T���o�t�̃I�[�����w���X�P�A���i�ւ̉��p�Ɋւ��錤��,,��141��@���{���ȕۑ��w��,,,,,,,"",,,,,,,,,
14725962,�G���_��,no,no,no,,,,"",,"",10031183916,,,,,�����h�u�A����a���A�����@���A���{�_�ʁA�������ގq�A���������A������,���������̕a�ԂƐf�f,,,,34,,67,76,2013,2013,,,,,,,,,
14725966,�G���_��,yes,no,no,10.1016/j.joen.2014.03.018,,,"",,"",,,,,,"D. Takegawa, T. Nakanishi, K. Hirao, H. Yumoto, K. Takahashi, T. Matsuo","Modulatory roles of interferon-�� through indoleamine 2,3-dioxygenase induction in innate immune response of dental pulp cells",,,,40,9,1382,1387,2014,2014,,,,,,,,,
14725967,�w��\,no,no,no,,,,"",,"",,,,,,"T. Nakanishi, D. Takegawa, K. Hirao, H. Yumoto, T. Matsuo",Interleukin-17 regulates inflammatory mediator expression in IL-1��-stimulated dental pulp cells,,2015 IADR/AADR/CADR General Session and Exhibition,,,,,,,"",,,,,,,,,
14725968,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A������A���������A���{�_�ʁA�����h�u,Interleukin-17���q�g�������ۉ�זE�̉��ǃ��f�B�G�[�^�[�����ɋy�ڂ��e��,,���{���ȕۑ��w��@2014�N�x�H�G�w�p���i��141��j,,,,,,,"",,,,,,,,,
14725970,�G���_��,no,no,no,,,,"",,"",,,,,,"Asikin Nur, Katsuhiko Hirota, Hiromichi Yumoto, Kouji Hirao, Kanako Takahashi, Keiji Murakami, Takashi Matsuo, Yoichiro Miyake",Effect of extracellular DNA on pyocyanin production from Pseudomonas aeruginosa,,,,27,,,,2014,2014,,,,,,,,,
14725975,�w��\,no,no,no,,,,"",,"",,,,,,Hiromichi Yumoto,Pathogenic roles of Streptococcal histone-like protein in microbial infection,,The 15th Joint-Scientific Meeting of KACD & JSCD,,,,,,2013,2013,,,,,,,,,
14725990,�G���_��,yes,no,no,10.1128/genomea.01091-13,,,"",,"",,,,,,"Dali Liu, Yanbin Zhou, Mariko Naito, Hiromichi Yumoto, Qiang Li, Yoichiro Miyake, Jingping Liang, Rong Shu","Draft Genome Sequence of Porphyromonas gingivalis Strain SJD2, Isolated from Periodontal Pocket of Patient with Periodontitis in China",,,,2,1,,,2014,2014,,,,,,,,,
14725991,�G���_��,yes,no,no,10.1002/jbm.a.35201,,,"",,"",,,,,,"Hiromichi Yumoto, Katsuhiko Hirota, Kouji Hirao, Tsuyoshi Miyazaki, Nobuyuki Yamamoto, Koji Miyamoto, Keiji Murakami, Natsumi Fujiwara, Takashi Matsuo, Yoichiro Miyake",Anti-inflammatory and protective effects of 2-methacryloyloxyethyl phosphorylcholine polymer on oral epithelial cells,,,,103,2,555,563,2015,2015,,,,,,,,,
14725992,�w��\,no,no,no,,,,"",,"",,,,,,Hiromichi Yumoto,Anti-inflammatory and protective effects of 2-methacryloyloxyethyl-phosphorylcholine-polymer on oral epithelial cells,,92th General Session & Exhibition of the International Association of Dental Research,,,,,,,"",,,,,,,,,
15270933,�G���_��,yes,no,no,10.1159/000369722,,,"",,"",,,,,,"Hiromichi Yumoto, Kouji Hirao, Toshihiko Tominaga, Naoki Bando, Kanako Takahashi, Takashi Matsuo",Electromagnetic wave irradiation promotes osteoblastic cell proliferation and up-regulates growth factors via activation of the ERK1/2 and p38 MAPK pathways,,,,35,2,601,615,2015,2015,,,,,,,,,
15270934,�w��\,no,no,no,,,,"",,"",,,,,,���{�@�_��,�d���g�Ǝ˂ɂ�鍜��זE�̊������Ɛ������q�̔����E�Y���U��,,��37����{���̈�H�w����l���x�����,,,,,,2014,2014/10/4,,,,,,,,,
19369649,�w��\,no,no,no,,,,"",,"",,,,,,"���{ �_��, ��",�|�{�����זE�ɂ�����Pattern Recognition Receptor(PRR)������ڒ����q�̔���,,��127����{���ȕۑ��w��H�G�w�p���,,,,,,2007,2007/11/8,,,,,,,,,
19369667,�w��\,no,no,no,,,,"",,"",,,,,,"Ifiromichi, Yumoto, et. al.",Expression of cellular adhesion molecules via pattern recognition receptor in cultured pulp cells,,127th Autumn Meeting of Japanese Society of Conservative Dentistry,,,,,,2007,2007/11/8,,,,,,,,,
19371674,�G���_��,yes,no,no,,,,"",,"",,,,,,"HIROMICHI YUMOTO, et. al.",Soluble products from Eikenella corrodens inducc cell proliferation and expression of interleukin-8 and adhesion molecules in endothelial cells via mitogen-activated protein kinase pathways.,,,,,,36,45,2007,2007,,,,,,,,,
19371685,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiromichi, Yumoto, et. al.",Soluble products from Eikenella corrodens induce cell proliferation and expression of interleukin-8 and adhesion molecules in endothelial cells via mitogen-activated protein kinase pathways,,,,,,3645,3645,2007,2007,,,,,,,,,
19371693,�G���_��,no,no,no,,,,"",,"",,,,,,HIROMICHI YUMOTO et al.,Soluble products from Eikenella corrodens induce cell proliferation and expression of interleukin-8 and adhesion molecules in endothelial cells via mitogen-activated protein kinase pathways.,,,,,,36,45,2007,2007,,,,,,,,,
19371706,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hiromichi Yumoto, et. al.",Soluble products from Eikenella corrodens induce cell proliferation and expression of interleukin-8 and adhesion molecules in endothelial cells via mitogen-activated protein kinase pathways,,,,,,36,45,2007,2007,,,,,,,,,
19371717,�G���_��,no,no,no,,,,"",,"",,,,,,"Hiromichi, Yumoto, et. al.",Soluble products from Eikenella corrodens induce cell proliferation and expression of interleukin-8 and adhesion molecules in endothelial cells via mitogen-activated protein kinase pathways,,,,,,36,45,2007,2007,,,,,,,,,
19371728,�G���_��,no,no,no,,,,"",,"",,,,,,Hiromiti Yumoto,Soluble products from Eikenella corrodens induce cell proliferation and expression of interleukin-8 and adhesion molecules in endothelial cells via mitogen-activated protein kinase pathways,,,,,,36,45,2007,2007,,,,,,,,,
20206554,�w��\,no,no,no,,,,"",,"",,,,,,�����@���A������A���������A���{�_�ʁA�א�R���A�����h�u,Interleukin-17�����b�g�ۉ��זE�l�זE�iKN-3�j��CCL20�Y���ɋy�ڂ��e��,,���{���ȕۑ��w��@2015�N�x�H�G�w�p���i��143��j,,,,,,2015,2015/11/12,,,,,,,,,
20206555,�w��\,no,no,no,,,,"",,"",,,,,,"���� ��, ���� ���, ���� ����, ���{ �_��, �א� �R��, ���� �h�u",Interleukin-17�����b�g�ۉ��זE�l�זE(KN-3)��CCL20�Y���ɋy�ڂ��e��,,���{���ȕۑ��w�� 2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206556,�w��\,no,no,no,,,,"",,"",,,,,,"�א� �R��, ���{ �_��, ���� ����, ���� ��, ���� ���, ���� �h�u",�ۉ��זE���L����Mincle��������זE�F���@�\�Ƃ��̎������ǔ����ɂ��������,,���{���ȕۑ��w�� 2015�N�x�H�G�w�p���(��143��),,,,,,2015,2015/11/12,,,,,,,,,
20206557,�w��\,no,no,no,,,,"",,"",,,,,,"���� ����, ���{ �_��, �א� �R��, ���� ��, ���� ���, ���� �h�u",���b�g�ۉ��זE(KN-3)�̎��R�Ɖu�����ɂ�����V�O�i���`�B�o�H�̉��,,���{���ȕۑ��w��2015�N�x�t�G�w�p���(��142��),,,,,,2015,2015/6/25,,,,,,,,,