��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
18794802,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,La-NQR study of superconductivity in La_3Ir_2Ge_2,,,,,,503,505,2005,2005,,,,,,,,,
18794804,�G���_��,no,no,no,,,,"",,"",110001979310,,,,,Yutaka Kishimoto,^<139>La NQR Relaxation in Superconductor La_3Ir_2Ge_2,,,,,,3389,3393,2004,2004,,,,,,,,,
18794805,�G���_��,no,no,no,,,,"",,"",110001954917,,,,,Yutaka Kishimoto,"^<11>B NMR Study of Magnetism in RRh_3B_2 (R=La, Ce, Nd, Sm, Eu and Gd)",,,,,,1970,1981,2004,2004,,,,,,,,,
18794806,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,^<139>La NQR Relaxation in Superconductor LaRu_3Si_2,,,,,,507,508,2004,2004,,,,,,,,,
18794807,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,Spin fluctuation temperatures in mixed valence materials studied by magnetic susceptibility,,,,,,509,510,2004,2004,,,,,,,,,
18794809,�G���_��,no,no,no,,,,"",,"",110001954710,,,,,Yutaka Kishimoto,La NQR Probe of Strong-Coupling s-Wave Superconductivity in LaRu_3Si_2,,,,,,190,193,2004,2004,,,,,,,,,
18794812,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,La-NQR study of superconductivity in La_3Ir_2Ge_2,,,,,,503,505,2005,2005,,,,,,,,,
18794814,�G���_��,no,no,no,,,,"",,"",110001979310,,,,,Yutaka Kishimoto,^<139>La NQR Relaxation in a Superconductor La_3Ir_2Ge_2,,,,,,3389,3393,2004,2004,,,,,,,,,
18794815,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,"^<11>B_NMR Study of Magnetism in_RRh_3B_2 (R=La,Ce,Nd,Sm,Eu and Gd)",,,,,,1970,1981,2004,2004,,,,,,,,,
18794816,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,^<139>La NQR Relaxation in Superconductor LaRu_3Si_2,,,,,,507,508,2004,2004,,,,,,,,,
18794817,�G���_��,no,no,no,,,,"",,"",,,,,,Yutaka Kishimoto,Spin fluctuation temperatures in mixed valence materials studied by magnetic susceptibility,,,,,,509,510,2004,2004,,,,,,,,,
18794819,�G���_��,no,no,no,,,,"",,"",110001954710,,,,,Yutaka Kishimoto,La-NQR Probe of Strong-Coupling s-Wave Superconductivity in LaRu_3Si_2,,,,,,190,193,2004,2004,,,,,,,,,
18794820,�G���_��,no,no,no,,,,"",,"",,,,,,Y.Kishimoto,La-NQR Probe of Strong-Coupling s-Wave Superconductivity in LaRu3Si2,,,,,,190,193,2004,2004,,,,,,,,,
18794822,�G���_��,no,no,no,,,,"",,"",,,,,,Y.Kishimoto,Spin fluctuation temperatures in mixed valence materials studied by magnetic Susceptibility,,,,,,509,510,2004,2004,,,,,,,,,
18794823,�G���_��,no,no,no,,,,"",,"",,,,,,Y.Kishimoto,139La NQR Relaxation in Superconductor LaRu3Si2,,,,,,507,508,2004,2004,,,,,,,,,
18794824,�G���_��,no,no,no,,,,"",,"",130004538858,,,,,Y.Kishimoto,"11B NMR Study of Magnetism in RRh3B2 (R=La, Ce, Nd, Sm, Eu and Gd)",,,,,,1970,1981,2004,2004,,,,,,,,,
18794825,�G���_��,no,no,no,,,,"",,"",210000105208,,,,,Y.Kishimoto,139La NQR Relaxation in a Superconductor La3Ir2Ge2,,,,,,3389,3393,2004,2004,,,,,,,,,
21468753,�G���_��,yes,no,no,10.1088/1742-6596/807/6/062001,,,"",,"",120006535042,,,,,Kawasaki Y.�AMorioka R.�AKishimoto Y.�ANakamura K.�ANishiyama K.�AKoyama T.�AMito T.�ABaba T.�AYamauchi T.�AIsobe M.�AUeda Y.,51V-NMR study of charge order induced by cation order in ��-Ag2/3V2O5,,,,807,,062001,062001,2017,2017,,,,,,,,,
22043356,�w��\,no,no,no,,,,"",,"",,,,,,"�X����, ��K�숮, ���S, �ݖ{�L, �����_��, ���R�x�G, ���ˋB, ��������, ���c�G�a, �����P, �����m",A15�^���`����V3Si��Si-NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2018,2018,,,,,,,,,
22043357,�w��\,no,no,no,,,,"",,"",,,,,,"�X����, ���S, �ݖ{�L, �����_��, �����U, �ɓ���",��-CoV2O6�ɂ����鎥�C�\����NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2018,2018,,,,,,,,,
22043358,�w��\,no,no,no,,,,"",,"",,,,,,"��K�숮, �X����, ���S, �ݖ{�L, �����_��, ���R�x�G, ���ˋB, ��������, ���c�G�a, �����P, �����m",A15�^���`����V3Si��Si-NMR�ɂ�錤��,,���{�����w��N�����,,,,,,2019,2019,,,,,,,,,
23046883,�G���_��,yes,no,no,10.7566/jpscp.30.011088,,,"",,"",130007736975,,,,,Kawasaki Yu�AMori Hiro�AKishimoto Yutaka�ANakamura Koichi�AHe Zhangzhen�AItoh Mitsuru,NMR Study of Magnetic Structure in ��-CoV2O6,,,,30,,011088,011088,2020,2020,,,,,,,,,
23046884,�w��\,no,no,no,,,,"",,"",,,,,,"���S,�ݖ{ �L,�����_��,���ˋB,�镔���F,�n���s, �R���O�C��c��",�o�i�W�E���u�����YAg2/3V2O5�ɂ���������≏�̓]�ڂ�NMR�ɂ�錤��,,���{�����w��H�G���,,,,,,2019,2019,,,,,,,,,
23046885,�w��\,no,no,no,,,,"",,"",,,,,,���S�C�ݖ{�L�C�����_��C�^�ݍF��C�����U�C�ɓ���,��-CoV2O6�ɂ����鎥�C�\���ƃX�s���_�C�i�~�N�X,,���{�����w��N�����,,,,,,2020,2020,,,,,,,,,
23046886,�w��\,no,no,no,,,,"",,"",,,,,,"Yu Kawasaki, Hiro Mori, Yutaka Kishimoto, Koichi Nakamura, Zhangzhen He, and Mitsuru Itoh",NMR Study of Magnetic Structure in ��-CoV2O6,,The International Conference on Strongly Correlated Electron Systems,,,,,,2019,2019,,,,,,,,,
