��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10414894,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H, et al.","A Variability Study of the Seyfert 2, Galaxy NGC 6300 with XMM-Newton",,,,,,793,798,2005,2005,,,,,,,,,
10414895,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H. et al.",Variability Study of the Seyfert 2 Galaxies with XMM-Newton,,,,,,,,2006,2006,,,,,,,,,
10414898,�G���_��,no,no,no,,,,"",,"",10023945713,,,,,"K.Heike, H.Awaki",X-Ray Study of Discrete Sources in NGC 1808 with Chandra,,,,,,,,2007,2007,,,,,,,,,
11363754,�G���_��,no,no,no,10.1117/12.893155,,,"",,"",,,,,,"Miyazawa, Takuya, et al",The current status of reflector production and hard x-ray characterization for ASTRO-H/HXT,,,,8147,,,,2011,2011,,,,,,,,,
12565341,�G���_��,yes,no,no,10.1088/0004-637x/752/2/154,,,"",,"",,,,,,"Terashima, Y., Kamizasa, N., Awaki, H., Kubota, A., Ueda, Y.",A Candidate Active Galactic Nucleus with a Pure Soft Thermal X-Ray Spectrum,,,,752,2,154,154,2012,2012,,,,,,,,,
12565342,�G���_��,no,no,no,10.1117/12.926753,,,"",,"",,,,,,"Awaki, H., Kunieda, H., Ogi, K., Kosakata, T., Namba, Y. ��",Current status of ASTRO-H Hard X-ray Telescopes (HXTs),,,,8443,,844324,844324,2012,2012,,,,,,,,,
12565343,�G���_��,yes,no,no,10.1088/0004-637x/729/1/31,,,"",,"",,,,,,"Eguchi, S., Ueda, Y., Awaki H., Aird, J., Terashima, Y., Mushotzky, R. F.",Suzaku view of the Swift/BAT Active Galactic Nuclei III. Application of Numerical Torus Models to Two Nearly Compton Thick AGNs (NGC 612 and NGC 3081),,,,729,1,31,31,2011,2011,,,,,,,,,
12565344,�G���_��,yes,no,no,10.1088/0004-637x/711/1/144,,,"",,"",,,,,,"Noguchi, K., Terashima, Y., Ishino, Y., Hashimoto, Y., Koss, M., Ueda, Y., Awaki, H.",Scattered X-rays in Obscured Active Galactic Nuclei and Their Implications for Geometrical Structure and Evolution,,,,711,1,144,144,2010,2010,,,,,,,,,
12565345,�w��\,no,no,no,,,,"",,"",,,,,,���؋v���A���o�͑��A���R�����q�A��g �`��,X���]�����p�K���X�}���h�����̌����V�X�e���̊J��I,,���{�V���w��2012�N�H�G�N��,,,,,,2012,2012,,,,,,,,,
12565346,�w��\,no,no,no,,,,"",,"",,,,,,���c�`�F�A�����Y��A���؋v���A���H�V���A���M�i��A�����p�Y,������v���ԁE���ԊO���S�V�T�[�x�C�J�^���O��XMM-Newton Serendipitous Source �J�^���O��p����������͂̕���,,���{�V���w�� 2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565347,�w��\,no,no,no,,,,"",,"",,,,,,"Awaki,H., Kunieda, H., Ogi, K., Kosakata, T., Namba, Y., �� 18 ��",Current status of the Hard X-ray telescope onboard ASTRO-H,,SPIE,,,,,,2010,2010,,,,,,,,,
12565348,�w��\,no,no,no,,,,"",,"",,,,,,���؋v���A�����Y��A��c���G,�u�������v�q���ŒT��ߖT Compton Thick ������͊j,,���{�V���w�� 2009 �N�H�G�N��,,,,,,2009,2009/9/14,,,,,,,,,
12565350,�G���_��,yes,no,no,,,,"",,"",,,,,,"Noguchi, K., Terashima, Y., Awaki, H.",A New Sample of Buried Active Galactic Nuclei Selected from the Second XMM-Newton Serendipitous Source Catalogue,,,,,,454,467,2009,2009,,,,,,,,,
12565351,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki H., et al.",Current Status of the Astro-H X-ray Telescope System,,,,,,,,2009,2009,,,,,,,,,
12565355,�G���_��,no,no,no,,,,"",,"",120006828528,,,,,"Awaki H., et al.",X-ray Study of Compton Thick AGNs with Suzaku,,,,,,,,2010,2010,,,,,,,,,
12565363,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, et al.",X-ray study of Compton thick AGNs with Suzaku,,The Energetic Cosmos : from Suzaku to Astro-H,,,,,,2009,2009,,,,,,,,,
12565367,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, et al.",Current status of the Astro-H X-ray Telescope system,,"SPIE, Optics for EUV, X-Ray, and Gamma-Ray Astronomy IV",,,,,,2009,2009/8/4,,,,,,,,,
12565372,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, �����Y��, ��c���G",�u�������v�q���ŒT��ߖT Compton Thick ������͊j,,���{�V���w��2009�N�H�G�N��,,,,,,2009,2009/9/14,,,,,,,,,
12565373,�w��\,no,no,no,,,,"",,"",,,,,,"�ĒJ�N��, ���؋v��, �����Y��",Circinus Galaxy �ւ�X���X�y�N�g���V�~�����[�V�������f���̓K�p,,���{�V���w��2009�N�H�G�N��,,,,,,2009,2009/9/14,,,,,,,,,
12565374,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, ��",Astro-H/XRT:�J���̌���(VI),,���{�V���w��2009�N�H�G�N��,,,,,,2009,2009/9/16,,,,,,,,,
12565377,�w��\,no,no,no,,,,"",,"",,,,,,"�ɓ��c���Y, ���،i��, ���؋v��, �R�{�׎j",�o�C���^�����ʂ�X�����ˋ��ɋy�΂��e���̒���,,��46����{�q��F���w��֐��E�����x�������H�����,,,,,,2009,2009/11/27,,,,,,,,,
12565378,�w��\,no,no,no,,,,"",,"",,,,,,���؋v��,Astro-H XRT system,,International Workshop on Astronomical X-Ray Optics 2009,,,,,,2009,2009/12/7,,,,,,,,,
12565379,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, ��",Astro-H����X���]�����̊J��II,,��10��F���Ȋw�V���|�W�E��,,,,,,2010,2010,,,,,,,,,
12565380,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, �����Y��, ��c���G",�u�������v�q���ŒT��ߖT Compton Thick ������͊j,,��10��F���Ȋw�V���|�W�E��,,,,,,2010,2010,,,,,,,,,
12565382,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v��, ��",Astro-H/XRT�ƍdX���]�����n�E�W���O�̊J���̌���,,���{�V���w��2010�N�t�G�N��,,,,,,2010,2010/3/26,,,,,,,,,
12565384,�G���_��,no,no,no,,,,"",,"",,,,,,"Noguchi, K., Terashima, Y., Awaki, H.",Multiwavelength Properties of Obscured AGNs Selected from the XMM-Newton Serendipitous Source Catalogue,,,,1248,,483,484,2010,2010,,,,,,,,,
12565385,�G���_��,no,no,no,,,,"",,"",,,,,,"Hirata, Y., Terashima, Y., Anabuki, N., Nakagawa, T., Awaki, H.",Suzaku and XMM-Newton Observations of Type 2 ULIRGs with a High [OIII] Luminosity,,,,1248,,445,446,2010,2010,,,,,,,,,
12565386,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ueda, Y., ��11��(��Awaki, H.)",Suzaku Observations of GRS 1915+105 : Evolution of Accretion Disk Structure during Limit-cycle Oscillation,,,,713,,257,268,2010,2010,,,,,,,,,
12565388,�G���_��,no,no,no,,,,"",,"",,,,,,"Takahashi, T., ��181��(��Awaki, H., Terashima, Y.)",The ASTRO-H mission,,,,7732,,,,2010,2010,,,,,,,,,
12565389,�G���_��,no,no,no,,,,"",,"",,,,,,"Kunieda, H., Awaki, H., ��23��",Hard X-ray Telescope to be onboard ASTRO-H,,,,7732,,,,2010,2010,,,,,,,,,
12565390,�G���_��,no,no,no,,,,"",,"",,,,,,"Ito, K., Ogi, K., Awaki, H., Kosaka, T., Yamamoto, Y.",The thermal analysis of the Hard X-ray Telescope (HXT) and the investigation of the deformation of the mirror foil due to temperature change,,,,7732,,,,2010,2010,,,,,,,,,
12565391,�G���_��,no,no,no,,,,"",,"",,,,,,"Mori, H., ��13��(��Awaki, H.)",Current status of the pre-collimator development for the ASTRO-H X-ray telescopes,,,,7732,,,,2010,2010,,,,,,,,,
12565392,�G���_��,no,no,no,,,,"",,"",,,,,,"Furuzawa, A., ��27��(��Awaki, H.)",The current status of the reflector production for ASTRO-H/HXT,,,,7732,,,,2010,2010,,,,,,,,,
12565393,�G���_��,no,no,no,,,,"",,"",,,,,,"Kosaka, T., ��9��(��Awaki, H.)",Vibration properties of hard X-ray telescope on board satellite,,,,7732,,,,2010,2010,,,,,,,,,
12565394,�G���_��,no,no,no,,,,"",,"",,,,,,"Miyazawa, T., ��26��(��Awaki, H.)",Current status of hard X-ray characterization of ASTRO-H/HXT at SPring-8,,,,7732,,,,2010,2010,,,,,,,,,
12565396,�G���_��,yes,no,no,,,,"",,"",,,,,,"Eguchi, S., Ueda, Y., Awaki, H., Aird, J., Terashima, Y., Mushotzky, R.F.",Suzaku view of the Swift/BAT Active Galactic Nuclei III. Application of Numerical Torus Models to Two Nearly Compton Thick AGNS (NGC 612 and NGC 3081),,,,729,,31,31,2011,2011,,,,,,,,,
12565397,�w��\,no,no,no,,,,"",,"",,,,,,"Takahashi, T., ��181��(��Awaki, H., Terashima, Y.)",The ASTRO-H mission,,SPIE,,,,,,2010,2010,,,,,,,,,
12565398,�w��\,no,no,no,,,,"",,"",,,,,,"Awaki, H., ��22��",Current status of the Hard X-ray telescope onboard ASTRO-H,,SPIE,,,,,,2010,2010,,,,,,,,,
12565399,�w��\,no,no,no,,,,"",,"",,,,,,"Itoh, K., Ogi, K., Awaki, H., Kosaka, T., Yamamoto, Y.",The thermal analysis of the Hard X-ray Telescope (HXT) and the investigation of the deformation of the mirror foil due to temperature change,,SPIE,,,,,,2010,2010,,,,,,,,,
12565400,�w��\,no,no,no,,,,"",,"",,,,,,"Mori, H., ��15��(��Awaki, H.)",Current status of the pre-collimator development for the ASTRO-H X-ray Telescopes,,SPIE,,,,,,2010,2010,,,,,,,,,
12565401,�w��\,no,no,no,,,,"",,"",,,,,,"Furuzawa, A., ��22��(��Awaki, H.)",The current status of the reflector production for ASTRO-H/HXT,,SPIE,,,,,,2010,2010,,,,,,,,,
12565402,�w��\,no,no,no,,,,"",,"",,,,,,"Kosaka, T., ��9��(��Awaki, H.)",Vibration properties of Hard X-ray Telescope on board satellite,,SPIE,,,,,,2010,2010,,,,,,,,,
12565403,�w��\,no,no,no,,,,"",,"",,,,,,"Miyazawa T., ��23��(��Awaki, H)",Current status of hard X-ray characterization of ASTRO-H HXT at SPring-8,,SPIE,,,,,,2010,2010,,,,,,,,,
12565404,�w��\,no,no,no,,,,"",,"",,,,,,"����B�Y�A���؋v��, ��6��",�q�����ڗp�dX���]����(HXT)�n�E�W���O�̐U������,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/23,,,,,,,,,
12565405,�w��\,no,no,no,,,,"",,"",,,,,,�ɓ��c���Y�A���،i��A���؋v���A����B�Y,�q�����ڗp�dX���]�����n�E�W���O�̔M�ό`���,,��52��\�����x�Ɋւ���u����,,,,,,2010,2010/7/23,,,,,,,,,
12565406,�w��\,no,no,no,,,,"",,"",,,,,,������ƁA�����Y��A���؋v��,XMM-Newton�q����p����X�����x�ϓ���������������͊j�̒T��,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565407,�w��\,no,no,no,,,,"",,"",,,,,,���c�`�F�A�����Y��A���؋v���A���H�V���A���M�i��A�����p�Y,�u������v���ԁE���ԊO���S�V�T�[�x�C�J�^���O��XMM-Newton Serendipitous Source�J�^���O��p����������͂̕���,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565408,�w��\,no,no,no,,,,"",,"",,,,,,���[�N�j�A���؋v���A���Ǔ��A���}�G��,Geant4�ɂ�銈����͊j����̔��˃X�y�N�g�����f���̍\�z,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565409,�w��\,no,no,no,,,,"",,"",,,,,,"�{�V���, ��24��(�܁A���؋v��)",ASTRO-H���ڍdX���]����(HXT)�J���̌���,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565410,�w��\,no,no,no,,,,"",,"",,,,,,"�R���L�K, ��16��(�܁A���؋v��)",�������\�����ړI�Ƃ������v���J��^�̍����x���J������,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565411,�w��\,no,no,no,,,,"",,"",,,,,,�c�����A���V���_�A���c���i�A���؋v���A�Γc�w�A�O�c�ǒm�A������ށA�����G�V,ASTRO-H����X���]�����T�[�}���V�[���h�̊J��,,���{�V���w��2010�N�H�G�N��,,,,,,2010,2010,,,,,,,,,
12565414,�w��\,no,no,no,,,,"",,"",,,,,,"�]���q�m�A��c���G�A���؋v���A�����Y��AAird, J., Mushotzky, R",Swift/BAT�T�[�x�C�Ō��������VAGN�́u�������v�ɂ��ϑ�(IV):���l���f���̓K�p�ɂ��g�[���X�\���̌���,,���{�V���w��2011�N�t�G�N��,,,,,,2011,2011,,,,,,,,,
12565415,�w��\,no,no,no,,,,"",,"",,,,,,���[�N�j�A���؋v���A���Ǔ��A���}�G��,Geant4�ɂ��z���\����������������͊j��X���X�y�N�g�����f���̓K�p,,���{�V���w��2011�N�t�G�N��,,,,,,2011,2011,,,,,,,,,
12565417,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v�b, ��17��",ASTRO-H���ڍdX���]����(HXT)�̊J���̌���II,,���{�V���w��2011�N�t�G�N��,,,,,,2011,2011,,,,,,,,,
12565418,�w��\,no,no,no,,,,"",,"",,,,,,"�������, ��20��(�܁A���؋v��)",ASTRO-H/HXT���ڗp���ˋ�����̌���,,���{�V���w��2011�N�t�G�N��,,,,,,2011,2011,,,,,,,,,
12565419,�w��\,no,no,no,,,,"",,"",,,,,,"�c����, ��10��(�܁A���؋v��)",ASTRO-H����X���]�����T�[�}���V�[���h�̊J���̌���,,���{�V���w��2011�N�t�G�N��,,,,,,2011,2011,,,,,,,,,
12565421,�G���_��,no,no,no,10.1117/12.893368,,,"",,"",,,,,,"Tawara, Y., Awaki, H., ��6��",Development of ultra-thin thermal shield for ASTRO-H x-ray telescopes,,,,8147,,,,2011,2011,,,,,,,,,
12565423,�G���_��,yes,no,no,10.1088/0004-637x/751/1/39,,,"",,"",,,,,,"Kamizasa, N., Terashima.Y., Awaki, H.",A New Sample of Candidate Intermediate-Mass Black Holes Selected by X-ray Variability,,,,751,1,39,39,2012,2012,,,,,,,,,
12565424,�w��\,no,no,no,,,,"",,"",,,,,,"Miyazawa, T., Awaki, H., ��22��",The current status of reflector production and hard x-ray characterization for ASTRO-H/HXT,,SPIE,,,,,,2011,2011,,,,,,,,,
12565425,�w��\,no,no,no,,,,"",,"",,,,,,"Tawara, Y., Awaki, H., ��6��",Development of ultra-thin thermal shield for ASTRO-H x-ray telescopes,,SPIE,,,,,,2011,2011,,,,,,,,,
12565429,�w��\,no,no,no,,,,"",,"",,,,,,������ƁE�����Y��E���؋v��,X�����x�ϓ��őI�������VAGN�T���v���̐���,,���{�V���w��,,,,,,2011,2011,,,,,,,,,
12565430,�w��\,no,no,no,,,,"",,"",,,,,,�R�{�׎j�E�c��đ��Y�E���؋v���E���،i��,�Y�f�@�ۋ����v���X�`�b�N(CFRP)��p����X�����ˋ��̊J��,,���{�V���w��,,,,,,2011,2011,,,,,,,,,
12565431,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v���E���،i��E���}�G���E���{�_�T�E���V���_�E�X�p�V�E�{�V���E���Ǔ��E�΋��a�I�E�c�����E���c���i�E�������E�Γc�w�E�O�c�ǒm�E�c���[��E��g�`���E�R���ΗY�E�㐙�����N�E��ؖF���E�ɓ��^�V�E����B�Y, ��ASTRO-H/XRT�`�[��",ASTRO-H���ڍdX���]����(HXT)�̊J���̌���III,,���{�V���w��,,,,,,2011,2011,,,,,,,,,
12565432,�w��\,no,no,no,,,,"",,"",,,,,,"��������E���V���_�E�{�V���E���Ǔ��E���{�_�T�E�c�����E���}�G���E�R���L���E�Γc�����E��؏͕v�E�X�p�V�E�c���[��E�O�c�ǒm�E�Γc�w�E���؋v���E�㐙�����N�E��ؖF���E������, ��ASTRO-H/XRT�`�[��",ASTRO-H/HXT���ڗp���ˋ�����̌���(2),,���{�V���w��,,,,,,2011,2011,,,,,,,,,
12565433,�w��\,no,no,no,,,,"",,"",,,,,,���ߓāE����B�Y�E�g���V�ׁE���؋v���E���،i��E�Γc�w�E�O�c�ǒm�E���V���_�E�{�V���E�R���L�K�E��������E���}�G��,�dX���]�����p�~���[�t�H�C���̋��U����,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12565434,�w��\,no,no,no,,,,"",,"",,,,,,�c��đ��Y�E�R�{�׎j�E���،i��E���؋v��,�dX���]�����pCFRP�~���[�t�H�C���̊J��,,���{�@�B�w��,,,,,,2012,2012/3/9,,,,,,,,,
12565435,�w��\,no,no,no,,,,"",,"",,,,,,�����Y��E������ƁE���؋v���E�v�ۓc����E��c���G,��X�����˂݂̂�����AGN���V�̂̔���,,���{�V���w��,,,,,,2012,2012,,,,,,,,,
12565437,�w��\,no,no,no,,,,"",,"",,,,,,"���؋v���E���،i��E���}�G���E���{�_�T�E���V���_�E�X�p�V�E�{�V���E���Ǔ��E�΋��a�I�E�c�����E���c���i�E�������E�Γc�w�E�O�c�ǒm�E�c���[��E��g�`���E�R���ΗY�E�㐙�����N�E��ؖF���E�ɓ��^�V�E����B�Y, ��ASTRO-H/XRT�`�[��",ASTRO-H���ڍdX���]����(HXT)�̊J���̌���IV,,���{�V���w��,,,,,,2012,2012,,,,,,,,,
12565447,�w��\,no,yes,no,,,,"",,"",,,,,,���؋v��,X ���X�y�N�g������T��Compton Thick AGN �̍\��,,���R�u���b�N�z�[�����[�N�V���b�v2012 �| ASTRO-H �q ���Ŗڎw���u���b�N�z�[�������̐V�W�J�|,,,,,,2012,2012,,,,,,,,,
12565448,�w��\,no,no,no,,,,"",,"",,,,,,"Awaki, H.",Current status of ASTRO-H hard x-ray telescopes �iHXTs�j,,SPIE Astronomical Telescopes and Instrumentation 2012,,,,,,2012,2012,,,,,,,,,
12565451,�w��\,no,no,no,,,,"",,"",,,,,,���؋v��,ASTRO-H ���� �dX ���]�����̊J��,,���{�����w��2012�N�H�G�N��,,,,,,2012,2012,,,,,,,,,
12565453,�w��\,no,no,no,,,,"",,"",,,,,,���؋v��,ASTRO-H ���� �dX ���]�����iHXT�j�̊J���̌��� V,,���{�V���w��2012�N�H�G�N��,,,,,,2012,2012,,,,,,,,,
12565462,�w��\,no,no,no,,,,"",,"",,,,,,���؋v��,ASTRO-H ���� �dX ���]�����iHXT�j�̊J���̌��� V,,���{�V���w��2013�N�t�G�N��,,,,,,2013,2013,,,,,,,,,
17745906,�G���_��,no,no,no,,,,"",,"",,,,,,"K.Heike, H.Awaki, Y.Misao, K.Hayashida, K.A.Weaver",Discovery of Bright Variable X-Ray Sources in NGC 1569 with Chandra,,,,,,,,2003,2003,,,,,,,,,
17745914,�G���_��,no,no,no,,,,"",,"",110001216403,,,,,"Heike, K., Awaki, H., Hayashida, K., Weaver, K.A.",A Study of X-Ray Sources in the Central Region of NGC 1569 with Chandra,,,,,,335,336,2004,2004,,,,,,,,,
17745915,�G���_��,no,no,no,,,,"",,"",110001216391,,,,,"Awaki, H., Murakami, H., Leighly, K.M., Matsumoto, C., Hayashida, K., Grupe, D.",Discovery of Short-Timescale Variability of Seyfert 2 Galaxy NGC 6300 with XMM-Newton,,,,,,311,312,2004,2004,,,,,,,,,
17745916,�G���_��,no,no,no,,,,"",,"",110001216444,,,,,"Shinozaki, K., Miyaji, T., Ishisaki, Y., Ueda, Y., Ogasaka, Y., Hayashida, K., Awaki, H.",Spectral Statistics and Luminosity Function of a Hard X-Ray Complete Sample of Brightest AGNs,,,,,,417,418,2004,2004,,,,,,,,,
17745917,�G���_��,no,no,no,,,,"",,"",,,,,,"Levenson, N.A., Weaver, K.A., Heckman, T.M., Awaki, H., Terashima, Y.",Accretion and Outflow in the Active Galactic Nucleus and Starburst of NGC 5135,,,,,,135,147,2004,2004,,,,,,,,,
17745918,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, C., Nava, A., Maddox, L., Leighly, K., Grupe, Dirk, Awaki, H., Ueno, S.",An XMM-Newton Observation of the Seyfert 2 Galaxy NGC 6300. I. The Nucleus,,,,,,930,938,2004,2004,,,,,,,,,
17745919,�G���_��,no,no,no,,,,"",,"",,,,,,"Levenson, N.A., Weaver, K.A., Heckman, T.M., Awaki, H., Terashima, Y.",Deconstructing NGC 7130,,,,,,167,177,2004,2004,,,,,,,,,
17745943,�G���_��,no,no,no,,,,"",,"",110001216403,,,,,"Heike, K., Awaki, H., Hayashida, K., Weaver, K.A",A Study of X-Ray Sources in the Central Region of NGC 1569 with Chandra,,,,,,335,336,2004,2004,,,,,,,,,
17745944,�G���_��,no,no,no,,,,"",,"",110001216391,,,,,"Awaki, H., Murakami, H.Leighly, K.M., Matsumoto, C., Hayashida, K., Grupe, D",Discovery of Short-Timescale Variability of Seyfert 2 Galaxy NGC 6300 with XMM-Newton,,,,,,311,312,2004,2004,,,,,,,,,
17745945,�G���_��,no,no,no,,,,"",,"",110001216444,,,,,"Shinozaki, K., Miyaji, T., Ishisaki, Y., Ueda, Y., Ogasaka, Y., Hayashida, K., Awaki, H",Spectral Statistics and Luminosity Function of a Hard X-Ray Complete Sample of Brightest AGNs,,,,,,417,418,2004,2004,,,,,,,,,
17745946,�G���_��,no,no,no,,,,"",,"",,,,,,"Levenson, N.A., Weaver, K.A., Heckman, T.M., Awaki, H., Terashima, Y.",Accretion and Outflow in the Active Galactic Nucleus and Starburst of NGC 5135,,,,,,135,147,2004,2004,,,,,,,,,
17745947,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, C, Nava, A., Maddox, L., Leighly, K.., Grupe, Dirk, Awaki, H., Ueno, S.",An XMM-Newton Observation of the Seyfert 2 Galaxy NGC 6300. I. The Nucleus,,,,,,930,938,2004,2004,,,,,,,,,
17745948,�G���_��,no,no,no,,,,"",,"",,,,,,"Levenson, N.A., Weaver, K.A., Heckman, T.M., Awaki, H., Terashima, Y.",Deconstructing NGC 7130,,,,,,167,177,2004,2004,,,,,,,,,
17745974,�G���_��,no,no,no,,,,"",,"",110001216391,,,,,"Awaki, H., Murakami, H., Leighly, K.M., Matsumoto, C., Hayashida, K., Grupe, D",Discovery of Short-Timescale Variability of Seyfert 2 Galaxy NGC 6300 with XMM-Newton,,,,,,311,312,2004,2004,,,,,,,,,
17745975,�G���_��,no,no,no,,,,"",,"",110001216444,,,,,"Shinozaki, K., Miyaji, T., Ishisaki, Y., Ueda, Y., Ogasaka, Y., Hayashida, K., Awaki, H",Spectral Statistics and Luminosity Function of a Hard X-Ray Complete Sample of Brightest AGNs,,,,,,417,418,2004,2004,,,,,,,,,
17745977,�G���_��,no,no,no,,,,"",,"",,,,,,"Matsumoto, C., Nava, A., Maddox, L., Leighly, K., Grupe, Dirk, Awaki, H., Ueno, S.",An XMM-Newton Observation of the Seyfert 2 Galaxy NGC 6300.I.The Nucleus,,,,,,930,938,2004,2004,,,,,,,,,
18682674,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H., Heike, K., Nakashima, T., Murakami, H., Honda, H., Shioya, S.",Development of press-formed substrates for large x-ray telescope,,,,,,415,422,2004,2004,,,,,,,,,
18682675,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H., Heike, H., Honda, H., Shioya, S.",Development of light-weight substrates made of magnesium,,,,,,418,424,2005,2005,,,,,,,,,
18682676,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogasaka, Y., Tamura, K., Shibata, R., Okajima, T., Furuzawa, A., Kunieda, H., Maeda, Y., Ishida, M., Awaki, H.",Design and technology review of the x-ray telescope system onboard NeXT mission,,,,,,626615,626615,2006,2006,,,,,,,,,
18682677,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H., Heike, K., Okamoto, K., Ogasaka, Y.",Replication of Wolter I shaped surface on a two-stage thin-foil substrate,,,,,,,,2006,2006,,,,,,,,,
18682678,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H., Heike, K., Nakashima, T., Murakami, H., Honda, H., Shioya, S.",Development of press-formed substrates for large x-ray telescope,,,,,,415,422,2004,2004,,,,,,,,,
18682679,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H., Heike, H., Honda, H., Shioya, S.",Development of light-weight substrates made of magnesium,,,,,,418,424,2005,2005,,,,,,,,,
18682680,�G���_��,no,no,no,,,,"",,"",,,,,,"Ogasaka, Y., Tamura, K., Shibata, R., Okajima, T., Furuzawa, A., Kunieda, H., Maeda, Y., Ishida, M., Awaki, H.",Design and technology review of the x-ray telescope system onboard NeXT mission,,,,,,626615,626615,2006,2006,,,,,,,,,
18682681,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H., Heike, K., Okamoto, K., Ogasaka, Y.",Replication of Wolter I shaped surface on a two-stage thin-foil substrate,,,,,,,,2006,2006,,,,,,,,,
18682682,�G���_��,no,no,no,,,,"",,"",,,,,,"Awaki, H. ��",Development of press-formed substrates for large X-ray telescopes,,,,,,,,2005,2005,,,,,,,,,
18682683,�G���_��,no,no,no,,,,"",,"",,,,,,H.Awaki et al.,Development of lightweight substrates made of magnesium,,,,,,418,424,2005,2005,,,,,,,,,
18682684,�G���_��,no,no,no,,,,"",,"",,,,,,H.Awaki et al.,Replication of Wolter I shaped surface on a two-stage thin-foil substrate,,,,,,,,2006,2006,,,,,,,,,
20404259,�G���_��,yes,no,no,10.1117/1.jatis.2.1.014002,,,"",,"",,,,,,"S. Sugita, H. Awaki, K. Yoshioka, K. Ogi, H. Kunieda, H. Matsumoto, T. Miyazawa, I. Mitsuishi, T. Iwase, S. Saji, S., Tachibana, M. Maejima, S. Yoshikawa, M. Shima, T. Ishikawa, T. Hamada, N. Ishida,  H. Akiyama, K. Kishimoto, S. Utsunomiya, T. Kamiya, K. Uesugi, & Y. Suzuki",Studies of Print-through and Reflectivity of X-ray Mirrors using Thin Carbon-Fiber-Reinforced Plastic,,,,2,1,014002,014002,2016,2016,,,,,,,,,
20404260,�G���_��,yes,no,no,10.1088/0004-637x/814/1/11,,,"",,"",,,,,,"Y. Terashima, Y. Hirata, H. Awaki, S. Oyabu, P. Gandhi, Y. Toba, & H. Matsuhara",A New Sample of Obscured AGNs Selected from the XMM-Newtron and AKARI Surveys,,,,814,1,11,11,2015,2015,,,,,,,,,
20404264,�G���_��,yes,no,no,10.1117/12.2190762,,,"",,"",,,,,,"H. Matsumoto, T. Iwase, M. Maejima, H. Awaki, H. Kunieda, N. Ishida, S. Sugita, T. Miyazawa, N. Shima,I. Mitsuishi, & Y. Tawara",Development of an x-ray telescope using the carbon fiber reinforced plastic (CFRP),,,,9603,,1,7,2015,2015,,,,,,,,,
20404265,�G���_��,yes,no,no,,,,"",,"",,,,,,"M. Guainazzi, G. Risaliti, H. Awaki, P. Arevalo, F.E. Bauer, S. Bianchi, S.E. Boggs, W.N. Brandt, M. Brightman, F.E. Christensen, W.W. Craig, K. Forster, C.J. Hailey, F. Harrison, M. Koss, A. Longinotti, C. Markwardt, A. Marinucci, G. Matt, C.S. Reynolds, C. Ricci, D. Stern, J. Svoboda, D. Walton, W. Zhang",The nature of the torus in the heavily obscured AGN Markarian 3: an X-ray study,,,,accepted,,,,2016,2016,,,,,,,,,
20404268,�w��\,no,no,no,,,,"",,"",,,,,,"H. Matsumoto, T. Iwase, M. Maejima, H. Awaki, H. Kunieda, N. Ishida, S. Sugita, T. Miyazawa, N. Shima,I. Mitsuishi, & Y. Tawara",Development of an x-ray telescope using the carbon fiber reinforced plastic (CFRP),,SPIE,,,,,,2015,2015/8/9,,,,,,,,,
20404270,�w��\,no,no,no,,,,"",,"",,,,,,"���c���i, ���؋v��, �g������, ���c ��, ���،i��, ���{�_�T, �{�V���, �O�����l, �� ����, ���}�G��, �ΐ엲�j, �l�c����, �Γc����, �H�R�_�f, �ݖ{�a��, �F�s�{�^, �_�J�F�S",������X���]�����̂��߂� CFRP �~���[�t�H�C���̊J�� IV,,���{�V���w��2015�N�H�G�N��,,,,,,2015,2015/9/9,,,,,,,,,
20404271,�w��\,no,no,no,,,,"",,"",,,,,,"�O�����l, ������, ���{�_�T, �O�Έ�V, �{�V���, ���؋v��, ���c���i, �g������",�Y�f�@�ۋ����v���X�`�b�N�� X �����ˋ��̋��ʌ`���@�̊J��,,���p�����w��H�G�w�p�u����,,,,,,2015,2015/9/13,,,,,,,,,
20404272,�w��\,no,yes,no,,,,"",,"",,,,,,���؋v��,�u���b�N�z�[���̊ϑ��Ƒ��Θ_,,���{�����w��2015�N�H�G���,,,,,,2015,2015/9/25,,,,,,,,,
20404273,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_�T, �����d�F, ���їm��, ���� ��, Will Zhang, ���؋v��, ���V���_",NGHXT�v��Ɍ�����X�������ˋ���̊J��,,���{�����w��2015�N�H�G���,,,,,,2015,2015/9/25,,,,,,,,,
20404274,�w��\,no,no,no,,,,"",,"",,,,,,"��c���G, �M�쐳��, �����Y��, �v�ۓc����, �X �_��, �ߍ�, ���V�m�m, ���؋v��, �������K, ���  ��, NGHXT�`�[��",NGHXT�ő_���u���b�N�z�[���̃T�C�G���X (Survey of Missing Black Holes with NGHXT),,��16��F���Ȋw�V���|�W�E��,,,,,,2016,2016/1/6,,,,,,,,,
20404275,�w��\,no,no,no,,,,"",,"",,,,,,"�� ���� , �O�� ���l , ���{ �_�T , �O�� ��V , �{�V ��� , ���� �v�� , ���c ���i ,  �g�� ����",�Y�f�@�ۋ����v���X�`�b�N��p���������� X ���]�����̊J��,,���{�V���w�� 2016 �N�t�G�N��,,,,,,2016,2016/3/14,,,,,,,,,
20404277,�w��\,no,no,no,,,,"",,"",,,,,,"���{�_�T, ���؋v��, ���}�G��, �Γc �w, Peter Serlemitso, ���� ��, �c�� ��, �O�Έ�V, �{�V���, �΋��a�I, �c���[��, �ё����R, ���V���_, �� �Ǔ�, �O�c�ǒm, �ђ� ��, �R���ΗY, ��ASTRO-H HXT&SXT�`�[��",ASTRO-H�q������X���]�����ɂ���,,���{�����w���71��N�����,,,,,,2016,2016/3/19,,,,,,,,,