��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11660802,�w��\,no,no,no,,,,"",,"",,,,,,"�����B��, ��������, �O��m",�������z�ɑ΂���͐쐫�ꐶ�����Q�W�̔���,,���p���ԍH�w��,,,,,,2009,2009/9/25,,,,,,,,,
11660803,�w��\,no,no,no,,,,"",,"",,,,,,"��㊲��, ��{����, ������, �O��m",�l�H�ї���ɂ������������͐쐶���ւ̉a�����̋���,,���{�X�ъw��,,,,,,2009,2009/3/28,,,,,,,,,
11660805,�w��\,no,no,no,,,,"",,"",,,,,,"��㊲��, ��{����, ������, �O��m",�l�H�ї���ɂ������������͐쐶���ւ̉a�����̋���,,���{�X�ъw��,,,,,,2009,2009/3/28,,,,,,,,,
13656635,�G���_��,yes,no,no,,,,"",,"",130004560226,,,,"[""http://jglobal.jst.go.jp/public/20090422/201102299941140047""]",�R�� ����E���� ���E�O�� �m,�͐�̗��ʌ������O�����ꐶ�����̐N���ߒ��ɋy�ڂ��e��,,,,67(6),,,,2011,2011,,,,,,,,,
13656637,�w��\,no,no,no,,,,"",,"",,,,,,�R�� �v���q�E�O�� �m�E���� ���E���c �T���Y,���ʕϓ��ɔ��������ꏊ�T�C�Y�̕ϓ����͐쐫�ꐶ�����ɋy�ڂ��e��,,�y�؊w��l���x����19��Z�p�������\��,,,,,,2013,2013/5/11,,,,,,,,,
13656638,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ����E��c �_���E�O�� �m,�Ԍ��͐�ɂ�����ꐶ�����̗������z�̒����I�ϓ�����юw�W��̒��o,,�y�؊w��l���x����18��Z�p�������\��,,,,,,2012,2012/5/19,,,,,,,,,
13656639,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ����E���� ���E�O�� �m,�͐�̗��ʌ������O�����ꐶ�����̐N���ߒ��ɋy�ڂ��e��,,��39����V�X�e�������_�����\��,,,,,,2011,2011/10/22,,,,,,,,,
13656640,�w��\,no,no,no,,,,"",,"",,,,,,���� ���E�� �I��E�O�� �m,���オ��͐�ɂ�����x���g�X����уn�C�|���I�X�̗������z,,�y�؊w��� 23 �N�x�S������66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13656641,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ����E���� ���E�O�� �m,�͐�̗��ʌ����͊O�����ꐶ�����̐N���𑣐i���邩?,,�y�؊w��� 23 �N�x�S������66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13656642,�w��\,no,no,no,,,,"",,"",,,,,,���� ���E�� �I��E�O�� �m,���オ��͐�ɂ�����x���g�X����уn�C�|���I�X�̗������z,,�y�؊w��l���x����17��Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13656643,�w��\,no,no,no,,,,"",,"",,,,,,�R�� ����E���� ���E�O�� �m,�͐�̗��ʌ����͊O�����ꐶ�����̐N���𑣐i���邩?,,�y�؊w��l���x����17��Z�p�������\��,,,,,,2011,2011/5/14,,,,,,,,,
13656644,�w��\,no,no,no,,,,"",,"",,,,,,���䋜�E����T�E��㊲���E�O��m,�͏��Ԍ�����͝������̔��ꏊ�Ƃ��Ė��Ғœ����ɗ��p����邩?,,���p���ԍH�w���14�񌤋����\��,,,,,,2010,2010/9/22,,,,,,,,,
13656645,�}��,no,no,no,,,,"",,"",,,,,,�O�� �m,"�͐쐶�Ԋw�v�������m��,�u���ʕϓ��E�����̏d�v���v",,,�u�k��,,,,,2013,2013,,,,,,,,,
13656648,�G���_��,yes,no,no,,,,"",,"",130004560226,,,,,�R������E���䋜�E�O��m,�͐�̗��ʌ������O�����ꐶ�����̐N���ߒ��ɋy�ڂ��e��,,,,67(6),,,,2011,2011,,,,,,,,,
13656651,�w��\,no,no,no,,,,"",,"",,,,,,���䋜�E�їI��E�O��m,���オ��͐�ɂ�����x���g�X����уn�C�|���I�X�̗������z,,�y�؊w���23�N�x�S������66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13656652,�w��\,no,no,no,,,,"",,"",,,,,,�R������E���䋜�E�O��m,�͐�̗��ʌ����͊O�����ꐶ�����̐N���𑣐i���邩?,,�y�؊w���23�N�x�S������66��N���w�p�u����,,,,,,2011,2011/9/7,,,,,,,,,
13656658,�}��,no,no,no,,,,"",,"",,,,,,�O�� �m,�͐쐶�Ԋw,,,�u�k��,,,,,2013,2013,,,,,,,,,
14988315,�w��\,no,no,no,,,,"",,"",,,,,,��V�C�CMaribet Gamboa�C�O��m�C�n�ӍK�O,������DNA�V�[�N�G���V���O��p�����͐�ꐶ�����Q�W�̎푽�l���]���Z�p�̊J��,,����26�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2014,2014,,,,,,,,,
14988316,�w��\,no,no,no,,,,"",,"",,,,,,�R��v���q�C�s�j���l�C�O��m�C�n�ӍK�O,�͐앪�f�����ꐶ����3��̈�`�I�����֋y�ڂ��e���]��,,����26�N�x�y�؊w��l���x���Z�p�������\��,,,,,,2014,2014,,,,,,,,,
14988322,�w��\,no,no,no,,,,"",,"",,,,,,��V�C�CMaribet Gamboa�C�O��m�C�n�ӍK�O,������DNA�V�[�N�G���V���O��DNA�핪�ޖ@��p�����͐�ꐶ�����Q�W�̎푽�l���]���Z�p�̊J��,,�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
14988331,�w��\,no,no,no,,,,"",,"",,,,,,�R��v���q�C�s�j���l�C�O��m�C�n�ӍK�O,�͐앪�f�����ꐶ����3��̈�`�I�����֋y�ڂ��e���]��,,���p���ԍH�w���P8����,,,,,,2014,2014/9/18,,,,,,,,,
14988334,�w��\,no,no,no,,,,"",,"",,,,,,�R��v���q�C�s�j���l�C�O��m�C�n�ӍK�O,�͐앪�f�����ꐶ����3��̈�`�I�����֋y�ڂ��e���̕]��,,�y�؊w��l���x����20��Z�p�������\��,,,,,,2014,2014/5/31,,,,,,,,,
14988335,�w��\,no,no,no,,,,"",,"",,,,,,��V�C�CMaribet Gamboa�C�O��m�C�n�ӍK�O,������DNA�V�[�N�G���V���O��p�����͐�ꐶ�����Q�W�̎푽�l���]���Z�p�̊J��,,�y�؊w��l���x����20��Z�p�������\��,,,,,,2014,2014/5/31,,,,,,,,,
14988340,�w��\,no,no,no,,,,"",,"",,,,,,Kohsuke Izumi�CMaribet Gamboa�CYo Miyake�CKozo Watanabe,Next-Generation Sequencing Based Assessment of Species Diversity of Stream Invertebrate Community,,International Workshop on River Ecology and Environment,,,,,,2014,2014/10/31,,,,,,,,,
14988346,�w��\,no,no,no,,,,"",,"",,,,,,"Kozo Watanabe, Kohsuke Izumi�CMaribet Gamboa�CYo Miyake",DNA-based assessment of species richness of stream macroinvertebrate community using next generation sequencing,,The 2nd Symposium of Benthological Society of Asia,,,,,,2014,2014/6/6,,,,,,,,,
15234326,�w��\,no,no,no,,,,"",,"",,,,,,"Yo Miyake, Shintaro Imada and Mikio Inoue",Channel incision mediates the effect of flood disturbance on fish and invertebrates,,Joint Aquatic Science Meeting 2014,,,,,,2014,2014/5/22,,,,,,,,,
15234327,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���l�E�O�� �m�E���� �N�E���c �T���Y,��K�͗��ʃf�[�^��͂ɂ��͐의�����W�[�������̍L��I�c��,,�y�؊w��l���x����20��Z�p�������\��,,,,,,2014,2014/5/31,,,,,,,,,
15234329,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �m,�͓����×����̕ۑS�E�Đ��@�|���O���ɂ����鎖��|,,���p���ԍH�w���18����,,,,,,2014,2014/9/18,,,,,,,,,
15234330,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���l�E�O�� �m�E���� �N,��K�͗��ʃf�[�^��͂ɂ��͐의�����W�[�������̍L��I�c��,,���p���ԍH�w���18����,,,,,,2014,2014/9/18,,,,,,,,,
15234331,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �m,�͐쐶�Ԍn�ɂ����靘�������̌���Ɖۑ�,,���p���ԍH�w���18����,,,,,,2014,2014/9/19,,,,,,,,,
20223820,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���l�E���c �T���E�ԍ� ����E�O�� �m,�������W�[���Ɋ�Â������͐�̕���,,�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
20223821,�w��\,no,no,no,,,,"",,"",,,,,,�g�� ���l�E�ԍ� ����E�O�� �m,�������ʃf�[�^��͂ɂ�鍑���͐�̝������W�[���̕]��,,���p���ԍH�w���19����,,,,,,2015,2015/9/10,,,,,,,,,
20223822,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �m,�������ʃf�[�^��͂ɂ�鍑���͐�̝������W�[���̕]��,,��18��͐쐶�Ԋw�p�������\��,,,,,,2015,2015/11/6,,,,,,,,,
20223823,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�g�� ���l�E�n�� �T��E�O�� �m�E��� �����E�ԍ� ���,���{�̉͐�ɂ����鋛�ތQ�W�Ɲ������W�[���Ƃ̊֌W��,,��63����{���Ԋw����,,,,,,2016,2016/3/20,,,,,,,,,
20223827,�w��\,no,no,no,,,,"",,"",,,,,,"Yo Miyake, Kento Yoshimura, Yuya Watanabe, Terutaka Mori and Takumi Akasaka",FLOW REGIME AND INVERTEBRATE COMMUNITY RESPONSE ACROSS JAPANESE RIVERS,,Society for Freshwater Science 2016 Annual Meeting,,,,,,2016,2016/5/21,,,,,,,,,
20623028,�G���_��,yes,no,no,,,,"",,"",130005155790,,,,,���d�~��q�C�s�j���l�C�R��v���q�C�O��m�C�n�ӍK�O,�_������ѐ��؂�ɂ��͐앪�f�����G�������q���^�J�Q���E�̒n��Ԍ𗬂ɋy�ڂ��e���̈�`�I�]��,,,,"Vol.71, No.7",,,,2015,2015,,,,,,,,,
20623039,�w��\,no,no,no,,,,"",,"",,,,,,���d�~��q�C�ˍ������Y�C�O��m�C�n�ӍK�O,������V�[�N�G���V���O��p�����͐쐅�������̈�`�I���l���̕]��,,��50����{�����w��N��,,,,,,2016,2016/3/16,,,,,,,,,
20623041,�w��\,no,no,no,,,,"",,"",,,,,,��V�C�CMaribet Gamboa�C�O��m�C�n�ӍK�O,������V�[�N�G���V���O��DNA�핪�ޖ@��p�����͐�ꐶ�����Q�W�̎푽�l���]��,,���p���ԍH�w���19����,,,,,,2015,2015/9/10,,,,,,,,,
20623043,�w��\,no,no,no,,,,"",,"",,,,,,��V�C�CMaribet Gamboa�C�O��m�C�n�ӍK�O,������DNA�V�[�N�G���V���O��DNA�핪�ޖ@��p�����͐�ꐶ�����Q�W�̎푽�l���]���Z�p�̊J��,,�y�؊w��l���x����21��Z�p�������\��,,,,,,2015,2015/5/23,,,,,,,,,
21054348,�G���_��,yes,no,no,,,,"",,"",130005786111,,,,,���g �����E�ԍ� ����E�X �ƋM�E�ΎR �M�Y�E��{ ���c�E�|�� �L�ƁE��� �����E�O�� �O�@�E�͌� �m��E�S�q ���Y�E�O�� �m�E�Ж� ��E���� ���m,�͐쐅�ӂ̍���������ۑS�Ɋ������\�f�[�^�����ۑ�ƌ�����,,,,21,,167,180,2016,2016,,,,,,,,,
21054350,�G���_��,yes,no,no,10.1007/s10228-017-0576-5,,,"",,"",40021380996,,,,,"Kawanishi R., Dohi R., Fujii A., Inoue M., & Miyake Y.",Vertical migration in streams: seasonal use of the hyporheic zone by the spinous loach Cobitis shikokuensis,,,,�����,4,433,443,2017,2017,,,,,,,,,
21054351,�w��\,no,no,no,,,,"",,"",,,,,,�X�{ �ʉāE�g�� ���l�E�O�� �m,�͐쐫�ꐶ�����̊��オ����ꏊ�̉�,,�y�؊w��l���x����22��Z�p�������\��,,,,,,2016,2016,,,,,,,,,
21054352,�w��\,no,no,no,,,,"",,"",,,,,,�n�� �T��E�g�� ���l�E�ԍ� ����E�X �ƋM�E�O�� �m,�����͐�ɂ����靘�����W�[���ƒꐶ�������̊֌W,,�y�؊w��l���x����22��Z�p�������\��,,,,,,2016,2016,,,,,,,,,
21054353,�w��\,no,no,no,,,,"",,"",,,,,,�� �N���E�g�� ���l�E��� �����E�O�� �m,�d�M�쐅�n�ɂ����靘�����W�[���Ɖ͐쓮���Q�W�̊֌W,,�y�؊w��l���x����22��Z�p�������\��,,,,,,2016,2016,,,,,,,,,
21054354,�w��\,no,no,no,,,,"",,"",,,,,,�� �N���E�g�� ���l�E��� �����E�O�� �m,�d�M�쐅�n�ɂ����靘�����W�[���Ɖ͐쓮���Q�W�̊֌W,,���p���ԍH�w���20����,,,,,,2016,2016,,,,,,,,,
21054355,�w��\,no,no,no,,,,"",,"",,,,,,�n�� �T��E�g�� ���l�E�ԍ� ����E�X �ƋM�E�O�� �m,�����͐�ɂ����靘�����W�[���ƒꐶ�������̊֌W,,���p���ԍH�w���20����,,,,,,2016,2016,,,,,,,,,
21054356,�w��\,no,no,no,,,,"",,"",,,,,,�O�� �m�E�g�� ���l�E�n�� �T��E�X �ƋM�E�ԍ� ���,���{�����͐�̗��ʁE�������W�[���ƒꐶ�����̔���,,���{�����w���81����,,,,,,2016,2016,,,,,,,,,
21054357,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�g�� ���l�E�n�� �T��E�O�� �m�E��� �����E�ԍ� ���,���{�̉͐�ɐ������鋛�ނ̕��z�Ɲ������W�[���Ƃ̊֌W��,,��64����{���Ԋw����,,,,,,2017,2017,,,,,,,,,
21054358,�w��\,no,no,no,,,,"",,"",,,,,,"Satoshi Kameyama, Yoichi Kawaguchi, Mikio Inoue, Yo Miyake and Seiichi Nohara","Spatio-temporal change of eel habitat distribution in Japan -The linkages between forests, rivers, SATOYAMA and sea-",,��64����{���Ԋw����,,,,,,2017,2017,,,,,,,,,
21054359,�w��\,no,no,no,,,,"",,"",,,,,,"Yo Miyake, Kento Yoshimura, Yuya Watanabe, Terutaka Mori and Takumi Akasaka","Yo Miyake, Kento Yoshimura, Yuya Watanabe, Terutaka Mori and Takumi Akasaka",,Society for Freshwater Science 2016 Annual Meeting,,,,,,2016,2016,,,,,,,,,
21054360,�w��\,no,no,no,,,,"",,"",,,,,,�n�� �T��E���c �E��E�ԍ� ����E�X �ƋM�E�O�� �m,�_�����݂ɂ�鍑���͐�̗��ʃ��W�[���̉���,,�y�؊w��l���x����23��Z�p�������\��,,,,,,2017,2017,,,,,,,,,
21054361,�w��\,no,no,no,,,,"",,"",,,,,,�� �N���E���� ��M�E�O�� �m,�͐���ӂ̓y�n�핢���ꐶ�����ɋy�ڂ��e���̉�,,�y�؊w��l���x����23��Z�p�������\��,,,,,,2017,2017,,,,,,,,,
21054365,�w��\,no,no,no,,,,"",,"",,,,,,�쐼 �����E�g�� ���l�E�n�� �T��E�O�� �m�E��� �����E�ԍ� ���,���{�̉͐�ɂ����鍑�O�O�����̕��z�Ɲ������W�[���Ƃ̊֌W��,,��49����{���ފw��N��,,,,,,2016,2016,,,,,,,,,
22124671,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E�O�� �m�E���� ����,�o�������ɂ�镽�n�͐�̒ꐶ�����Q�W�̕ϓ�,,�y�؊w��l���x����24��Z�p�������\��,,,,,,2018,2018,,,,,,,,,
22124672,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E�O�� �m�E�ڍ� ����,�o�������ɂ�镽�n�͐�̒ꐶ�����Q�W�̕ϓ�,,���p���ԍH�w���22�񌤋����\��,,,,,,2018,2018,,,,,,,,,
22702863,�G���_��,yes,no,no,10.3825/ece.22.35,,,"1344-3755
1882-5974",,"",130007705212,,,,,�p�c �N�S�E�O�� �m�E�n�� �T��E��� ����,�d�M��Ŕ��������L�^�I�o���ɑ΂���ꐶ���Ғœ����Q�W����ы��ތQ�W�̔���,"Responses of stream invertebrate and fish assemblages to an extreme flood event in the Shigenobu River, southwestern Japan",,,22,1,35,49,2019,2019/7/28,,,,,,,,,
22702864,�G���_��,yes,no,no,10.2208/jscejer.75.6_II_143,,,2185-6648,,"",130007808946,,,,,���� �����E�ڍ� �����E�O�� �m,���n�͐�ɂ�����o�������ɑ΂���ꐶ�����Q�W�̔���,RESPONSE OF INVERTEBRATE ASSEMBLAGES TO FLOOD DISTURBANCE IN JAPANESE LOWLAND STREAMS,,,75,6,II_143,II_149,2019,2019,,,,,,,,,
22702865,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E�q�� ���a�E�O�� �m,����30�N7�����J�ɔ�����K�͏o���ɑ΂���͐쐫�ꐶ�����Q�W�̔���,,�y�؊w��l���x����25��Z�p�������\��,,,,,,2019,2019,,,,,,,,,
22702866,�w��\,no,no,no,,,,"",,"",,,,,,��c �q�E���� �����E�O�� �m,�͏����萫�̒萫�I�]���ɂ��o�����������n�͐�̒ꐶ�����ɋy�ڂ��e���̉�,,��c �q�E���� �����E�O�� �m,,,,,,2019,2019,,,,,,,,,
22702867,�w��\,no,no,no,,,,"",,"",,,,,,�p�c �N�C�E�唨 ���I�E�O�� �m,�d�M��{�삨��ю��Ӑ���ɂ�����o�������ɑ΂���ꐶ�����̔���,,�y�؊w��l���x����25��Z�p�������\��,,,,,,2019,2019,,,,,,,,,
22702868,�w��\,no,no,no,,,,"",,"",,,,,,�p�c �N�C�E�O�� �m�E��� ����,�Ԍ�����Ԃɂ�����ꐶ�����E���ނ̌Q�W���ԁF�����̕ۑS�@�\�̌���,,���p���ԍH�w���23��L�����,,,,,,2019,2019,,,,,,,,,
22702869,�w��\,no,no,no,,,,"",,"",,,,,,��c �q�E���� �����E�O�� �m,�͏����萫�̒萫�I�]���ɂ��o�����������n�͐�̒ꐶ�����ɋy�ڂ��e���̉�,,���p���ԍH�w���23��L�����,,,,,,2019,2019,,,,,,,,,
22702870,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E��c �q�E�O�� �m,�s�s�͐�ɂ����ĉ͊ݐA�����ꐶ�����̏o�������ւ̔����ɋy�ڂ��e��,,���p���ԍH�w���23��L�����,,,,,,2019,2019,,,,,,,,,
22702871,�w��\,no,no,no,,,,"",,"",,,,,,���� �����E�ڍ� �����E�O�� �m,���n�͐�ɂ�����o�������ɑ΂���ꐶ�����Q�W�̔���,,��47����V�X�e���������\��,,,,,,2019,2019,,,,,,,,,
22702872,�w��\,no,no,no,,,,"",,"",,,,,,"Kosuke Sumida, Yo Miyake, Yuya Watanabe and Mikio Inoue",Responses of stream invertebrate and fish assemblages to an extreme flood event in a Japanese river,,Society for Freshwaer Science 2019 Annual Meeting,,,,,,2019,2019,,,,,,,,,
22702873,�}��,no,no,no,,,,"",,9784065169995,,,,,,�O�� �m�E�i�R ����,2.2������\���D�u�͐쐶�Ԍn�̒����E���͕��@�v,,,�u�k��,,,,,2019,2019,,,,,,,,,
23603475,�G���_��,yes,no,no,10.3825/ece.20-00028,,,"1344-3755
1882-5974",,"",130008021790,,,,,��c �q�E���� �����E�O�� �m,���n�͐�̒ꐶ�����ɑ΂���͏������̕]���FPfankuch �@�̓K�p���̌���,Assessing bed disturbance for invertebrates in lowland streams using the Pfankuch index.,,,23,2,341,347,2021,2021/2/28,,,,,,,,,
23603476,�G���_��,yes,no,no,10.1007/s10201-021-00651-5,,,"",,"",40022532746,,,,,"Yo Miyake, Hiroto Makino, Kenta Fukusaki",Assessing invertebrate response to an extreme flood event at a regional scale utilizing past survey data,,,,22,2,169,177,2021,2021,,,,,,,,,
23603477,�w��\,no,no,no,,,,"",,"",,,,,,��c �q�E���� �����E�O�� �m,�s�s�͐�̒ꐶ�����ɑ΂���͏��������x�̕]����@�̌���,,�y�؊w��l���x����26��Z�p�������\��,,,,,,2020,2020,,,,,,,,,
23603478,�w��\,no,no,no,,,,"",,"",,,,,,��c �q�E���� �����E�O�� �m,���n�͐�ɂ�����o���������ꐶ�����̌Q�W���Ԃɋy�ڂ��e��,,���p���ԍH�w��2020�N�xWeb�������\��,,,,,,2020,2020,,,,,,,,,
24272887,�G���_��,yes,no,no,10.1080/02705060.2022.2107579,,,"",,"",,,,,,"Budi Prakoso Satrio, Fukusaki Kenta. Ueda Wataru, Miyake Yo",Effect of sewerage development on water quality and invertebrate assemblages in a Japanese river over the long term,,,,37,1,455,465,2022,2022,,,,,,,,,
24272888,�w��\,no,no,no,,,,"",,"",,,,,,�〈 ���P�E���c ���ƁE�O�� �m,Pfankuch�@�̓����ɂ��͏����萫���ꐶ�����Q�W�ɋy�ڂ��e���̍L��I�c��,,�y�؊w��l���x����28��Z�p�������\��,,,,,,2022,2022,,,,,,,,,
24272889,�w��\,no,no,no,,,,"",,"",,,,,,���c ���ƁE�O�� �m,�R�n�͐삨��ѕ��n�͐�̃R���N���[�g�͏��ɐ�������ꐶ�����Q�W,,ELR2022,,,,,,2022,2022,,,,,,,,,
24272890,�w��\,no,no,no,,,,"",,"",,,,,,�〈 ���P�E���c ���ƁE�O�� �m,Pfankuch�@�̓����ɂ��͏����萫���ꐶ�����Q�W�ɋy�ڂ��e���̍L��I�c��,,ELR2022,,,,,,2022,2022,,,,,,,,,
3757578,�G���_��,no,no,no,,,,"",,"",,,,,,"�n粒q�I, �דc��O�Y, �O��m",�����_�����ꐶ�����ɋy�ڂ��e���̎x�������ɂ��ɘa,,,,,,,,2006,2006,,,,,,,,,
9361107,�G���_��,yes,no,no,10.1007/s10228-011-0208-4,,,"",,"",,,,,,"Kawanishi R., Inoue M., Takagi M., Miyake Y., Shimizu T.","Habitat factors affecting the distribution and abundance of spinous loach, Cobitis shikokuensis, in southwestern Japan",,,,58,3,202,208,2011,2011,,,,,,,,,
9361111,�G���_��,yes,no,no,10.1007/s00027-013-0289-4,,,"",,"",,,,,,"Kawanishi R., Inoue M., Dohi R., Ftjii A., & Miyake Y.","The role of the hyporheic zone for a benthic fish in an intermittent river : a refuge, not a graveyard",,,,(�����),3,425,431,2013,2013,,,,,,,,,
