��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
15176249,�G���_��,yes,no,no,10.1371/journal.pone.0109737,,,"",,"",,,,,,"Uchiyama K, Miyata H, Yano M, Yamaguchi Y, Imamura M, Muramatsu N, Das NR, Chida J, Hara H, Sakaguchi S.","Mouse-hamster chimeric prion protein (PrP) devoid of N-terminal residues 23-88 restores susceptibility to 22L prions, but not to RML prions in PrP-knockout mice.",,,,9,10,e109737,e109737,2014,2014,,,,,,,,,
15176285,�G���_��,yes,no,no,10.1093/jb/mvs148,,,"",,"",40019566388,,,,,"Hagiwara, K., Hara, H., and Hanada, K.",Species-barrier phenomenon in prion transmissibility from a viewpoint of protein science,,,,153,2,139,145,2013,2013,,,,,,,,,
15176286,�G���_��,no,no,no,,,,"",,"",,,,,,���@�p�V,�u�v���I�������v�̍ŏI�ؖ��ɒ��킵�܂��񂩁H,,,,91,,471,471,2013,2013,,,,,,,,,
15176288,�w��\,no,no,no,,,,"",,"",,,,,,�É� �Y��A���� ���C�A�쓹 �͈�A�� �p�V�A��� ���A�A���J �Α�,���D�M�ۗR���v���e�A�[�[�ɂ��v���I���^���p�N�������̕]��,,"��66����{�����H�w����,",,,,,,,"",,,,,,,,,
15176289,�w��\,no,no,no,,,,"",,"",,,,,,���� ���C�A�É� �Y��A�쓹 �͈�A�� �p�V�A��� ���A�A���J �Α�,���D�M�ۗR���v���e�A�[�[�ɂ��v���I���^���p�N�������̕]��,,��87����{�����w��,,,,,,,"",,,,,,,,,
20730053,�G���_��,yes,no,no,10.1007/s00705-017-3295-3,,,"",,"",,,,,,"Nandita Rani Das, Hironori Miyata, Hideyuki Hara, Keiji Uchiyama, Junji Chida, Masashi Yano, Hitomi Watanabe, Gen Kondoh, Suehiro Sakaguchi",Effects of prion protein devoid of the N-terminal residues 25-50 on prion pathogenesis in mice.,,,,�����,7,1867,1876,2017,2017,,,,,,,,,
20730054,�G���_��,yes,no,no,10.1128/jvi.01862-16,,,"",,"",,,,,,"Taichi Hamanaka, Keiko Nishizawa, Yuji Sakasegawa, Ayumi Oguma, Kenta Teruya, Hiroshi Kurahashi, Hideyuki Hara, Suehiro Sakaguchi, Katsumi Doh-ura",Melanin or melanin-like substance interacts with the N-terminal portion of prion protein and inhibits abnormal prion protein formation in prion-infected cells.,,,,�����,6,,,2017,2017,,,,,,,,,
21519075,�w��\,no,no,no,,,,"",,"",,,,,,��c�~�i�A���p�V�A��� ���A,�x�Ŕ������鐳��v���I���`�����̋@�\���,,��R�Q�񒆍��l���E�C���X������,,,,,,2017,2017,,,,,,,,,
21519076,�w��\,no,no,no,,,,"",,"",,,,,,��c�~�i�A���p�V�A��� ���A,�v���I���`�����̓C���t���G���UA�E�C���X�̊����𐧌䂷��,,2017�N�x�����Ȋw�n�w����N����� (ConBio2017),,,,,,2017,2017,,,,,,,,,
22109464,�G���_��,yes,no,no,10.1371/journal.ppat.1007049,,,"",,"",120006524496,,,,,Chida Junji�AHara Hideyuki�AYano Masashi�AUchiyama Keiji�ADas Nandita Rani�ATakahashi Etsuhisa�AMiyata Hironori�ATomioka Yukiko�AIto Toshihiro�AKido Hiroshi�ASakaguchi Suehiro,Prion protein protects mice from lethal infection with influenza A viruses,,,,14,5,e1007049,e1007049,2018,2018,,,,,,,,,
22109465,�w��\,no,no,no,,,,"",,"",,,,,,�� �p�V�A��c �~�i�A��� ���A,�C���t���G���U�E�C���X�����͐_�o�זE�ɂ����Ĉُ�^�v���I���Y���̃g���K�[�ƂȂ�,,��41����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22479588,�w��\,no,no,no,,,,"",,"",,,,,,���@�p�V�A��c�@�~�i�A����@���A,�C���t���G���U�E�C���X�����͐_�o�זE�ɂ����Ĉُ�^�v���I���Y���̃g���K�[�ƂȂ�,,�� 40����{���q�����w��N��,,,,,,2018,2018,,,,,,,,,
22479589,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�~�i�A���@�p�V�A����@���A,�v���I���`�����̓C���t���G���UA�E�C���X�����ɖh��I�ɋ@�\����,,��66����{�E�C���X�w��w�p�W��,,,,,,2018,2018,,,,,,,,,
22681103,�G���_��,yes,no,no,10.1371/journal.pone.0216807,,,"",,"",,,,,,Hagiwara Ken�fichi�ASato Yuko�AYamakawa Yoshio�AHara Hideyuki�ATobiume Minoru�AOkemoto-Nakamura Yuko�ASata Tetsutaro�AHoriuchi Motohiro�AShibata Hiroaki�AOno Fumiko,Tracking and clarifying differential traits of classical- and atypical L-type bovine spongiform encephalopathy prions after transmission from cattle to cynomolgus monkeys,,,,14,5,e0216807,e0216807,2019,2019,,,,,,,,,
22685608,�G���_��,yes,no,no,10.1007/s12035-019-01804-5,,,"",,"",,,,,,"��Das Rani Nandita, ��Miyata Hironori, ��Hara Hideyuki, Chida Junji, Uchiyama Keiji, Masujin Kentaro, Watanabe Hitomi, Kondoh Gen, Sakaguchi Suehiro, ��equally contribution",The N-Terminal Polybasic Region of Prion Protein Is Crucial in Prion Pathogenesis Independently of the Octapeptide Repeat Region,,,,57,2,1203,1216,2020,2020,,,,,,,,,
22685610,�w��\,no,no,no,,,,"",,"",,,,,,���@�p�V�A��c�@�~�i�A����@���A,�E�C���X������p�����v���I���a���ǋ@�\�̉�,,��42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
22979136,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nandita Rani Das, Hironori Miyata, Hideyuki Hara, Junji Chida, Keiji Uchiyama, Kentaro Masujin, Hitomi Watanabe, Gen Kondoh, Suehiro Sakaguchi",The N-Terminal Polybasic Region of Prion Protein Is Crucial in Prion Pathogenesis Independently of the Octapeptide Repeat Region.,,,,57,,1203,1216,2020,2020,,,,,,,,,
22979137,�w��\,no,no,no,,,,"",,"",,,,,,��c�@�~�i�A���@�p�V�A����@���A,�v���I���`�����̓C���t���G���UA�E�C���X�����ɂ��d�ǉ����y������,,�� 42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
22979138,�w��\,no,no,no,,,,"",,"",,,,,,���@�p�V�A��c�@�~�i�A����@���A,�E�C���X������p�����v���I���a���ǋ@�\�̉�,,�� 42����{���q�����w��N��,,,,,,2019,2019,,,,,,,,,
23292600,�G���_��,yes,no,no,10.1371/journal.ppat.1008823,,,"",,"",120006956844,,,,,Chida Junji�AHara Hideyuki�AUchiyama Keiji�ATakahashi Etsuhisa�AMiyata Hironori�AKosako Hidetaka�ATomioka Yukiko�AIto Toshihiro�AHoriuchi Hiroyuki�AMatsuda Haruo�AKido Hiroshi�ASakaguchi Suehiro,Prion protein signaling induces M2 macrophage polarization and protects from lethal influenza infection in mice,,,,16,8,e1008823,e1008823,2020,2020,,,,,,,,,
23292601,�G���_��,yes,no,no,10.3390/ijms21197260,,,"",,"",120006959718,,,,,Uchiyama Keiji�AMiyata Hironori�AYamaguchi Yoshitaka�AImamura Morikazu�AOkazaki Mariya�APasiana Agriani Dini�AChida Junji�AHara Hideyuki�AAtarashi Ryuichiro�AWatanabe Hitomi�AKondoh Gen�ASakaguchi Suehiro,Strain-Dependent Prion Infection in Mice Expressing Prion Protein with Deletion of Central Residues 91?106,,,,21,19,7260,7260,2020,2020,,,,,,,,,
23539078,�G���_��,yes,no,no,10.3390/ijms21176233,,,"",,"",120006959719,,,,,Hara Hideyuki�ASakaguchi Suehiro,N-Terminal Regions of Prion Protein: Functions and Roles in Prion Diseases,,,,21,17,6233,6233,2020,2020,,,,,,,,,
23594575,�G���_��,yes,no,no,10.3390/ijms22063268,,,"",,"",120007164927,,,,,Hara Hideyuki�AChida Junji�APasiana Agriani Dini�AUchiyama Keiji�AKikuchi Yutaka�ANaito Tomoko�ATakahashi Yuichi�AYamamura Junji�AKuromatsu Hisashi�ASakaguchi Suehiro,Vaporized Hydrogen Peroxide and Ozone Gas Synergistically Reduce Prion Infectivity on Stainless Steel Wire,,,,22,6,3268,3268,2021,2021,,,,,,,,,
23594579,�}��,no,no,no,,,,"",,9784904419991,,,,,,�A��@�M���A���@���F�^�ҁA���@�p�V�^9�͂𕪒S���M,�u���C���T�C�G���X�E���r���[2021,,,�A�h�X���[,,,,,2021,2021,,,,,,,,,
23691418,�G���_��,yes,no,no,10.3390/ijms222111742,,,"",,"",,,,,,Uchiyama Keiji�AHara Hideyuki�AChida Junji�APasiana Agriani Dini�AImamura Morikazu�AMori Tsuyoshi�ATakatsuki Hanae�AAtarashi Ryuichiro�ASakaguchi Suehiro,Ethanolamine Is a New Anti-Prion Compound,,,,22,21,11742,11742,2021,2021,,,,,,,,,
23691419,�G���_��,yes,no,no,10.1038/s41598-021-89586-6,,,"",,"",,,,,,Hara Hideyuki�AChida Junji�AUchiyama Keiji�APasiana Agriani Dini�ATakahashi Etsuhisa�AKido Hiroshi�ASakaguchi Suehiro,Neurotropic influenza A virus infection causes prion protein misfolding into infectious prions in neuroblastoma cells,,,,11,1,10109,10109,2021,2021,,,,,,,,,
23864816,�G���_��,yes,no,no,10.1080/19336896.2021.2015224,,,"",,"",,,,,,Sakaguchi Suehiro�AHara Hideyuki,The first non-prion pathogen identified: neurotropic influenza virus,,,,16,1,1,6,2022,2022,,,,,,,,,
23864817,�G���_��,yes,no,no,10.3390/ijms222212439,,,"",,"",,,,,,Hara Hideyuki�ASakaguchi Suehiro,"Virus Infection, Genetic Mutations, and Prion Infection in Prion Protein Conversion",,,,22,22,12439,12439,2021,2021,,,,,,,,,
23864822,�w��\,no,no,no,,,,"",,"",,,,,,���@�p�V�A��c�@�~�i�A����@���A,�C���t���G���U�E�C���X�����͐_�o�זE�ɂ����Ċ������v���I���̎Y���������N����,,�� 44����{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
24038526,�w��\,no,no,no,,,,"",,"",,,,,,���@�p�V�A��c�@�~�i�A����@���A,�C���t���G���U�E�C���X�����͐_�o�זE�ɂ����Ċ������v���I���̎Y���������N����,,��44��@���{���q�����w��N��,,,,,,2021,2021,,,,,,,,,
24038527,�}��,no,no,no,,,,"",,9784904419991,,,,,,�A��@�M���A���@���F�^�Ғ��A���@�p�V�^���S���M,�u���C���T�C�G���X�E���r���[2021,,,�A�h�X���[,,,,,2021,2021,,,,,,,,,
24217268,�G���_��,yes,no,no,10.1016/j.jbc.2022.102381,,,"",,"",,,,,,Pasiana Agriani Dini�AMiyata Hironori�AChida Junji�AHara Hideyuki�AImamura Morikazu�AAtarashi Ryuichiro�ASakaguchi Suehiro,Central residues in prion protein PrPC are crucial for its conversion into the pathogenic isoform,,,,298,9,102381,102381,2022,2022,,,,,,,,,
24217269,�w��\,no,no,no,,,,"",,"",,,,,,���@�p�V�A��c�@�~�i�A����@���A,�l�N���g�[�V�X���g���K�[�Ƃ����ُ�^�v���I���`�����Y���̕��q�@�\,,��45��@���{���q�����w��N��,,,,,,2022,2022,,,,,,,,,
