��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
14704150,�G���_��,yes,no,no,10.1089/dia.2013.0301,,,"",,"",120005458293,,,,,"Nishimura A, Harashima SI, Honda I, Shimizu Y, Harada N, Nagashima K, Hamasaki A, Hosoda K, Inagaki N",Color Record in Self-Monitoring of Blood Glucose Improves Glycemic Control by Better Self-Management.,,,,16(7),7,1,7,2014,2014,,,,,,,,,
20318208,�w��\,no,no,no,,,,"",,"",,,,,,"Nishimura A, Harashima S-I, Fujita Y, Tanaka D, Inagaki N",Effects of structured testing versus routine testing of blood glucose on diabetes self-management,,The 9th International Conference on Advanced Technologies & Treatments for Diabetes (ATTD),,,,,,2016,2016/2/3,,,,,,,,,
20318209,�}��,no,no,no,,,,"",,"",,,,,,��������q�C�����L��i���S���M�j,���A�a���Â̌��݂Ɩ����i�f�f�Ǝ��� �������j,,,�f�f�Ǝ��Î�,,,,,2016,2016,,,,,,,,,
21121824,�G���_��,yes,no,no,10.1016/j.jdiacomp.2016.08.019,,,"",,"",120005844237,,,,,"A. Nishimura, SI. Harashima, Y. Fujita, D. Tanaka, Y. Wang, Y. Liu, N. Inagaki.",Effects of structured testing versus routine testing of blood glucose in diabetes self-management: A randomized controlled trial.,,,,31,1,228,233,2017,2017,,,,,,,,,
21388979,�G���_��,yes,no,no,10.1007/s12325-017-0649-x,,,"",,"",,,,,,"Mitsuishi S, Nishimura R, Harashima SI, Kawamura T, Tsujino D, Koide K, Nishimura A, Utsunomiya K, Inagaki N, Atsumi Y.",The Effect of Novel Glucose Monitoring System (Flash Glucose Monitoring) on Mental Well-being and Treatment Satisfaction in Japanese People with Diabetes.,,,,35,1,72,80,2018,2018,,,,,,,,,
21910349,�G���_��,yes,no,no,10.11213/tonyobyo.61.171,,,"0021-437X
1881-588X",,"",130006729018,,,,,���� ����q�A�a�� �^�ޔ��A���� �L��A�C �a�q�A��_ ����,�A���I�O���R�[�X����ɂ��Z���t���j�^�����O�����A�a���ȊǗ��ɗ^����e���F�O���r����,Influence of Flash Glucose Monitoring on Diabetes Self-Management: A Before-After Study,,,61,4,171,180,2018,2018/4/30,,,,,,,,,
21910350,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��,FreeStyle���u��(R) ���g�����Ȃ�,,,,35,,27,33,2018,2018,,,,,,,,,
21910351,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��,Flash Glucose Monitoring,,,,106,,365,371,2018,2018,,,,,,,,,
21910352,�w��\,no,no,no,,,,"",,"",,,,,,�a���^�ޔ��A��������q�A�C�a�q�A�����L��,Flash Glucose Monitoring(FGM)��p�����×{�w���̌����F�O���r����,,��60����{���A�a�w��N���w�p�W��,,,,,,2017,2017,,,,,,,,,
21910353,�w��\,no,no,no,,,,"",,"",,,,,,�O�Ώ��]�A���������A�����L��A�쑺�q�s�A�Җ�叕�A��������q �A���o�i�q�A�F�s�{��T�A��_����A�����`�m,��i�I��������Z�p(Flash Glucose Monitoring)�͓��A�a���҂̐��_���N��ԂƖ����x�����P����,,��60����{���A�a�w��N���w�p�W��,,,,,,2017,2017,,,,,,,,,
21910354,�w��\,no,no,no,,,,"",,"",,,,,,"Mitsuishi S, Nishimura R, Harashima SI, Kawamura T, Tsujino D, Nishimura A, Koide K, Utsunomiya K, Inagaki N, Atsumi Y",The Efficacy of Novel Glucose Monitoring System (Flash Glucose Monitoring) on Mental Well-Being and Treatment Satisfaction in Japanese People with Diabetes,,the American Diabetes Association�fs 77th Scientific Sessions,,,,,,2017,2017,,,,,,,,,
22176513,�G���_��,yes,no,no,10.1177/2042018819833304,,,"",,"",,,,,,"Nishimura A, Harashima SI, Hosoda K, Arai H, Inagaki N",Sex-related differences in frailty factors in older persons with type 2 diabetes: A cross-sectional study,,,,In press,,204201881983330,204201881983330,2019,2019,,,,,,,,,
22176514,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C�����L��C��_����,����҂Q�^���A�a�̃t���C���Ɩ򕨎��Â̎���,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
22176515,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C��������q�C��_����,����҂Q�^���A�a�̃t���C���Ɩ򕨎��Â̎���,,��61����{���A�a�w��N���w�p�W��,,,,,,2018,2018,,,,,,,,,
22176516,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C�דc�����C�a���^�ޔ��C�������C�����L��,���A�a�Ԗ��ǂ��������鍂��2�^���A�a���҂̓����F���f����,,��24����{���A�a��w���,,,,,,2018,2018,,,,,,,,,
23102908,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��,�����ϓ������艻�����邱�Ƃ̏d�v��,,,,16 (11),,12,17,2019,2019,,,,,,,,,
23102909,�G���_��,no,no,no,,,,"",,"",,,,,,��������q,���A�a�̌����̂��ق�,,,,�t�G������,,245,252,2020,2020,,,,,,,,,
23102910,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C���c��G�C���Ă�݁C�Έ����C�������C���c�T�q�C�����L��,�t���C���\�h��ړI�Ƃ������A�a�Ō�P�A���f���̊J���@�����w�i�E�g�̋@�\�E�Z���t�P�A�̎��ԂƃP�A�j�[�Y�Ɋւ���S������,,��24����{���A�a����E�Ō�w��,,,,,,2019,2019,,,,,,,,,
23787989,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C���c��G�C�������C�Έ����C���^�|�C���c�T�q�C���Ă�݁C�o��T���C�Óc�^���}�C�����L��,ADL����������2�^���A�a����҂̃t���C���\�h�ɑ΂���ӎ��Ɛ��ʁE�n��ʂ̓����F���{�݉��f����,,��63����{���A�a�w��N���w�p�W��,,,,,,2020,2020,,,,,,,,,
23787990,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C��������q�C���c��G�C�������C�Έ����C���c�T�q�C���Ă�݁C�o���T���C�Óc�^���}�C���@�^�|,����ғ��A�a�ɂ����铜�A�a���Ö�ƃt���C���̎��ԁF���{�݉��f����,,��63����{���A�a�w��N���w�p�W��,,,,,,2020,2020,,,,,,,,,
23787991,�w��\,no,yes,no,,,,"",,"",,,,,,��������q,�����������j�^�[ Continuous Glucose Monitoring,,��60����{���̈�H�w����E��36����{���̎��C�w����2021�����J�� in Kyoto,,,,,,2021,2021,,,,,,,,,
23787992,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C���^�|�C���c��G�C�������C�Έ����C���c�T�q�C���Ă�݁C�o���T���C�Óc�^���}�C��������q,���A�a���Ö�ƃt���C���A�����A�n�捷�Ƃ̊֌W�F���{�݉��f����,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
23787993,�w��\,no,yes,no,,,,"",,"",,,,,,�����L��C��������q,ICT�����p�����f�Âƃ`�[�����,,��58����{���A�a�w��ߋE�n����,,,,,,2021,2021,,,,,,,,,
23787994,�}��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��i���S���M�j�F�C���X�������Ȓ��˂̎w��,�����Ǘ��̂��߂̓��A�a���Ö򊈗p�}�j���A��,,,���O��w��,,,,,2021,2021,,,,,,,,,
24008105,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C���^�|�C�瑐�`�p�C�����O�C���Ό����Y�C�ߓ��p���C�Óc�^���}�C�����L��,����ϓ��\�D�w�̔D�P�e���̌����ω��F��D�w�Ƃ̔�r,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
24008106,�w��\,no,no,no,,,,"",,"",,,,,,�J���@�T�C�y����t�C������h�C�X�����M�C��������q�C�Óc �^���}�C�����L��C���^�|,�ؔ����Y�ɑ΂��Ď����������j�^�[��p���Čo���I�Ɍ����l���ώ@�������D�P���A�a�̈��,,��64����{���A�a�w��N���w�p�W��,,,,,,2021,2021,,,,,,,,,
24548403,�w��\,no,no,no,,,,"",,"",,,,,,�����L��A��������q�A���^�|�A�瑐�`�p�A�쑺�m��A�쑺�����A����_�u�A�A�c�E�m�A�R�{�����ˁA ���ʗR�I�A���R�O�j�A���g�쌴���c�A���Ό����Y�A�����ώq�A�Óc�^���},����ϓ��\�D�w�̔D�P�e���̌����ω��F��D�w�Ƃ̔�r,,��38����{���A�a�E�D�P�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24548404,�w��\,no,no,no,,,,"",,"",,,,,,"���@�^�|,  �����@�L��, ���΁@�����Y, �瑐�@�`�p, �����@�ώq, �Óc�@�^���},  �����@����q",�D�P���̖��炩�ȓ��A�a�D�w�̔D�P��������ѕ��؎��̌����ω��F3 �Ǘ�̔�r,,��38����{���A�a�E�D�P�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24672190,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�o���T���A�����L��,���A�a�O���ɂ�����I�����C���f�Â̌���,,,,18(2),,25,27,2021,2021,,,,,,,,,
24672191,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�i���S���M�j,�����ɂ܂��h�{�̃M����,,,,20 (3),,75,77,2021,2021,,,,,,,,,
24672192,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�i���S���M�j,���N�Ǘ��ɂ܂��h�{�̃M����,,,,20 (3),,82,85,2021,2021,,,,,,,,,
24672193,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��,���E��ɂ��I�����C�������p�������A�a�Z���t�P�A�x���ƃt�b�g�P�A,,,,18 (12),,47,51,2021,2021,,,,,,,,,
24672194,�G���_��,no,no,no,,,,"",,"",,,,,,�����L��C�����a���C��仉��C�����m�b�C��������q,With�R���i�ɂ�����f�Ï��ł̓��A�a�f�Ñ΍�,,,,14(2),,58,64,2022,2022,,,,,,,,,
24672195,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��,SGLT2�j�Q��,,,,128(5),,1117,1123,2022,2022,,,,,,,,,
24672196,�G���_��,no,no,no,,,,"",,"",,,,,,��������q�A�����L��,�A�h�{�J�V�[�����ɂ��āA��Î҂͉����ł���H,,,,19(4),,26,28,2022,2022,,,,,,,,,
24672197,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C���^�|�C���c��G�C�������C�Έ����C���c�T�q�C���Ă�݁C�o���T���C�Óc�^���}�C��������q,���A�a���Ö�ƃt���C���A�����A�n�捷�Ƃ̊֌W�F���{�݉��f����,,��64����{���A�a�w��N���w�p�W��iWEB�J�Áj,,,,,,2021,2021,,,,,,,,,
24672198,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C�o���T���C�����a���C�����L��,�f�Ï��̓��A�a���O���ɂ����铜�A�a�t�b�g�P�A�̃j�[�Y,,��65����{���A�a�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24672199,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C�͍��T���C�����L��,�f�Ï��ɂ����铜�A�a�t�b�g�P�A�O���̓����F�f�Ï��̃t�b�g�P�A�O�������グ��3�N���̎��H����l����,,��27����{���A�a����E�Ō�w��w�p�W��,,,,,,2022,2022,,,,,,,,,
24682705,�w��\,no,no,no,,,,"",,"",,,,,,�����L��C��������q�C���^�|�C�瑐�`�p�C�쑺�m��C����_�u�C�A�c�E�m�C�R�{�����ˁC���ʗR�I�C���R�O�j�C���������C���g�쌴���c�C���Ό����Y�C�����ώq�C�Óc�^���},����ϓ��\�D�w�̔D�P�e���̌����ω��F��D�w�Ƃ̔�r,,��38����{���A�a�E�D�P�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24682706,�w��\,no,no,no,,,,"",,"",,,,,,��������q�C���^�|�C�瑐�`�p�C�Óc�^���}�C�����L��,����ӈُ퍇���D�P�P�A�ɑ΂����ÃX�^�b�t�̏�����Ԃ̔c���Ǝx���c�[���̕K�v��,,��38����{���A�a�E�D�P�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24682707,�w��\,no,no,no,,,,"",,"",,,,,,���^�|�C�����L��C���Ό����Y�C�瑐�`�p�C�����ώq�C�Óc�^���}�C��������q,�D�P���̖��炩���A�a�D�w�̔D�P��������ѕ��؎��̌����ω��F3 �Ǘ�̔�r,,��38����{���A�a�E�D�P�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
24682708,�w��\,no,no,no,,,,"",,"",,,,,,�����ώq�C��������q�C�����L��C�Óc�^���},����ϓ��\�D�w�̔D�P���ƎY�イ�̌����ϓ��F�A���������j�^�����O���ł���2�Ǘ�,,��38����{���A�a�E�D�P�w��N���w�p�W��,,,,,,2022,2022,,,,,,,,,
