��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
20593070,�G���_��,yes,no,no,,,,"",,"",,,,,,"Kukida M, Mogi M, Ohshima K, Nakaoka H, Iwanami J, Kanno H, Tsukuda K, Chisaka T, Min LJ, Wang XL, Bai HY, Shan BS, Higaki A, Yamauchi T, Okura T, Higaki J, Horiuchi M",Angiotensin II Type 2 Receptor Inhibits Vascular Intimal Proliferation With Activation of PPAR��,,,,in press,,,,2015,2015,,,,,,,,,
20593071,�w��\,no,no,no,,,,"",,"",,,,,,�{仛N�A��R���b�A�吼�������A�Ζؐ����A�����T�q�A���쐰���A�ω˓ށA䱓c���h�A�R���r�j�A�w�_���T�A�����܁A���F�āA�P�󐃁A��g���A�x�����k,���k�W���[�X���p�ɂ�茌�ǃ����f�����O���}�������,,��38����{�������w���,,,,,,2015,2015/10/9,,,,,,,,,
20593072,�w��\,no,no,no,,,,"",,"",,,,,,䱓c���h�A�Ζؐ����A�����T�q�A�w�_���T�A�P�󐃁A���F�āA���쐰���A�ω˓ށA�����܁A�{仛N�A��g���A�呠�����A�w�_���j�A�x�����k,�A���W�I�e���V��II2�^��e�̎h���͈ꕔATIP�����PPAR-gamma�̊������ɂ�茌�ǃ����f�����O��}������,,��38����{�������w���,,,,,,2015,2015/10/9,,,,,,,,,
20593073,�w��\,no,no,no,,,,"",,"",,,,,,�R���r�j�A�Ζؐ����A���r�s�A�����T�q�A䱓c���h�A���쐰���A�ω˓ށA�����܁A���F�āA�P�󐃁A�{仛N�A��g���A�w�_���j�A�x�����k,�q�{���َ�����x���͌��ǃ����f�����O�𑣐i�����郊�X�N�ƂȂ�,,��38����{�������w���,,,,,,2015,2015/10/9,,,,,,,,,
21122598,�G���_��,yes,no,no,10.1371/journal.pone.0171515,,,"",,"",,,,,,"Min LJ, Kobayashi Y, Mogi M, Tsukuda K, Yamada A, Yamauchi K, Abe F, Iwanami J, Xiao JZ, Horiuchi M",Administration of bovine casein-derived peptide prevents cognitive decline in Alzheimer disease model mice.,,,,12,2,e0171515,e0171515,2017,2017,,,,,,,,,
21494655,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Iwanami, Masaki Mogi, Xiao-Li Wang, Kana Tsukuda, Akinori Higaki, Masanori Kukida, Hirotomo Nakaoka, Toshifumi Yamauchi, Hui-Yu Bai, Bao-Shuai Shan, Li-Juan Min and Masatsugu Horiuchi",AT2 receptor stimulation reduces ischemic brain damage through AT2 receptor-interacting protein signal,,AHA Council on Hypertension,,,,,,2017,2017,,,,,,,,,
21494656,�w��\,no,no,no,,,,"",,"",,,,,,��g���A�Ζؐ����A�ω˓ށA�w�_���T�A䱓c���h�A�R���r�j�A���F�āA�P�󐃁A�{仛N�A�x�����k,AT2��e�̑��ݍ�p�^���p�N���ߏ蔭����AT2��e�̎h���ɂ��]�ی��p�𑝋�����,,���{�������w���,,,,,,2017,2017,,,,,,,,,
21494657,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Iwanami, Masaki Mogi, Xiao-Li Wang, Kana Tsukuda, Akinori Higaki, Moe Kawakami, Masanori Kukida, Hirotomo Nakaoka, Toshifumi Yamauchi, Hui-Yu Bai, Bao-Shuai Shan, Li-Juan Min  and Masatsugu Horiuchi",AT2 receptor-interacting protein enhances protective effect of AT2 receptor stimulation in ischemic brain damage,,International Stroke Conference,,,,,,2018,2018,,,,,,,,,
21495606,�G���_��,yes,no,no,10.1371/journal.pone.0191708,,,"",,"",,,,,,"Higaki A, Mogi M, Iwanami J, Min LJ, Bai HY, Shan BS, Kukida M, Kan-No H, Ikeda S, Higaki J, Horiuchi M",Predicting outcome of Morris water maze test in vascular dementia mouse model with deep learning,,,,13,2,e0191708,e0191708,2018,2018,,,,,,,,,
21495607,�w��\,no,no,no,,,,"",,"",,,,,,"Li-Juan Min, Masaki Mogi, Kana Tsukuda, Akinori Higaki, Masanori Kukida, Toshifumi Yamauchi, Xiao-Li Wang, Hui-Yu Bai, Bao-Shuai Shan, Jun Iwanami and Masatsugu Horiuchi",Interaction between Stroke and Amyloid-beta Deposition in Cognitive Function~Possible Involvement of Antagonist Effect of AT2 Receptor Activation~,,International Stroke Conference 2017,,,,,,2017,2017,,,,,,,,,
21495608,�w��\,no,no,no,,,,"",,"",,,,,,"Li-Juan Min, Masaki Mogi, Kana Tsukuda, Hui-Yu Bai, Bao-Shuai Shan, Akinori Higaki, Jun Iwanami and Masatsugu Horiuchi",Interaction between Ischemic Brain Injury and Amyloid-beta Deposition in Cognitive Decline; Possible Cognitive Protection by AT2 Receptor Activation,,AHA Council on Hypertension 2017,,,,,,2017,2017,,,,,,,,,
21495609,�w��\,no,no,no,,,,"",,"",,,,,,�{�@仛N�A�Ζؐ����A�ρ@�˓ށA���@�F�āA�P�@�󐃁A�w�_���T�A��g�@���A�x�����k,�������]��Q�ƃA�~���C�h���̔F�m�@�\�ɂ����鑊�ݍ�p~AT2��e�̂ɂ�鑊�ݍ�p�}�����ʂ̉\��~,,��40����{�������w���,,,,,,2017,2017,,,,,,,,,
21495610,�w��\,no,no,no,,,,"",,"",,,,,,�{�@仛N�A�Ζؐ����A�w�_���T�A��g�@���A�x�����k,�F�m�@�\�ɂ����鋕�����]��Q�ƃA�~���C�h���̑��ݍ�p�`AT2��e�̂ɂ�鑊�ݍ�p�}�����ʂ̉\���`,,�]�S���ǍR������� 2017,,,,,,2017,2017,,,,,,,,,
21495611,�w��\,no,no,no,,,,"",,"",,,,,,"Hui-Yu Bai, Li-Juan Min, Bao-shuai Shan, Harumi Kan-no, Akinori Higaki, Jun Iwanami, Masaki Mogi and Masatsugu Horiuchi",Cross-talk between amyloid-beta and angiotensin II in brain vascular smooth muscle cell senescence,,��40����{�������w���,,,,,,2017,2017,,,,,,,,,
22071553,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Iwanami, Masaki Mogi, Xiao-Li Wang, Kana Tsukuda, Akinori Higaki, Moe Kawakami, Masanori Kukida, Hirotomo Nakaoka, Toshifumi Yamauchi, Hui-Yu Bai, Bao-Shuai Shan, Li-Juan Min, Masatsugu Horiuchi",AT2 receptor-interacting protein enhances protective effect of AT2 receptor stimulation in ischemic brain damage,,International STROKE Conference 2018,,,,,,2018,2018,,,,,,,,,
22071554,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Iwanami, Masaki Mogi, Kana Tsukuda, Akinori Higaki, Moe Kawakami, Masanori Kukida, Hirotomo Nakaoka, Toshifumi Yamauchi, Hui-Yu Bai, Bao-Shuai Shan, Li-Juan Min, Masatsugu Horiuchi",Chronic cerebral ischemic injury worsens vascular dysfunction,,AHA Council on Hypertension 2018,,,,,,2018,2018,,,,,,,,,
22071555,�w��\,no,no,no,,,,"",,"",,,,,,"Jun Iwanami, Masaki Mogi, Kana Tsukuda, Akinori Higaki, Masanori Kukida, Hirotomo Nakaoka, Hui-Yu Bai, Bao-Shuai Shan, Li-Juan Min, Masatsugu Horiuchi",Chronic cerebral damage aggravates vascular remodeling in cuff-induced vascular injury mouse model,,International Stroke Conference2019,,,,,,2019,2019,,,,,,,,,
22072508,�G���_��,yes,no,no,10.1016/j.kint.2018.07.028,,,"",,"",,,,,,"Kukida M, Mogi M, Kan-No H, Tsukuda K, Bai HY, Shan BS, Yamauchi T, Higaki A, Min LJ, Iwanami J, Okura T, Higaki J, Horiuchi M",AT2 receptor stimulation inhibits phosphate-induced vascular calcification,,,,95,1,138,148,2019,2019,,,,,,,,,
22072509,�G���_��,yes,no,no,10.1038/s41440-018-0082-9,,,"",,"",,,,,,"Shan BS, Mogi M, Iwanami J, Bai HY, Kan-No H, Higaki A, Min LJ, Horiuchi M",Attenuation of stroke damage by angiotensin II type 2 receptor stimulation via peroxisome proliferator-activated receptor-gamma activation,,,,41,10,839,848,2018,2018,,,,,,,,,
22072510,�G���_��,yes,no,no,10.1038/s41440-018-0080-y,,,"",,"",,,,,,"Mogi M, Iwanami J, Wang XL, Tsukuda K, Kan-No H, Bai HY, Shan BS, Higaki A, Min LJ, Horiuchi M",Deletion of interferon-regulatory factor-1 results in cognitive impairment,,,,41,10,809,816,2018,2018,,,,,,,,,
22072511,�G���_��,yes,no,no,10.1371/journal.pone.0197003,,,"",,"",,,,,,"Higaki A, Mogi M, Iwanami J, Min LJ, Bai HY, Shan BS, Kan-No H, Ikeda S, Higaki J, Horiuchi M",Recognition of early stage thigmotaxis in Morris water maze test with convolutional neural network,,,,13,5,e0197003,e0197003,2018,2018,,,,,,,,,
22072512,�G���_��,yes,no,no,10.1161/jaha.117.008121,,,"",,"",,,,,,"Higaki A, Mogi M, Iwanami J, Min LJ, Bai HY, Shan BS, Kukida M, Yamauchi T, Tsukuda K, Kan-No H, Ikeda S, Higaki J, Horiuchi M",Beneficial Effect of Mas Receptor Deficiency on Vascular Cognitive Impairment in the Presence of Angiotensin II Type 2 Receptor,,,,7,3,,,2018,2018,,,,,,,,,
22072514,�G���_��,yes,no,no,10.1038/s41440-017-0004-2,,,"",,"",,,,,,"Yamauchi T, Mogi M, Kan-No H, Shan BS, Higaki A, Min LJ, Higaki T, Iwanami J, Ishii EI, Horiuchi M",Roles of angiotensin II type 2 receptor in mice with fetal growth restriction,,,,41,3,157,164,2018,2018,,,,,,,,,
22072515,�w��\,no,no,no,,,,"",,"",,,,,,"Min LJ, Bai HY, Shan BS, Kan-no  H, Higaki A, Iwanami J, Mogi M, Horiuchi M",Angiotensin II and Amyloid-�� Synergistically Induce Brain Vascular Smooth Muscle Cell Senescence,,"The 27th Scientific Meeting of the International Society of Hypertension, 2018",,,,,,2018,2018,,,,,,,,,
22072516,�w��\,no,no,no,,,,"",,"",,,,,,"Min LJ, Mogi M, Bai HY, Shan BS, Higaki A, Iwanami J, Horiuchi M",Interaction between Ischemic Brain Damage and Amyloid-beta Infusion in Cognitive Impairment ~Possible Amelioration of Cognitive Function by AT2 Receptor Activation~,,"The 27th Scientific Meeting of the International Society of Hypertension, 2018",,,,,,2018,2018,,,,,,,,,
22072517,�w��\,no,no,no,,,,"",,"",,,,,,"Min LJ, Bai HY, Shan BS, Kan-no  H, Higaki A, Mogi M, Iwanami J, Horiuchi M",Synergistic Effect of Angiotensin II and Amyloid-�� on Brain Vascular Smooth Muscle Cell Senescence,,AHA Council on Hypertension 2018,,,,,,2018,2018,,,,,,,,,
22072518,�w��\,no,no,no,,,,"",,"",,,,,,"Min LJ, Mogi M, Bai HY, Shan BS, Higaki A, Iwanami J, Horiuchi M",Cerebral Ischemia with Amyloid-beta Infusion Deteriorates Cognitive Decline ~Possible Amelioration of Cognitive Function by AT2 Receptor Activation~,,AHA Council on Hypertension 2018,,,,,,2018,2018,,,,,,,,,
22072519,�w��\,no,no,no,,,,"",,"",,,,,,"Kawakami M, Iwanami J, Tsukuda K, Higaki A, Min LJ, Mogi M, Horiuchi M",Hesperidin in citrus fruit juice plays a role in preventing cognitive impairment induced by ischemic brain damage,,AHA Council on Hypertension 2018,,,,,,2018,2018,,,,,,,,,
22072520,�w��\,no,no,no,,,,"",,"",,,,,,"Iwanami J, Mogi M, Tsukuda K, Higaki A, Kawakami M, Kukida M, NakaokaH, Yamauchi T, Bai HY, Shan BS, Min LJ, Horiuchi M",Chronic cerebral ischemic injury worsens vascular dysfunction,,AHA Council on Hypertension 2018,,,,,,2018,2018,,,,,,,,,
22072521,�w��\,no,no,no,,,,"",,"",,,,,,"Shan BS, Mogi M, Iwanami J, Kan-no H, Bai HY, Higaki A, Min LJ, Horiuchi M",Amelioration of Ischemic Brain Injury by Angiotensin II Type 2 Receptor Stimulation via Peroxisome Proliferator-Activated Receptor-gamma Activation,,"The 27th Scientific Meeting of the International Society of Hypertension, 2018",,,,,,2018,2018,,,,,,,,,
22072523,�w��\,no,no,no,,,,"",,"",,,,,,"Mogi M, Iwanami J, Bai HY, Shan BS, Min LJ, Liu S, Horiuchi M",T2 receptor stimulation-induced protective effect on ischemic brain damage is enhanced by AT2 receptor-interacting protein,,"The 27th Scientific Meeting of the International Society of Hypertension, 2018",,,,,,2018,2018,,,,,,,,,
22072524,�w��\,no,no,no,,,,"",,"",,,,,,"Iwanami J, Mogi M, Tsukuda K, Higaki A, Kukida M, NakaokaH, Bai HY, Shan BS, Min LJ, Horiuchi M",Chronic Cerebral Damage Aggravates Vascular Remodeling in Cuff-Induced Vascular Injury Mouse Model,,International Stroke Conference 2019,,,,,,2019,2019,,,,,,,,,
23068317,�w��\,no,no,no,,,,"",,"",,,,,,���{�I�A��g���A�P�󐃁A�Ζؐ����A���{���A�{仛N�A�x�����k,�َ�����x���ɂ��]��Q�ւ̃A���W�I�e���V��II2�^��e�̂̕ی����,,���{�򗝊w��,,,,,,2020,2020,,,,,,,,,
23068318,�w��\,no,no,no,,,,"",,"",,,,,,���{���A��g���A���{�I�A���G�A�R���肳���A���쐰���A�Ζؐ����A�{仛N�A�x�����k,�w�X�y���W���͌��Ǐ�Q���f���}�E�X�ɂ����錌�ǃ����f�����O��}������,,���{�򗝊w��,,,,,,2020,2020,,,,,,,,,
23069162,�G���_��,yes,no,no,10.1186/s12974-020-01775-8,,,"",,"",,,,,,"Min LJ, Iwanami J, Shudou M, Bai HY, Shan BS, Higaki A, Mogi M, Horiuchi M",Deterioration of cognitive function after transient cerebral ischemia with amyloid-beta infusion-possible amelioration of cognitive function by AT2 receptor activation,,,,17,1,106,106,2020,2020,,,,,,,,,
23069163,�w��\,no,no,no,,,,"",,"",,,,,,���{���A��g���A���{�I�A���G�A�R���肳���A���쐰���A�Ζؐ����A�{仛N�A�x�����k,�w�X�y���W���͌��Ǐ�Q���f���}�E�X�ɂ����錌�ǃ����f�����O��}������,,��92����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
23069164,�w��\,no,no,no,,,,"",,"",,,,,,���{�I�A��g���A�P�󐃁A�Ζؐ����A���{���A�{仛N�A�x�����k,�َ�����x���ɂ��]��Q�ւ̃A���W�I�e���V��II2�^��e�̂̕ی����,,��92����{�򗝊w��N��,,,,,,2019,2019,,,,,,,,,
