��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10010502,�G���_��,no,no,no,,,,"",,"",110007600100,,,,,"�����O, �� �׈�, ���{�~",�o���O���f�V�����ӂɂ�����e��~���ʐ���l�̌���,,,,,,376,376,2004,2004,,,,,,,,,
10010504,�G���_��,no,no,no,,,,"",,"",,,,,,"�ё׈�, �����O",�o���O���f�V���ɂ�����Ċ������X�[���̌���,,,,,,160,160,2004,2004,,,,,,,,,
10345506,�G���_��,no,no,no,,,,"",,"",110001817385,,,,,"Islam, M.N., T.Terao, H.Uyeda, T.Hayashi, K.Kikuchi",Spatial and Temporal Variation of Precipitation in and around Bangladesh,,,,,,21,39,2005,2005,,,,,,,,,
10345508,�G���_��,no,no,no,,,,"",,"",,,,,,"Islam, M.N., T.Hayashi, H.Uyeda, T.Terao, K.Kikuchi",Diurnal Variation of Cloud Activity in Bangladesh and North of the Bay of Bengal in 2000,,,,,,378,388,2004,2004,,,,,,,,,
10501146,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao, T., Islam, M. N., Murata, F. , Yamane, Y. and Hayashi, T.","Diurnal Variation of Rainfall Intensity in Pre-Monsoon over Bangladesh and the Northeastern India, Prod",,,,,,317,326,2009,2009,,,,,,,,,
10501147,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsushima, S., Yamane, Y., Terao, T., Murata, F., Kiguchi, M. and Hayashi, T.","Characteristic of Cloud System in and around Bangladesh during Monsoon Season, Prod",,,,,,443,450,2009,2009,,,,,,,,,
10501152,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao, T., Islam, M. N., Murata, F. and Hayashi, T.",High temporal and spatial resolution observations of meso-scale features of pre-and mature summer monsoon cloud systems over Bangladesh,,,,,,341,351,2008,2008,,,,,,,,,
10501153,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, F., Terao, T., Hayashi, T., Asada, H. and Matsumoto, J.","Relationship between atmospheric conditions at Dhaka, Bangladesh and rainfall at Cherrapunjee, India",,,,,,391,399,2008,2008,,,,,,,,,
10501166,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �ё׈�",�`�F���v���W�ɂ�����~���ߒ��Ɋւ��錤��(��4��),,���{�C�ۊw��t�G���,,,,,,2008,2008/5/21,,,,,,,,,
10501169,�w��\,no,no,no,,,,"",,"",,,,,,�����O�AM.N.Islam�A���c���G�A�R���I��A�ё׈�,�C���h���嗤�k�����ɂ�����v�������X�[���E�����X�[�����̍~�����x�ƍ~���ʂ̓��ω�,,���{�C�ۊw��2008�N�x�H�G���,,,,,,2008,2008/11/21,,,,,,,,,
10501191,�G���_��,no,no,no,,,,"",,"",40007085532,,,,,"��c���v, �ё׈�, ��Ȃ䂫�q, �����O, ���c���G",�C���h�A�A���i�`�����E�v���f�V���B��K�˂�,,,,,,103,110,2006,2006,,,,,,,,,
10501211,�G���_��,no,no,no,,,,"",,"",,,,,,"Taiichi Hayashi, Toru Terao, Fumei Murata",Present Review and Future Scope of Studies of Meteorological Disasters,,,,,,24,24,2005,2005,,,,,,,,,
10501213,�G���_��,no,no,no,,,,"",,"",,,,,,"Taiichi Hayashi, Akari Teshima, Toru Terao, Yukiko Wagatsuma",Climatic Impact to the Occurrence and Prevalence of Epidemic Diseases,,,,,,95,95,2005,2005,,,,,,,,,
10501215,�G���_��,no,no,no,,,,"",,"",,,,,,"Taiichi Hayashi, Toru Terao, Fumei Murata",Present Review and Future Scope of Studies of Meteorological Disasters,,,,,,112,112,2006,2006,,,,,,,,,
10501251,�G���_��,no,no,no,,,,"",,"",,,,,,"Terao, T., M. N. Islam, F. Murata and T. Hayashi",High temporaland spatial resolution observations of meso-scale features of pre-andmature summer monsoon cloud systems over Bangladesh,,,,,,341,351,2008,2008,,,,,,,,,
10501252,�G���_��,no,no,no,,,,"",,"",,,,,,"Murata, F., T. Terao, T. Hayashi, H. Asada and J. Matsumoto","Relationship between atmospheric conditions at Dhaka, Bangladesh and rainfall at Cherrapunjee, India",,,,,,391,399,2008,2008,,,,,,,,,
10501272,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O, M.N.Islam, �� �׈�, ���c���G, �،���i, �]���ؕ�, �R���I��",�C���h���嗤���k���ɂ�����ϑ��I�����v���W�F�N�g�̐i�W,,���{�C�ۊw��2007�N�x�H�G���,,,,,,2007,2007,,,,,,,,,
10501273,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O, M.N.Islam, S.M.Shah-Newaz, �� �׈�, ���c���G",�o���O���f�V�����k���ɂ�����~���ʃO���b�h�f�[�^�̍쐬,,���{�C�ۊw��֐��x�����,,,,,,2007,2007/11/30,,,,,,,,,
10501274,�w��\,no,no,no,,,,"",,"",,,,,,"���� �O, M.N.Islam, S.M.Shah-Newaz, �� �׈�, ���c���G",�o���O���f�V�����k���ɂ����鍂����\�~���ʐ����@�Ɛ������f��,,��93�񐶑����V���|�W�E���u���R�n���I�����Ǝ����\�ȊJ��-�u���}�v�g�������ΏۂƂ��āv,,,,,,2008,2008,,,,,,,,,
10501275,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T",Observations of Meso-Scale Features of Pre-and Mature Summer Monsoon Cloud Systems over Bangladesh,,24th General Assembly of International Union of Geodesy and Geophysics,,,,,,2007,2007,,,,,,,,,
10501276,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T., F. Murata, M. N. Islam and T. Hayashi",Characteristics of Rainfall in Pre-and Mature Summer Monsoon Seasons over Northeast India and Bangladesh,,1st Oxford-Kobe Seminar of Environmental History of Japan and Europe,,,,,,2007,2007,,,,,,,,,
10501277,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T., M. N. Islam, S. M. Shah-Newaz, F. Murata, T. Hayashi","Gridded Hourly Rainfall Estimations over the Northeastern Bangladesh Using Raingauge, Radar, and Satellite Data",,The 6th International Symposium on Asian Monsoon System,,,,,,2007,2007,,,,,,,,,
10501278,�w��\,no,no,no,,,,"",,"",,,,,,"F. Murata, T. Hayashi, T. Terao, S. Karmakar","An initial result of intensive upper-air observation at Dhaka, Bangladesh in July-August 2007",,Joint Conference on the 6th International Symposium on Asian Monsoon System (ISAM6) and The 9th East Asian Climae Workship (EAC9),,,,,,2007,2007,,,,,,,,,
10501286,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao, T., Islam, M. N., Murata, F., Hayashi, T.",High temporal and spatial resolution observations of meso-scale features of pre- and mature summer monsoon cloud systems over Bangladesh,,,,,,341,351,2008,2008,,,,,,,,,
10501287,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murata, F., Terao, T., Hayashi, T., Asada, H., Matsumoto, J.","Relationship between atmospheric conditions at Dhaka, Bangladesh and rainfall at Cherrapunjee, India",,,,,,391,399,2008,2008,,,,,,,,,
10501291,�G���_��,no,no,no,,,,"",,"",,,,,,"Wagatsuma Y., Terao T., Hayashi, T., Faruque, A. S. G.",Climate Change Impact on Health : Diarrhea Diseases in Bangladesh,,,,,,51,54,2009,2009,,,,,,,,,
10501292,�G���_��,no,no,no,,,,"",,"",,,,,,"Terao, T., Islam, M. N., Murata, F., Ya","Rainfall Characteristics in Northeastern Indian Subcontinent during Premonsoon and mature Monsoon Seasons, Several Features and Future Perspective of Weather Condition in the Northeastern Region of the Indian Subcontinent",,,,,,55,56,2009,2009,,,,,,,,,
10501293,�G���_��,no,no,no,,,,"",,"",,,,,,"Hayashi, T., Terao, T., Murata, F., Ki",Several Features and Future Perspective of Weather Condition in the Northeastern Region of the Indian Subcontinent,,,,,,57,58,2009,2009,,,,,,,,,
10501295,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao, T., Islam, M. N., Murata, F., Yamane, Y., Hayashi, T.","Diurnal Variation of Rainfall Intensity in Pre-Monsoon and Monsoon over Bangladesh and the Northeastern India, Prod.",,,,,,317,326,2009,2009,,,,,,,,,
10501296,�G���_��,yes,no,no,,,,"",,"",,,,,,"Tsushima, S., Yamane, Y., Terao, T., Murata, F., Kiguchi, M., Hayashi, T.","Characteristics of Cloud System in and around Bangladesh during Monsoon Season, Prod.",,,,,,443,450,2009,2009,,,,,,,,,
10501305,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �ё׈�",�`�F���v���W�ɂ�����~���ߒ��Ɋւ��錤��(��4��),,���{�C�ۊw��t�G���,,,,,,2008,2008/5/21,,,,,,,,,
10926826,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao T, Islam MN, Murata F, Hayashi T.",High temporal and spatial resolution observations of meso-scale features of pre-and mature summer monsoon cloud systems over Bangladesh,,,,,,341,351,2008,2008,,,,,,,,,
10926839,�w��\,no,no,no,,,,"",,"",,,,,,�����O,Relationship between weather environment and human activity in South Asia,,"�_�b�J�ɂ����鉺�������p�^�[���ɑ΂���C�ې������̉e��, ��135�񐶑����V���|�W�E����5���A�W�A���ی����W��u��A�W�A�̋C�ۊ��Ɛl�Ԋ����Ɋւ��錤���W��v",,,,,,2010,2010/1/31,,,,,,,,,
10926843,�w��\,no,no,no,,,,"",,"",,,,,,Terao T,Diurnal variation of rainfall intensity in pre-monsoon and monsoon over Bangladesh and the Northeastern India,,2nd International Conference on Water and Flood Management,,,,,,2009,2009/3/15,,,,,,,,,
10926846,�w��\,no,no,no,,,,"",,"",,,,,,Terao T,Rainfall characteristics in northeastern Indian subcontinent during pre-monsoon and mature monsoon seasons,,Workshop on agricultural ecosystem and sustainable development in Brahmaputra basin,,,,,,2008,2008/12/20,,,,,,,,,
10926864,�G���_��,yes,no,no,,,,"",,"",,,,,,Terao T,High temporal and spatial resolution observations of meso-scale features of pre-and mature summer monsoon cloud systems over Bangladesh,,,,,,341,351,2008,2008,,,,,,,,,
10926874,�w��\,no,no,no,,,,"",,"",,,,,,���� �O,�o���O���f�V�����k���ɂ����鍂����\�~���ʐ����@�Ɛ������f��,,��93�񐶑����V���|�W�E���u���R�n���I�����Ǝ����\�ȊJ��-�u���}�v�g�������ΏۂƂ��āv,,,,,,2008,2008/1/21,,,,,,,,,
10926886,�G���_��,yes,no,no,,,,"",,"",,,,,,Terao T,Diurnal variation of  rainfall.intensity in pre-monsoon and  monsoon over Bangladesh and the Northeastern India,,,,,,317,326,2009,2009,,,,,,,,,
10926903,�G���_��,yes,no,no,,,,"",,"",,,,,,Terao T,T High temporal and spatial resolution observations of meso-scale features of pre- and mature summer monsoon cloud systems over Bangladesh,,,,,,341,351,2008,2008,,,,,,,,,
10926908,�G���_��,no,no,no,,,,"",,"",,,,,,Terao T,"Rainfall Characteristics in Northeastern Indian Subcontinent during Pre-monsoon and mature Monsoon Seasons, Several.Features and Future Perspective of Weather Condition in the Northeastern Region of the Indian Subcontinent",,,,,,,,,,,,,,,,,,
10926930,�w��\,no,no,no,,,,"",,"",,,,,,Terao T,Diurnal variation of rainfall intensity in pre-monsoon and monsoon over Bangladesh and the Northeastern India,,2nd International Conference on Water_ and Flood Management,,,,,,2009,2009/3/15,,,,,,,,,
10926931,�w��\,no,no,no,,,,"",,"",,,,,,Terao T,Rainfall characteristics in northeastern Indian subcontinent during pre -monsoon and mature monsoon seasons,,Workshop on agricultural ecosystem and sustainable development- in Brahmaputra basin,,,,,,2008,2008/12/19,,,,,,,,,
10926932,�w��\,no,no,no,,,,"",,"",,,,,,�����O,�C���h���嗤�f���ɂ�����v�������X�[���E�����X�[�����̍~�����ƍ~��,,���{�C�ۉ�2008�N�x�H�G���,,,,,,2008,2008/11/19,,,,,,,,,
10926933,�w��\,no,no,no,,,,"",,"",,,,,,Terao T,"Reviews on climate,variability and river wteres, Brahmaputra and Meghna basin in norheastern Indian subcontinent",,2nd Kagawa University-Chiang Mai University Acade mic Symposium,,,,,,2008,2008/10/16,,,,,,,,,
10926934,�w��\,no,no,no,,,,"",,"",,,,,,�����O,"Bangladesh,Sirajganj�t�߂Ŕ���������K�͂ȉ͊ݐN�H",,�����E�������w��2008�N�x�������\��,,,,,,2008,2008/8/26,,,,,,,,,
12592282,�G���_��,no,no,no,,,,"",,"",,,,,,"Choudhury S. A. T. Terao, F. Murata and T. Hayashi",Seasonal variations of temperature and rainfall characteristics in the northeastern part of Bangladesh around Sylhet,,,,No.6,,81,88,2013,2013,,,,,,,,,
12592283,�G���_��,no,no,no,,,,"",,"",40019586518,,,,,"Terao, T., F. Murata, A. Habib, M. S. H. Bhuiyan, S. A. Choudhury,and T. Hayashi",Impacts of rapid warm-to-cold ENSO transitions on summer monsoon rainfall over the northeastern Indian subcontinent,,,,91,,1,21,2013,2013,,,,,,,,,
12592284,�G���_��,no,no,no,,,,"",,"",120006985083,,,,,"Hashizume, M., A. S. G. Faruque, T. Terao, M. Yunus, K. Streatfield, T. Yamamoto, and K. Moji",The Indian Ocean dipole and cholera incidence in Bangladesh : A time series analysis,,,,No.119,,239,244,2011,2011,,,,,,,,,
12592285,�G���_��,no,no,no,,,,"",,"",130004788748,,,,,"Murata, Fumie, Terao, Toru, Hyashi, Taichi, et al",Daytime thermodynamic and airflow structures over northeast Bangladesh during the pre-monsoon season : A case study on 25 April 2010,,,,89,,167,179,2010,2010,,,,,,,,,
12592286,�G���_��,no,no,no,,,,"",,"",,,,,,"F.Murata, T.Terao, Y.Yamane, M.Kiguchi, T.Hayashi, A.Habib",Pre-monsoon atmospheric condition in Bangladesh,,,,5,,127,130,2011,2011,,,,,,,,,
12592305,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, F., T.Terao, Y.Yamane, T.Hayashi, HJ. Syiemlieh, S.Singh, A.Habib",Surface observation network for heavy rainfall around Cherrapunji,,India. IAMAS (MOCA-09),,,,,,2009,2009,,,,,,,,,
12592306,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �c���䗲�Y, �c�����l, �����O, �،���i, �R���I��, �ё׈�, Md. S. Alam",Variation of GPS precipitable water over the south of the Meghalaya Plateau,,International Tropical Meteorology Symposium (INTROMENT-2014),,,,,,2014,2014/2/22,,,,,,,,,
12592307,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �،���i, ����������, �����G��, �ё׈�, Arjumand Habib, Shameem Hassan Bhuiyan, Sayeed Ahmed Choudhury",�`�F���v���W�ɂ�����~���ߒ��Ɋւ��錤��(��6��),,���{�C�ۊw��H�G���,,,,,,2010,2010/10/29,,,,,,,,,
12592308,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �R���I��, �،���i, �ё׈�",Arjumand Habib(2011)�o���O���f�V���ɂ�����2011�N5��11���Ɋϑ����ꂽ�X�R�[�����C��,,���{�C�ۊw��H�G���,,,,,,2011,2011/11/16,,,,,,,,,
12592309,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �ё׈�, �����O, �،���i, �R���I��, A.Habib",�䕗�Ɏ����\�����������X�[����C���̃��[�_�[�摜���,,���{���̗͊w��N��,,,,,,2012,2012/9/17,,,,,,,,,
12592344,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, F., T.Terao, Y.Yamane, T.Hayashi, HJ.Syiemlieh, S.Singh, A.Habib","Surface observation network for heavy rainfall around Cherrapunji, India",,IAMAS (MOCA-09),,,,,,2009,2009,,,,,,,,,
12592355,�G���_��,yes,no,no,,,,"",,"",120006985083,,,,,"Hashizume M, Faruque ASG, Terao T, Yunus M, Streatfield K",The Indian Ocean Dipole and cholera incidence in Bangladesh : A time series analysis,,,,119,,239,244,2011,2011,,,,,,,,,
12592367,�G���_��,yes,no,no,,,,"",,"",,,,,,"Toru Terao, Fumie Murata and Taiichi Hayashi",Seasonal variations of temperature and rainfall characteristics in the northeastern part of Bangladesh around Sylhet - Sayeed Ahmed Choudhury,,,,6(2),,81,88,2013,2013,,,,,,,,,
12592389,�G���_��,yes,no,no,,,,"",,"",40019586518,,,,,"Toru TERAO, Fumie MURATA, Arjumand HABIB, Md. Shameem Hassan BHUIYAN,Sayeed Ahmed CHOUDHURY, Taiichi HAYASH",Impacts of Rapid Warm-To-Cold ENSO Transitions on Summer Monsoon Rainfall over the Northeastern Indian Subcontinent.,,,,91��,,1,21,2013,2013,,,,,,,,,
12742933,�G���_��,yes,no,no,,,,"",,"",,,,,,"Singh, S., T. Hayashi, H. J. Syiemlieh, L. Cajee and T. Terao","Weather variability and rainfall pattern of Sidr, the post-monsoon cyclonic storm of 15 november 2007 in the Meghalaya Plateau, India",,,,100,,1522,1531,2011,2011,,,,,,,,,
12742934,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujinami, H., D. Hatsuzuka, T. Yasunari, T. Hayashi, T. Terao, F. Murata, M. Kiguchi, Y. Yamane, J. Matsumoto, M. N. Islam, and A. Jabib",Characteristic intraseasonal oscillation of rainfall and its effect on interannual variability over Bangladesh during boreal summer,,,,31,,1192,1204,2011,2011,,,,,,,,,
12742935,�G���_��,yes,no,no,,,,"",,"",130004788748,,,,,"Murata, F., T. Terao, M. Kiguchi, A., Fukushima, K. Takahashi, T. Hayashi, A. Habib, M. S. H. Bhuiyan, S. A. Choudhury",Daytime thermodynamic and airflow structures over northeast Bangladesh during the pre-monsoon season : A case study on 25 April 2010,,,,89A,,167,179,2011,2011,,,,,,,,,
12742936,�G���_��,no,no,no,,,,"",,"",,,,,,"Terao, T., F. Murata, M. N. Islam, A. Habib, M. S. H. Bhuiyan, P. Bhattacharya, N. Deka, D. Sahariah, A. K. Bhagabati, S. Dutta, Y. Wagatsuma and T. Hayashi","Collection of meteorological, hydrological and public health data in Bangladesh and their implications",,,,,,237,247,2011,2011,,,,,,,,,
12742937,�G���_��,yes,no,no,,,,"",,"",,,,,,"Hashizume, M., A. S. G. Faruque, T. Terao, M. Yunus, K Streatfield, T. Yamamoto and K. Moji",The Indian Ocean dipole and cholera incidence in Bangladesh : A time series analysis,,,,119,,239,244,2011,2011,,,,,,,,,
12742938,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao, T",Diurnal variation of rainfall intensity in pre-monsoon and monsoon over Bangladesh and the northeastern India,,,,1,,317,326,2010,2010,,,,,,,,,
12742941,�G���_��,yes,no,no,,,,"",,"",,,,,,"Terao, T",Rainfall characteristics in northeastern Indian subcontinent during pre-monsoon and mature monsoon seasons. Abstracts of papers,,,,,,55,56,2009,2009,,,,,,,,,
12742943,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �c�����l, �c���䗲�Y, �ё׈�",�o���O���f�V���ɂ�����2011�N5�`8���̐����C�ϓ��ƋC�ۏ�̊֌W.���s��w�h�Ќ�������ʋ��������W��23K-07,,��7���A�W�A�ɂ����鎩�R���Ɛl�Ԋ����Ɋւ��錤���W��-�C���h���嗤�����E�C���h�V�i�̎��R�ЊQ�Ɛl�Ԋ���-,,,,,,2012,2012,,,,,,,,,
12742944,�w��\,no,no,no,,,,"",,"",,,,,,"�����O, �ё׈�, A. S. G. Faruque, ��Ȃ䂫�q",�S���E��A�W�A�E�o���O���f�V���̋C�ې������ϓ��ƃ_�b�J�̉�����.���s��w�h�Ќ�������ʋ��������W��23K-07,,��7���A�W�A�ɂ����鎩�R���Ɛl�Ԋ����Ɋւ��錤���W��-�C���h���嗤�����E�C���h�V�i�̎��R�ЊQ�Ɛl�Ԋ���-,,,,,,2012,2012,,,,,,,,,
12742945,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., T. Terao, F. Murata, M. Kiguchi, Y. Yamane",Rainfall in the Northeastern Indian Subcontinent,,IITM Golden Jubilee International Conference on Opportunities and Challenges in Monsoon Prediction and Changing Climate(OCHAMP),,,,,,2012,2012,,,,,,,,,
12742946,�w��\,no,no,no,,,,"",,"",,,,,,"�c���_, ����ѕ�, ���c��, �����O, �ё׈�",�o���O���f�B�b�V���E�_�b�J�ɂ�����~�����蓯�ʑ̔�̕ϓ�����,,���{�C�ۊw��H�G���,,,,,,2011,2011,,,,,,,,,
12742947,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �R���I��, �،���i, �ё׈�, Arjumand Habib",�o���O���f�V���ɂ�����2011�N5��11���Ɋϑ����ꂽ�X�R�[�����C��,,���{�C�ۊw��H�G���,,,,,,2011,2011,,,,,,,,,
12742948,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, F., T. Hayashi, T. Terao, M. Kiguchi, Y. Yamane, J. Matsumoto",Asia monsoon year(2007-2012) climate monitoring over Bangladesh and northeast India,,World Climate Research Programme Open Science Conference(WCRP OSC),,,,,,2011,2011,,,,,,,,,
12742949,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T., F. Murata, A. Habib, M. S. H. Bhuiyan, T. Hayashi",The impact of spring abrupt termination of El Nino on the summer monsoon activity over the northeastern Indian subcontinent,,2011International Union of Geodesy and Geophysics(IUGG) General Assembly,,,,,,2011,2011,,,,,,,,,
12742950,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, F., T. Terao, M. Kiguchi, A. Fukushima, K. Takahashi",Daytime thermodynamic and air flow structures over northeast Bangladesh during the pre-monsoon season : a case study on25April2010,,2011International Union of Geodesy and Geophysics(IUGG) General Assembly,,,,,,2011,2011,,,,,,,,,
12742951,�w��\,no,no,no,,,,"",,"",,,,,,"Matsumoto, J., N. Endo, T. Hayashi, T. Terao, F. Murata",Long-term Changes in Precipitation Extremes Over the Bangladesh,,2011International Union of Geodesy and Geophysics(IUGG) General Assembly,,,,,,2011,2011,,,,,,,,,
12742952,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T., F. Murata, K. Takahashi, K. Ichiyanagi, M. Kiguchi, A. Fukushima, A. Habib, M. S. H. Bhuiyan, S. A. Choudhury, T. Hayashi",The observation of vertical structures of the atmosphere over Bangladesh in the pre-monsoon and monsoon seasons,,"JSPS international Forum"" Climatic Changes in Monsoon Asia(CCMA)""",,,,,,2011,2011,,,,,,,,,
12742953,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �،���i, ����������, �����G��, �ё׈�, Arjumand Habib, Shameem Hassan Bhuiyan, Sayeed Ahmed Choudhury",�`�F���v���W�ɂ�����~���ߒ��Ɋւ��錤��(��6��),,���{�C�ۊw��H�G���,,,,,,2010,2010,,,,,,,,,
12742954,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., T. Terao, F. Murata, M. Kiguchi, Y. Yamane",Heavy Rainfall in the Northeastern Region of the Indian Subcontinent. Techno-Ocean2010,,A New Era of the Ocean,,,,,,2010,2010,,,,,,,,,
12742955,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., A. Teshima, Y. Wagatsuma, T. Terao, A. S. G. Faruque","Seasonal and Intraseasonal Variations of Surface Meteorological Factors, and Their Effect on Diarreheal Diseases",,2nd International Conference on Climate Change and Neglected Tropical Diseases,,,,,,2010,2010,,,,,,,,,
12742956,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T., F. Murata, M. N. Islam, A. Habib, M. S. H. Bhuiyan, P. Bhattacharya, N. Deka, D. Sahariah, A. K. Bhagabati, S. Dutta, Y. Wagatsuma, T. Hayashi","Collection of meteorological, hydrological and public health data in Bangladesh and their implications",,The Oxford-Nagoya envitonment seminar : The environmental history of Europe and Japan,,,,,,2010,2010,,,,,,,,,
12742957,�w��\,no,no,no,,,,"",,"",,,,,,"Kiguchi, M., Y. Yamane, F. Murata, T. Terao, T. Hayashi",Environmental Field during the Premonsoon Period over Bangladesh and the Northeastern part of Indian Subcontinent,,7th Annual Meeting of AOGS,,,,,,2010,2010,,,,,,,,,
12742958,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., Y. Yamane, M. Kiguchi, F. Murata, T. Terao, M. N. Islam, A. Dewan, F. Akter",Heavy Rainfall and Severe Local Storm in the Northeastern Indian Subcontinent,,7^<th> Annual Meeting of AOGS,,,,,,2010,2010,,,,,,,,,
12742959,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., T. Terao, F. Murata, M. Kiguchi, Y. Yamane, A. K. Bhagabati, P. Bhattacharia, S. Singh, H. Syemlieh, L. Cajee, A. Habib, J. Matsumoto",Rainfall Observation with Highly Temporal and Spatial Density in the Northeastern Region of Indian Subcontinent,,7th Annual Meeting of AOGS,,,,,,2010,2010,,,,,,,,,
12742960,�w��\,no,no,no,,,,"",,"",,,,,,"Murata, F., T. Hayashi, T. Terao, Y. Yamane, M. Kiguchi, A. Habib, H. J. Syiemlieh, S. Singh",A pre-monsoon onset over the Bengal Plain,,Asia Oceania Geosciences Society(AOGS),,,,,,2010,2010,,,,,,,,,
12742966,�w��\,no,no,no,,,,"",,"",,,,,,"Terao, T",Effects of Interannual Variations of SST over the Tropical Oceans on Summer Monsoon Trough and Tropical Cyclone Activity over the Western North Pacific,,The International Association of Meteorology and Atmospheric Sciences,,,,,,2009,2009,,,,,,,,,
12742968,�G���_��,yes,no,no,,,,"",,"",,,,,,Toru Terao,Rainfall Characteristics in Northeastern Indian Subcontinent during Pre-monsoon and mature Monsoon Seasons,,,,,,55,56,2009,2009,,,,,,,,,
12742973,�G���_��,yes,no,no,,,,"",,"",,,,,,Toru Terao,Diurnal Variation of Rainfall Intensity in Pre-Monsoon and Monsoon over Bangladesh and the Northeastern India,,,,,,317,326,2010,2010,,,,,,,,,
12742978,�G���_��,yes,no,no,,,,"",,"",130004788748,,,,,"F.Murata, T.Terao, M.Kiguchi, A.Fukushima, K.Takahashi, T.Hayashi, A.Habib, S.H.Bhuiyan, S.A.Choudhury",Daytime thermodynamic and airflow structures over northeast Bangladesh during the pre-monsoon season : a case study on 25 April 2010,,,,89A,,167,179,2011,2011,,,,,,,,,
12742979,�G���_��,no,no,no,,,,"",,"",,,,,,Toru Terao; Fumie Murata; Md.Nazrul Islam; Arjumand Habib; Md.Shameem Hassan Bhuiyan; Prasanta Bhattacharya; Nityananda Deka; Dhrubajyoti Sahariah; Abani Kumar Bhagabati; Subashisa Dutta; Yukiko Wagatsuma; Taiichi Hayashi,"Collection of meteorological, hydrological and public health data in Bangladesh and their implications",,,,,,237,347,2011,2011,,,,,,,,,
12742982,�w��\,no,no,no,,,,"",,"",,,,,,Toru Terao; Fumie Murata; Koji Takahashi; Kimpei Ichiyanagi; Masashi Kiguchi; Azusa Fukushima; Arjumand Habib; Md.Shameem Hassan Bhuiyan; Sayeed Ahmed Choudhury; Taiichi Hayashi,The observation of vertical structures of the atmosphere over Banbaldesh in the pre-monsoon and monsoon seasons,,"JSPS international Forum ""Climatic Changes in Monsoon Asia (CCMA)""",,,,,,2011,2011,,,,,,,,,
12742984,�w��\,no,no,no,,,,"",,"",,,,,,"F.Murata, T.Hayashi, T.Terao, Y.Yamane, M.Kiguchi, A.Habib, H.J.Syiemlieh, S.Singh",A pre-monsoon onset over the Bengal Plain,,Asia Oceania Geosciences Society (AOGS),,,,,,2010,2010/7/7,,,,,,,,,
12742985,�w��\,no,no,no,,,,"",,"",,,,,,"���c���G, �����O, �،���i, ����������, �����G��, �ё׈�, Arjumand Habib, Shameem Hassan Bhuiyan, Sayeed Ahmed Choudhury",�`�F���v���W�ɂ�����~���ߒ��Ɋւ��錤��(��6��),,���{�C�ۊw��H�G���,,,,,,2010,2010,,,,,,,,,
12742988,�w��\,no,no,no,,,,"",,"",,,,,,"Hayashi, T., Yamane, Y., Kiguchi, M., Murata, F., Terao, T., Islam, Md.N., Dewan, A., Akter, F.",Heavy Rainfall and Severe Local Storm in the Northeastern Indian Subcontinent,,7th Annual Meeting of AOGS,,,,,,2010,2010,,,,,,,,,