��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
21205259,�G���_��,no,no,no,,,,"",,"",,,,,,�F�⌳��,�����ϗ��w�����ɂ���������Ǝ󏝐�<Vulnerability>,,,,10,,171,180,2016,2016,,,,,,,,,
21205262,�w��\,no,no,no,,,,"",,"",,,,,,�F�⌳��,�����ϗ��𓥂݉z����u�����̂��̂��v,,���{�ϗ��w��,,,,,,2016,2016/10/2,,,,,,,,,
21205265,�w��\,no,no,no,,,,"",,"",,,,,,�F�⌳��,Two Tasks of Humanities: Cultivating Empathy and Presenting Social Vision,,International Humanities Forum: On the Status and Role of Humanities in the Age of Globalization,,,,,,2017,2017/2/11,,,,,,,,,
21401678,�G���_��,no,no,no,,,,"",,"",40021378587,,,,,Motohiro KUMASAKA,�w�����̂��̂��x�ɂ�����G���U�x�X�E�R�X�e���̐U�镑������l��������Ǝ󏝐��̗ϗ�,,,,10��,,136,143,2017,2017,,,,,,,,,
21401681,�w��\,no,no,no,,,,"",,"",,,,,,Motohiro KUMASAKA,Anthropocentrism and Anthropomorphism in Japanese Environmental /Animal Thought,,International Association of Japanese Philosophy 2017 Conference Globalizing Japanese Philosophy: From East Asia to the World,,,,,,2017,2017,,,,,,,,,
21401683,�}��,no,no,no,,,,"",,"",,,,,,�g�i���O�E�R�{���j�E���{���E�F�⌳���,���ϗ�,,,�]�ː��w����Љ�w��,,,,,2017,2017,,,,,,,,,
22428435,�G���_��,no,no,no,,,,"",,"",,,,,,�F�⌳��,5.�����ϗ��w�̎��_����i���W�P�j,,,,2,,38,44,2019,2019,,,,,,,,,
22428440,�w��\,no,no,no,,,,"",,"",,,,,,�g�i���O�A�R�{���j�A�F�⌳��A���{��,���[�J���Ȋ��ϗ��Ɋւ���V���������A�v���[�`,,���p�N�w���10��N�����i���[�N�V���b�v�j,,,,,,2018,2018,,,,,,,,,
23261296,�}��,no,no,no,,,,"",,"",,,,,,�g�i���O�A�R�{���j�A�F�⌳�呼,���ϗ��w,,,���a��,,,,,2020,2020,,,,,,,,,
23305274,�}��,no,no,no,,,,"",,9784812219348,,,,,,�g�i���O�A���{���A�F�⌳��A���c�a�F�A���v�ԏ~�q�A�_���ˎq�A�R�{���j�A�������M�A���˗I�A�I���m��,���ϗ��w,,,���a��,,,,,2020,2020,,,,,,,,,
23942914,�}��,no,no,no,,,,"",,"",,,,,,K.S.�t���`�F�b�g�i�g�i���O�Ė�A�F�⌳���1�͖�A�R�{���j�����E������j,�����`,,,�������[,,,,,2022,2022,,,,,,,,,
24150197,�G���_��,no,no,no,,,,"",,"",,,,,,�F�⌳��,�w���ʁx�Łw���R�x�Ȑl�ԂƓ����̊֌W�Ƃ�?,,,,50,,,,2022,2022,,,,,,,,,
24150198,�G���_��,no,no,no,,,,"",,"",,,,,,�F�⌳��,�w��Z���̓`���H�x�ɂ��āi���W1���E�g���b�W�E�n���h�u�b�N�̏Љ�j,,,,4,,,,2022,2022,,,,,,,,,
24150203,�w��\,no,no,no,,,,"",,"",,,,,,�F�⌳��,���ϗ��w�͊����̉����ɂǂ̂悤�Ɋ�^������̂�,,���v�z�E���猤�����b���,,,,,,2022,2022,,,,,,,,,
24150204,�w��\,no,yes,no,,,,"",,"",,,,,,�F�⌳��,�����\���̂��߂̃G�V�b�N�X�Ƃ́H�\�\�T���h���[�w�����ϗ��w�x��ǂ�,,�V�m�h�X�E�g�[�N���E���W,,,,,,2022,2022,,,,,,,,,
24150209,�}��,no,no,no,,,,"",,"",,,,,,���i���h�E�T���h���[�i�F�⌳���j,�����ϗ��w,,,�������[,,,,,2022,2022,,,,,,,,,
24527280,�G���_��,no,no,no,,,,"",,"",,,,,,�F�⌳��,�u���ʁv�Łu���R�v�Ȑl�ԂƓ����̊֌W�Ƃ�?,,,,50-7,,152,160,2022,2022,,,,,,,,,
24527281,�w��\,no,yes,no,,,,"",,"",,,,,,�F�⌳��,�����\���̂��߂̃G�V�b�N�X�Ƃ́H�\�\�T���h���[�w�����ϗ��w�x��ǂ�,,�V�m�h�X�E�g�[�N���E���W�iweb��c�j,,,,,,2022,2022,,,,,,,,,
24527282,�w��\,no,yes,no,,,,"",,"",,,,,,�F�⌳��,���ϗ��w�͊����̉����ɂǂ̂悤�Ɋ�^������̂�,,���v�z�E���猤����iweb��c�j,,,,,,2022,2022,,,,,,,,,
24527283,�}��,no,no,no,,,,"",,9784326103089,,,,,,���i���h�EL�E�T���h���[�A�F��@����,�����ϗ��w,,,�������[,,,,,2022,2022,,,,,,,,,
