��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
10813162,�G���_��,no,no,no,,,,"",,"",,,,,,"Murao K, Imachi H et al.",High-density lipoprotein is a potential growth factor for adrenocortical cells.,,,,,,,,,,,,,,,,,,
10813163,�G���_��,no,no,no,,,,"",,"",,,,,,"K6 zqOhtsuka S, Murao K, Imachi H et al.","PREB, prolactin regulatory element binding protein, as a potential transcriptional factor for the insulin gene in response to glucose stimulation.",,,,,,,,,,,,,,,,,,
10813164,�G���_��,no,no,no,,,,"",,"",,,,,,"Yu X, Murao K, Imachi H, et al.",Regulation of Scavenger Receptor Class BI Gene Expression by Angiotensin II in Vascular Endothelial Cells.,,,,,,,,2007,2007,,,,,,,,,
10813165,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida K, Murao K, Imachi H, et al.",Special QueriesPancreatic Glucokinase is Activated by Insulin-like Growth Factor-I.,,,,,,,,2007,2007,,,,,,,,,
10813166,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagao S, Murao K, Imachi H, et al.",NLM Catalog Platelet derived growth factor regulates ABCA1 expression in vascular smooth muscle cells.,,,,,,4371,4376,2007,2007,,,,,,,,,
10813167,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, et. al.","Interferon alpha decreases expression of human scavenger receptor class BI, a possible HCV receptor in hepatocytes.",,,,,,664,671,2008,2008,,,,,,,,,
10813168,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Yu X, Imachi H, et. al.",Hyperglycemia suppresses hepatic scavenger receptor class B type I expression.,,,,,,,,2007,2007,,,,,,,,,
10813169,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Yu X, Cao WM, Imachi H, et. al.",D-Psicose inhibits the expression of MCP-1 induced by high-glucose stimulation in HUVECs.,,,,,,592,599,2007,2007,,,,,,,,,
10813170,�w��\,no,no,no,,,,"",,"",,,,,,�䒬�m���A��7��,PPAE-��-ligand�͊̑��ɂ�����HDL��e�̔����𑝋�����,,��50����{���A�a�w��N���w�p�W��,,,,,,2007,2007,,,,,,,,,
11694090,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li J, Murao K, Imachi H, Yu X, Muraoka T, Kim JB, Ishida T.","PREB, prolactin regulatory element binding protein is involed in cAMP-mediated adiponectin gene expression in 3T3-L1 cells",,,,,,,,,,,,,,,,,,
11694091,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiuchi T, Imachi H, Murao K, Fujiwara M, Muraoka T, Kikuchi F, Nishiuchi Y, Kushida Y, Haba R, Ishida T",Co-existence of glucagonoma with recurrent insulinoma in a patient with multiple endocrine neoplasia-type 1 (MEN-1),,,,,,,,,,,,,,,,,,
11694092,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, Muraoka T, Hosomi N, Dobashi H, Ishida T.",The transcriptional factor PREB mediates MCP-1 transcription induced by cytokines in human vascular endothelial cells,,,,,,,,,,,,,,,,,,
11694093,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Li J, Imachi H, Muraoka T, Masugata H, Zhang GX, Kobayashi R, Ishida T, Tokumitsu H.",Exendin-4 regulates Glucokinase expression via CaMKK/CaMKIV pathway in pancreatic �� cell line,,,,,,,,,,,,,,,,,,
11694094,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imachi H, Murao K, Ohtsuka S, Fujiwara M, Muraoka T, Hosokawa H, Ishida T",A case of Dunnigan-type familial partial lipodystrophy (FPLD) due to lamin A/C (LMNA) mutations complicated by end-stage renal disease,,,,,,18,21,2009,2009,,,,,,,,,
11694095,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiuchi T, Imachi H, Fujiwara M, Murao K, Onishi H, Kiguchi T, Takimoto H, Kushida Y, Haba R, Ishida T",A case of non-Hodgkin'slymphoma primary arising in both adrenal glands associated with adrenal failure,,,,,,34,37,2009,2009,,,,,,,,,
11694096,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fujiwara M, Imachi H, Murao K, Muraoka T, Ohyama T, Miyai Y, Kushida Y, Haba R, Kakehi Y, Ishida T",Improvement in renal dysfunction and symptoms after laparoscopic adrenalectomy in a patient with pheochromocytoma complicated by renal dysfunction,,,,,,57,62,2009,2009,,,,,,,,,
11694098,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ahmed RAM, Murao K, Imachi H, Yoshida K, Dobashi H, Hosomi N, Ishida T",c-Jun N-terminal kinases inhibitor suppresses the TNF-�� induced MCP-1 expression in human umbilical vein endothelial cells,,,,,,184,188,2009,2009,,,,,,,,,
11694099,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ahmed RAM, Murao K, Imachi H, Yu X, Li J, Wong NCW, Ishida T",Human scavenger receptor class type B1 is regulated by activators of peroxisome proliferators-activated receptor-�� in hepatocytes,,,,,,233,242,2009,2009,,,,,,,,,
11694102,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Yu X, Imachi H, Cao WM, Chen K, Matsumoto K, Nishiuchi T, Wong NC, Ishida T",Hyperglycemia suppresses hepatic scavengerreceptor class B type I expression,,,,,,,,2008,2008,,,,,,,,,
11694103,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, Cao WM, Nishiuchi T, Chen K, Li J, Ahmed RA, Wong NC, Ishida T","Interferon-�� decreases expression of human scavenger receptor class BI, possible HCV receptor in hepatocytes",,,,,,664,671,2008,2008,,,,,,,,,
11694104,�G���_��,yes,no,no,,,,"",,"",,,,,,"Matsumoto K, Murao K, Imachi H, Nishiuchi T, Cao WM, Yu X, Li J, Ahmed RA, Iwama H, Kobayashi R, Tokumitsu H, Ishida T",The Role of Calcium/Calmodulin-Dependent Protein Kinase Cascade on MIP-1�� Gene Expression of ATL Cells,,,,,,390,400,2008,2008,,,,,,,,,
11694105,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Muraoka T, Fujiwaha M, Kushida Y, Haba R, Ishida T",Isolated follicle-stimulating hormone (FSH) deficiency without mutation of the FSH�� gene and successful treatment with human menopausal gonadotropin,,,,,,,,2008,2008,,,,,,,,,
11694107,�G���_��,yes,no,no,,,,"",,"",,,,,,"Muraoka T, Murao K, Imachi H, Yu X, Li J, Wong NC, Ishida T",PREB regulates transcription of pancreatic glucokinase in response to glucose and cAMP,,,,,,,,2008,2008,,,,,,,,,
11694108,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, Cao WM, Muraoka T, Dobashi H, Hosomi N, Haba R, Iwama H, Ishida T",The transcriptional factor prolactin regulatory element-binding protein mediates the gene transcription of adrenal scavenger receptor class BI via cAMP,,,,,,6103,6112,2008,2008,,,,,,,,,
11694109,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imachi H, Murao K, Cao WM, Muraoka T, Nishiuchi T, Dobashi H, Hosomi N, Iwama H, Ishida T",The prolactin regulatory element-binding regulates the of 11-hydroxylase gene,,,,,,531,535,2008,2008,,,,,,,,,
11694110,�w��\,no,no,no,,,,"",,"",,,,,,�����^�q�A�䒬�m���A�����F���A�����s���]�A���c�g���A�H��玟�A�Γc�r�F,������p��Ƀ~�g�^�����ʓ��^���J�n�������t�玿����1�Ǘ�,,��8����{������w��l���x���w�p�W��,,,,,,2008,2008/9/20,,,,,,,,,
11694111,�w��\,no,no,no,,,,"",,"",,,,,,�����s���]�A�����^�q�A�����F���A�䒬�m���A�e�r�j�A�g�{�쐶�A�c���]���A�����A��c����A���c�g���A�c�����X��A�������j�A�����G�ׁA�H��玟�A⨑P�s�A�Γc�r�F,^<131>I-MIBG�V���`�EFDG-PET�z���̕��t�玿��ᇂ�1��,,��8����{������w��l���x���w�p�W��,,,,,,2008,2008/9/20,,,,,,,,,
11694112,�w��\,no,no,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�����s���]�A���������A�����^�q�A�y���_�́A�Γc�r�F,���B�i�[�X�זE���畛�b��B�זE�ւ̕����U���̎���,,��8����{������w��l���x���w�p�W��,,,,,,2008,2008/9/20,,,,,,,,,
11694113,�w��\,no,no,no,,,,"",,"",,,,,,�e�r�j�A�����s���]�A�����^�q�A�����F���A�䒬�m���A�������b�q�A�o����u�A���ׁؕA�Γc�r�F,�x���^�����aII�^��1�Ǘ�,,��8����{������w��l���x���w�p�W��,,,,,,2008,2008/9/20,,,,,,,,,
11694114,�w��\,no,no,no,,,,"",,"",,,,,,�䒬�m���A�e�r�j�A�����F���A�����s���]�A�����^�q�A�g�{�쐶�A�X�M���A�c���G�a�A�Γc�r�F,�RGAD�R�̗z���̔D�P���A�a�̈��,,��8����{������w��l���x���w�p�W��,,,,,,2008,2008/9/20,,,,,,,,,
11694115,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��, �䒬�m��, �����s���], �Γc�r�F",���b�זE�A�f�|�l�N�`�������ɂ�����HDL��e�̖̂���,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
11694116,�w��\,no,no,no,,,,"",,"",,,,,,"�䒬�m��, �����F��, �����s���], �����^�q, �e�r�j, �Γc�r�F",���Ǔ���זE�ɂ����Ď_��LDL��HDL��e�̔�����}������,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
11694117,�w��\,no,no,no,,,,"",,"",,,,,,"�����s���], �����F��, �䒬�m��, �����^�q, �e�r�j, �Γc�r�F",INS-1�זE�ɂ�����Exenatide�̍�p��Islet-brain 1(IB1)���֗^����,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
11694118,�w��\,no,no,no,,,,"",,"",,,,,,"��������, �����F��, �䒬�m��, �k�����q, �����s���], �����R�I�q, ���{����, �Γc�r�F",�G���X���|�C�G�`����HEL�זE�ɂ�����HDL��e��CLA-1�����ɋy�ڂ��e���ƍ�p�ɂ���,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
11694119,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��, �䒬�m��, �����s���], �k�����q, ��������, �Γc�r�F",�]�ʈ��qPREB�͌��Ǖ����؍זE�ɂ�����ABC-A1��`�q�����𑝋�����,,��51����{���A�a�w��N���w�p�W��,,,,,,2008,2008,,,,,,,,,
11694121,�w��\,no,no,no,,,,"",,"",,,,,,"���R��, �䒬�m��, �����F��, �Γc�r�F","PREB�A�v�����N�`�����ߔz�񌋍��^���p�N����3T3-L1�זE�ɂ�����cAMP�}��A�f�B�|�l�N�`����`�q�����Ɋ֗^����(PREB, prolactin regulatory element binding protein is involed in cAMP-mediated adiponectin gene expression in 3T3-L1 cells)",,��81����{������w��w�p����,,,,,,2008,2008,,,,,,,,,
11694122,�w��\,no,no,no,,,,"",,"",,,,,,"�����s���], �����F��, �䒬�m��, �����^�q, �e�r�j, �Γc�r�F",INS-1�זE�ɂ�����Exenatide�̍�p��Islet-brain 1(IB1)���֗^����,,��81����{������w��w�p����,,,,,,2008,2008,,,,,,,,,
11694123,�w��\,no,no,no,,,,"",,"",,,,,,"�䒬�m��, �����F��, �����s���], �����^�q, �Γc�r�F",�_��LDL�ɂ��HDL��e�̔������߂ɂ���,,��81����{������w��w�p����,,,,,,2008,2008,,,,,,,,,
11694124,�w��\,no,no,no,,,,"",,"",,,,,,"�����^�q, �䒬�m��, �����F��, �c�����X��, �������j, �|�ї���, �o�ΖM�F, ����M�F, �Ⓦ����, �H��玟, �����s���], �e�r�j, ⨑P�s, ��؍N�V, �Γc�r�F",�Ƒ������F�זE��̈��,,��81����{������w��w�p����,,,,,,2008,2008,,,,,,,,,
11694125,�w��\,no,no,no,,,,"",,"",,,,,,"Rania Ahmed, �����F��, �䒬�m��, �����s���], �Γc�r�F",�`�A�]���W���W�I����hepG2�זE�ɂ����ăq�g�X�J�x���W���[��e�̃N���XB�^�C�vI(SR-BI)�����𑝋�����(Thiazolidinedione increase the expression of human scavenger receptor class B type I (SR-BI) in hepG2 cells,,��81����{������w��w�p����,,,,,,2008,2008,,,,,,,,,
11694126,�w��\,no,no,no,,,,"",,"",,,,,,"�����F��, �䒬�m��, �����s���], �k�����q, ���R��, �����^�q, ��, Rania A.M. Ahmed, �Γc�r�F",���Ǔ���זE�ɂ�����HDL��e��SR-BI/CLA-1�����eNOS�̊������ɗ^�����Ӑ����q�̉e��,,��9�񓜔A�a�����ǂ�Vascular Biology������,,,,,,2008,2008/3/1,,,,,,,,,
11694127,�}��,no,no,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�����s���]�A�Γc�r�F,���A�a�w�̐i��2008,,,�f�f�Ǝ��Î�,,,,,2008,2008,,,,,,,,,
11694132,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Yu X, Imachi H, ��",Hyperglycemia suppresses hepatic scavenger receptor class B type I expression,,,,,,,,2008,2008,,,,,,,,,
11694133,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, ��","Interferon-a decreases expression of human scavenger receptor class BI, possible HCV receptor in hepatocytes.",,,,,,664,671,2008,2008,,,,,,,,,
11694134,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, ��",The transcriptional factor prolactin regulatory element-binding protein mediates the gene transcription of adrenal scavenger receptor class BI via cAMP.,,,,,,6103,6112,2008,2008,,,,,,,,,
11694135,�}��,no,no,no,,,,"",,"",,,,,,"�����F��, �䒬�m��, �����s���], �Γc�r�F",���A�a�w�̐i��2008,,,�f�f�Ǝ��Î�,,,,,2008,2008,,,,,,,,,
12308675,�G���_��,yes,no,no,,,,"",,"",,,,,,"Chen K, Yu X, Murao K, Imachi H, Li J, Muraoka T, Masugata H, Zhang GX, Kobayashi R, Ishida T, Tokumitsu H.",Exendin-4 regulates GLUT2 expression via the CaMKK/CaMKIV pathway in a pancreatic ��-cell line.,,,,,,579,585,2011,2011,,,,,,,,,
12308676,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li J, Murao K, Imachi H, Yu X, Muraoka T, Kim JB, Ishida T.",Prolactin regulatory element-binding protein involved in cAMP-mediated suppression of adiponectin gene.,,,,,,1294,1302,2010,2010,,,,,,,,,
12308677,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imachi H, Murao K, Dobashi H, Bhuyan MM, Cao X, Kontani K, Niki S, Murazawa C, Nakajima H, Kohno N, Yamashita H, Iwase H, Hayashi S, Ishida T, Yamauchi A.","Menin, a product of the MENI gene, binds to estrogen receptor to enhance its activity in breast cancer cells : possibility of a novel predictive factor for tamoxifen resistance.",,,,,,395,407,2010,2010,,,,,,,,,
12308678,�G���_��,yes,no,no,,,,"",,"",,,,,,"Li J, Murao K, Imachi H, Masugata H, Iwama H, Tada S, Zhang GX, Kobayashi R, Ishida T, Tokumitsu H.",Exendin-4 regulates pancreatic ABCA1 transcription via CaMKK/CaMKIV pathway.,,,,,,1083,1087,2010,2010,,,,,,,,,
12308679,�G���_��,yes,no,no,,,,"",,"",,,,,,"Yu X, Murao K, Imachi H, Li J, Nishiuchi T, Hosomi N, Masugata H, Zhang GX, Iwama H, Ishida T.",Hyperglycemia suppresses ABCA1 expression in vascular smooth muscle cells.,,,,,,241,246,2010,2010,,,,,,,,,
12308680,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiuchi T, Murao K, Imachi H, Yu X, Dobashi H, Haba R, Ishida T.",Scavenger receptor class BI mediates the anti-apoptotic effect of erythropoietin.,,,,,,151,160,2010,2010,,,,,,,,,
12308681,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishiuchi Y, Murao K, Imachi H, Nishiuchi T, Iwama H, Ishida T.","Transcriptional factor prolactin regulatory element-binding protein-mediated gene transcription of ABCA1 via 3',5'-cyclic adenosine-5'-monophosphate.",,,,,,418,425,2010,2010,,,,,,,,,
12308682,�G���_��,yes,no,no,,,,"",,"",,,,,,"Ahmed RA, Murao K, Imachi H, Yu X, Li J, Wong NC, Ishida T.",Human scavenger receptor class B type 1 is regulated by activators of peroxisome proliferators-activated receptor-gamma in hepatocytes.,,,,,,233,242,2009,2009,,,,,,,,,
12308683,�G���_��,yes,no,no,,,,"",,"",,,,,,"Muraoka T, Murao K, Imachi H, Yu X, Li J, Wong NC, Ishida T.",PREB regulates transcription of pancreatic glucokinase in response to glucose and cAMP.,,,,,,2386,2395,2009,2009,,,,,,,,,
12308684,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, Muraoka T, Hosami N, Dobashi H, Ishida T.",The transcriptional factor PREB mediates MCP-1 transcription induced by cytokines in human vascular endothelial cells.,,,,,,45,50,2009,2009,,,,,,,,,
12308685,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Li J, Imachi H, Muraoka T, Masugata H, Zhang GX, Kobayashi R, Ishida T, Tokumitsu H.",Exendin-4 regulates glucokinase expression by CaMKK/CaMKIV pathway in pancreatic beta-cell line.,,,,,,939,946,2009,2009,,,,,,,,,
12308686,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Yu X, Imachi H, Cao WM, Chen K, Matsumoto K, Nishiuchi T, Wong NC, Ishida T.",Hyperglycemia suppresses hepatic scavenger receptor class B type I expression.,,,,,,,,2008,2008,,,,,,,,,
12308687,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, Cao WM, Nishiuchi T, Chen K, Li J, Ahmed RA, Wong NC, Ishida T.","Interferon alpha decreases expression of human scavenger receptor class BI, a possible HCV receptor in hepatocytes.",,,,,,664,671,2008,2008,,,,,,,,,
12308688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, Cao WM, Muraoka T, Dobashi H, Hosomi N, Haba R, Iwama H, Ishida T.","The transcriptional factor prolactin regulatory element-binding protein mediates the gene transcription of adrenal scavenger receptor class B type I via 3',5'-cyclic adenosine 5'-monophosphate.",,,,,,6103,6112,2008,2008,,,,,,,,,
12308689,�G���_��,yes,no,no,,,,"",,"",,,,,,"Imachi H, Murao K, Cao WM, Muraoka T, Nishiuchi T, Dobashi H, Hosomi N, Iwama H, Ishida T.",The prolactin regulatory element-binding regulates of the 11beta-hydroxylase gene.,,,,,,531,535,2008,2008,,,,,,,,,
12308690,�w��\,no,no,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�����s���]�A�Γc�r�F,���A�a�ɂ�����HDL���(�R���X�e���[���t�]���n)�ُ�,,"��52����{���A�a�w��w�p����,�V���|�W�E��",,,,,,2009,2009/4/27,,,,,,,,,
12308692,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Yu X, Imachi H, ��",Hyperglycemia suppresses hepatic scavenger receptor class B type I expression,,,,,,,,2008,2008,,,,,,,,,
12308693,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, ��","Interferon-�� decreases expression of human scavenger receptor class BI, possible HCV receptor in hepatocytes.",,,,,,664,671,2008,2008,,,,,,,,,
12308694,�G���_��,yes,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Yu X, ��",The transcriptional factor prolactin regulatory element-binding protein mediates the gene transcription of adrenal scavenger receptor class BIvia cAMP,,,,,,6103,6112,2008,2008,,,,,,,,,
12308696,�}��,no,no,no,,,,"",,"",,,,,,"�����F��, �䒬�m��, �����s���], �Γc�r�F",���A�a�w�̐i��2008,,,�f�f�Ǝ��Î�,,,,,2008,2008,,,,,,,,,
12308700,�G���_��,no,no,no,,,,"",,"",,,,,,�䒬�m��,,,,,,,112,115,2009,2009,,,,,,,,,
13538724,�G���_��,yes,no,no,10.1093/molbev/mss262,,,"",,"",,,,,,"Iwama H, Kato K, Imachi H, Murao K, Masaki T",Human microRNAs originated from two periods at accelerated rates in mammalian evolution,,,,30(3),3,613,26,2013,2013,,,,,,,,,
14704823,�G���_��,yes,no,no,,,,"",,"",,,,,,"Fukata Y, Yu X, Imachi H, Nishiuchi T, Lyu J, Seo K, Takeuchi A, Iwama H, Masugata H, Hoshikawa H, Hosomi N, Iwasaki Y, Murao K.",17��-Estradiol regulates scavenger receptor class BI gene expression via protein kinase C in vascular endothelial cells.,,,,�����,,,,2014,2014,,,,,,,,,
14704825,�w��\,no,no,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�C�É�A�[�c�z�q�A��������,�X���זE�ɂ�����ABCA1�����ɋy�ڂ�IGF-I�̉e���ɂ���,,��T�V����{���A�a�w���,,,,,,2014,2014,,,,,,,,,
14704828,�w��\,no,no,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�����s���]�A��R�m��A�e�r�@�j�A���א�,���Ő��ɂ��C���X��������}���@���̊ւ��v���e�C���L�i�[�[�̖ԗ��I���,,��T�T����{���A�a�w���,,,,,,2012,2012,,,,,,,,,
14704829,�G���_��,yes,no,no,10.1111/jdi.12158,,,"",,"",,,,,,"Imachi H, Fukata Y, Murao K",Decreased expression of platelet human scavenger receptor class B type I in patients with type 2 diabetes mellitus.,,,,5,3,345,346,2014,2014,,,,,,,,,
14704832,�G���_��,yes,no,no,10.1007/s12020-013-0134-5,,,"",,"",,,,,,"Fukata Y, Yu X, Imachi H, Nishiuchi T, Lyu J, Seo K, Takeuchi A, Iwama H, Masugata H, Hoshikawa H, Hosomi N, Iwasaki Y, Murao K",17��-Estradiol regulates scavenger receptor class BI gene expression via protein kinase C in vascular endothelial cells,,,,46,3,644,650,2014,2014,,,,,,,,,
14704833,�w��\,no,no,no,,,,"",,"",,,,,,�����F���A�C�@�É�A�䒬�m���A�[�c�z�q�A���������A�g�{�쐶�A��������A��ԋv�a�A���א�,�X���זE�ɂ�����ABCA1�����ɋy�ڂ�IGF-I�̉e���ɂ���,,��57����{���A�a�w��N���w�p�W��,,,,,,,"",,,,,,,,,
14704834,�w��\,no,no,no,,,,"",,"",,,,,,�䒬�m���A�C�@�É�A�[�c�z�q�A���������A�e�r�@�j�A�g�{�쐶�A��������A⹁@�r���A�����F��,GLP-1 analog�̂���ABCA1�����U���ɓ]�ʈ��qPREB���֗^����,,��57����{���A�a�w��N���w�p�W��,,,,,,,"",,,,,,,,,
14704835,�}��,no,no,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�[�c�z�q�A��������,SR-BI,,,������ЃG���E�A�C�E�V�[,,,,,2015,2015,,,,,,,,,
19205962,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohtsuka S, Murao K, Imachi H, Cao WM, Yu X, Li J, Iwama H, Wong NCW, Bancroft C, Ishida T.",Prolactin regulatory element binding protein as a potential transcriptional factor for the insulin gene in response to glucose stimulation.,,,,,,1599,1607,2006,2006,,,,,,,,,
19205963,�G���_��,no,no,no,,,,"",,"",,,,,,"Murao K, Imachi H, Cao WM, Yu X, Li L, Yoshida K, Ahmed RAM, Matsumoto K, Nishiuchi T, Wong NCW, Ishida T.",High-density lipoprotein is a potential growth factor for adrenocortical cells,,,,,,226,232,2006,2006,,,,,,,,,
19205964,�G���_��,no,no,no,,,,"",,"",,,,,,"Nagao S, Murao K, Imachi H, Cao WM, Yu X, Li J, Matsumoto K, Nishiuchi T, Ahmed RA, Wong NC, Ueda K, Ishida T.",Platelet derived growth factor regulates ABCA1 expression in vascular smooth muscle cells.,,,,,,4371,4376,2006,2006,,,,,,,,,
19205965,�G���_��,no,no,no,,,,"",,"",,,,,,"Yoshida K, Murao K, Imachi H, Cao WM, Yu X, Li J, Ahmed RA, Kitanaka N, Wong NCW, Unterman TG, Magnuson MA, Ishida T.",Pancreatic Glucokinase is Activated by Insulin-like Growth Factor-I,,,,,,2904,2913,2007,2007,,,,,,,,,
19205966,�G���_��,no,no,no,,,,"",,"",,,,,,"Ohtsuka S, Murao K, Imachi H. et al.",Prolactin regulatory element binding protein as a potential transcriptional factor for the insulin gene in response to glucose stimulation.,,,,,,,,,,,,,,,,,,
19205967,�G���_��,no,no,no,,,,"",,"",,,,,,"Murao K, Imachi H. et al.",High-density lipoprotein is a potential growth factor for adrenocortical cells,,,,,,,,,,,,,,,,,,
20199317,�G���_��,yes,no,no,10.1055/s-0035-1569272,,,"",,"",,,,,,"Lyu J, Imachi H, Iwama H, Zhang H, Murao K",Insulin-like Growth Factor 1 Regulates the Expression of ATP-Binding Cassette Transporter A1 in Pancreatic Beta Cells,,,,47,05,1,7,2016,2016,,,,,,,,,
20199318,�G���_��,yes,no,no,10.2144/000114355,,,"",,"",,,,,,"Ito E, Kaneda M, Kodama H, Morikawa M, Tai M, Aoki K, Watabe S, Nakaishi K, Hashida S, Tada S, Kuroda N, Imachi H, Murao K, Yamashita M, Yoshimura T, Miura T",Immunoreactive insulin in diabetes mellitus patient sera detected by ultrasensitive ELISA with thio-NAD cycling,,,,59,6,361,367,2015,2015,,,,,,,,,
20199319,�G���_��,yes,no,no,10.4254/wjh.v7.i24.2535,,,"",,"",,,,,,"Lyu J, Imachi H, Fukunaga K, Yoshimoto T, Zhang H, Murao K",Roles of lipoprotein receptors in the entry of hepatitis C virus,,,,7,24,2535,2542,2015,2015,,,,,,,,,
20199320,�w��\,no,yes,no,,,,"",,"",,,,,,�����F���A�䒬�m���A�g�{�쐶�A�e�r�j�A�i�c����,���A�a�ɂ�����HDL���,,�� 58 ����{���A�a�w��N���w�p�W��,,,,,,2015,2015/5/21,,,,,,,,,
20199321,�w��\,no,no,no,,,,"",,"",,,,,,���ŏM�A�䒬�m���A�C�É�A��������A���яr���A��[�q�T�A�i�c�����A�e�r �j�A�g�{�쐶�A���������A�����F��,�X���זE�� INS-1 �ɂ����� ABCA1 ��`�q�����ɋy�ڂ� AGEs �̉e���ɂ���,,��88����{������w��w�p����,,,,,,2015,2015/4/23,,,,,,,,,
20199322,�w��\,no,no,no,,,,"",,"",,,,,,�C�É�A �䒬�m���A���ŏM�A��������A���яr���A��[�q�T�A�i�c�����A�e�r�j�A�g�{ �쐶�A���������A�����F��,�̍זE�ɂ�����ABCA1��`�q�����ɋy�ڂ�GLP-1�̉e���ɂ���,,88 ����{������w��w�p����,,,,,,2015,2015/4/23,,,,,,,,,
21186323,�G���_��,yes,no,no,10.1007/s40618-016-0589-3,,,"",,"",,,,,,"Zhang XZ, Imachi H, Lyu JY, Fukunaga K, Sato S, Ibata T, Kobayashi T, Yoshimoto T, Kikuchi F, Dong T, Murao K",Prolactin regulatory element-binding protein is involved in suppression of the adiponectin gene in vivo,,,,40,4,437,445,2017,2017,,,,,,,,,
21237412,�w��\,no,yes,no,,,,"",,"",,,,,,�����F���A�䒬�m��,���A�a�̕a�Ԍ`���ɂ�����HDL��ӂ̊֗^,,��48����{�����d���w���E�w�p�W��,,,,,,2016,2016/7/14,,,,,,,,,
21438730,�G���_��,yes,no,no,10.1038/s41598-018-20449-3,,,"",,"",,,,,,"Lyu J, Imachi H, Yoshimoto T, Fukunaga K, Sato S, Ibata T, Kobayashi T, Dong T, Yonezaki K, Yamaji N, Kikuchi F, Iwama H, Ishikawa R, Haba R, Sugiyama Y, Zhang H, Murao K.","Thyroid stimulating hormone stimulates the expression of glucose transporter 2 via its receptor in pancreatic �� cell line, INS-1 cells.",,,,8,1,1986,1995,2018,2018,,,,,,,,,
21438731,�w��\,no,no,no,,,,"",,"",,,,,,"Lyu J, Imachi H, Fukunaga K, Zhang H, Dong T, Sato S, Ibata T, Yamaji N, Yonezaki K, Kikuchi F, Yoshimoto T, Murao K.",Exendin-4 suppresses cholesterol accumulation via elevation of ATP-binding cassette transporter A1 in the liver.,,American Diabetes Association 77th Scientific Session,,,,,,2018,2018,,,,,,,,,
21859058,�G���_��,yes,no,no,10.1136/jim-2017-000445,,,"",,"",,,,,,Yoshimoto Takuo�AFuruki Takayuki�AKobori Hiroyuki�AMiyakawa Masaaki�AImachi Hitomi�AMurao Koji�ANishiyama Akira,Effects of sodium-glucose cotransporter 2 inhibitors on urinary excretion of intact and total angiotensinogen in patients with type 2 diabetes,,,,65,7,1057,1061,2017,2017,,,,,,,,,
21859059,�w��\,no,yes,no,,,,"",,"",,,,,,�����F���A�䒬�m��,�����w�ɂ����鐶���K���a�ւ̎��g��,,��13�񍇓��n����,,,,,,2017,2017,,,,,,,,,
21859060,�w��\,no,yes,no,,,,"",,"",,,,,,�����F���A�䒬�m��,ICT�AK-MIX��������쌧�ł̓��A�a�n���ØA�g,,��51�񓜔A�a�w�̐i��,,,,,,2017,2017,,,,,,,,,
21876874,�G���_��,yes,no,no,10.1371/journal.pone.0198142,,,"",,"",,,,,,Iwama Hisakazu�AKato Kiyohito�AImachi Hitomi�AMurao Koji�AMasaki Tsutomu,Human microRNAs preferentially target genes with intermediate levels of expression and its formation by mammalian evolution,,,,13,5,198142,198142,2018,2018,,,,,,,,,