��������ID,�������ʎ��,���ǂ̗L��,���ҍu�����ǂ���,�O�����ǂ���,DOI,PubMedID,PubMedCID,ISSN,J-GLOBAL ID,ISBN,NAID:CiNii Books or Articles��ID,�Y�ƍ��Y�� �������,�Y�ƍ��Y�� �o��ԍ�,�Y�ƍ��Y�� ���J�ԍ�,URL,���Җ��E���\�Җ�,�^�C�g��,�^�C�g���i�p��j,�w�,�o�Ŏ�,��,��,�J�n�y�[�W,�I���y�[�W,�N,�N����,�Y�ƍ��Y�� ������,�Y�ƍ��Y�� ������/�o��l,�Y�ƍ��Y�� �o��N,�Y�ƍ��Y�� �o��N����,�Y�ƍ��Y�� �擾�N,�Y�ƍ��Y�� �擾�N����,�Y�ƍ��Y�� ���J�N,�Y�ƍ��Y�� ���J�N����,�����e�L�X�g
11044688,�G���_��,yes,no,no,,,,"",,"",,,,,,"Nishikiori N, Osanai M, Chiba H, Kojima T, Mitamura Y, Ohguro H, Sawada N.",Grial cell-derived cytokines attenuate the breakdown of vascular integrity in diabetic retinopathy,,,,,,1333,1340,2007,2007,,,,,,,,,
11044703,�G���_��,yes,no,no,,,,"",,"",,,,,,"Harada C, Okumura C, Namekata K, Nakamura K, Mitamura Y, Ohguro H, Harada T.",Role of monocyte chemotactic protein-1 and nuclear factor kappa B in the pathogenesis of proliferative diabetic retinopathy,,,,,,249,256,2006,2006,,,,,,,,,
11716961,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, Hirano K, Baba T, et.al.",Correlation of visual recovery with presence of photoreceptor inner/outer segment junction in optical coherence images after epiretinal membrane surgery,,,,,,171,175,2009,2009,,,,,,,,,
11716962,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, Aizawa S, Baba T, et.al.",Correlation between retinal sensitivity and photoreceptor inner/outer segment junction in patients with retinitis pigmentosa,,,,,,126,127,2009,2009,,,,,,,,,
11716963,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, Yamamoto S",Sustained closure of surgically repaired macular hole after proliferative vitreoretinopathy,,,,,,526,527,2008,2008,,,,,,,,,
11716964,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, Ogata K, Oshitari T, et.al.",Retinal detachment with macular hole following intravitreal bevacizumab in patients with severe proliferative diabetic retinopathy,,,,,,717,718,2008,2008,,,,,,,,,
11716965,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, Kubota-Taniai M, Okada K, et.al.",Comparison of photodynamic therapy to transpupillary thermotherapy for polypoidal choroidal vasculopathy,,,,,,67,72,2009,2009,,,,,,,,,
11716966,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�����T,�V���|�W�E�� 06 Functional Imaging �̍Ő�[ ��������v��,,��112 ����{��Ȋw��,,,,,,2008,2008/4/17,,,,,,,,,
11716967,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�����T,�V���|�W�E�� ��Ȏ�p�̎��@�\�ɋy�ڂ��e��(���̌��Ɖe)�u�Ԗ��Ɏq�̎�p�̎��@�\�ɋy�ڂ��e���v,,��61����{�Տ���Ȋw��,,,,,,2007,2007/10/12,,,,,,,,,
11716968,�}��,no,no,no,,,,"",,"",,,,,,�O�c�����T,���ǁE�Đ���w���T I. B. ���ǎ��� 3. �� b. �ϐ�����������ϐ�,,,���q���X,,,,,2009,2009,,,,,,,,,
11716969,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, et. al.",Comparison of photodynamic therapy to transpupillary thermotherapy for polypoidal choroiidal vasculopathy,,,,,,,,,,,,,,,,,,
11716970,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, et. al.",Br J Ophthalmol,,,,,,,,,,,,,,,,,,
11716971,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�� ���T,�V���|�W�E����Ȏ�p�̎��@�\�ɋy�ڂ��e��(���̌��Ɖe)�u�Ԗ��Ɏq�̎�p�̎��@�\�ɋy�ڂ��e���v,,��61����{�Տ���Ȋw��,,,,,,2007,2007/10/12,,,,,,,,,
11716972,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, et al",Correlation of visual recovery with presence of photoreceptor inner/outer segment junction in optical coherence images after epiretinal membfane surgery,,,,,,171,175,2009,2009,,,,,,,,,
11716973,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, et al",Correlation between retinal sensitivity and photoreceptor inner/outer segment junction in patients with retinitis pigmentosa,,,,,,126,127,2009,2009,,,,,,,,,
11716974,�G���_��,yes,no,no,,,,"",,"",,,,,,"Mitamura Y, et al",Sustained closure of surgically repaired macular hole after proliferative vitreoretinopathy,,,,,,526,527,2008,2008,,,,,,,,,
11716975,�w��\,no,no,no,,,,"",,"",,,,,,�O�c�����T,�V���|�W�E��06 Functional Imaging�̍Ő�[,,��112����{��Ȋw��,,,,,,2008,2008/4/17,,,,,,,,,
11716976,�}��,no,no,no,,,,"",,"",,,,,,�O�c�����T,���ǁE�Đ���w���T I.B.���ǎ��� 3.��b.�ϐ�����������ϐ�,,,���q���X,,,,,2009,2009,,,,,,,,,
11939575,�G���_��,yes,no,no,10.1038/cdd.2012.122,,,"",,"",,,,,,"Katome, T., Namekata, K., Guo, X., Semba, K., Kittaka, D., Kawamura, K., Kimura, A., Harada, C., Ichijo, H., Mitamura, Y. and Harada, T.",Inhibition of ASK1-p38 pathway prevents neural cell death following optic nerve injury.,,,,20,2,270,280,2013,2013,,,,,,,,,
13571880,�G���_��,yes,no,no,,,,"",,"",,,,,,Katome T�ANamekata �ANaito T�ASemba K�AGuo X�AHarada C�AHarada T�AMitamura Y,Expression of promyelocytic leukemia protein and vascular endothelial growth factor in aqueous humor and vitreous fluid in patients with proliferative diabetic retinopathy,,,,98,,,,2012,2012,,,,,,,,,
13571881,�G���_��,yes,no,no,10.1097/iae.0b013e3182497141,,,"",,"",,,,,,"Katome T�AMitamura Y�ANagasawa T�AEguchi H, Naito T",Quantitative analysis of cystoid macular edema using scanning laser ophthalmoscope in modified dark-field imaging,,,,32,9,1892,1899,2012,2012,,,,,,,,,
13571882,�G���_��,yes,no,no,10.1016/j.diabres.2009.12.008,,,"",,"",,,,,,Yoshida-Hata N�AMitamura Y�AOshitari T�ANamekata K�AHarada C�AHarada T�AYamamoto S,"Transcription factor, SP1, in epiretinal membranes of patients with proliferative diabetic retinopathy",,,,87,3,e26,e28,2010,2010,,,,,,,,,
13571885,�G���_��,yes,no,no,,,,"",,"",130004465252,,,,,"Mitamura Y, et al",Diagnostic imaging in patients with retinitis pigmentosa,,,,59,,1,11,2012,2012,,,,,,,,,
13571890,�G���_��,yes,no,no,10.1155/2013/518170,,,"",,"",,,,,,"Mitamura Y, et al.",Photoreceptor impairment and restoration on optical coherence tomographic image.,,,,Volume 2013,,1,7,2013,2013,,,,,,,,,
15060799,�G���_��,yes,no,no,10.1016/j.neulet.2015.02.059,,,"",,"",,,,,,"Guo, X., Namekata, K., Kimura, A., Noro, T., Azuchi, Y., Semba, K., Harada, C., Yoshida, H., Mitamura, Y. and Harada, T.",Brimonidine suppresses loss of retinal neurons and visual function in a murine model of optic neuritis,,,,592,,27,31,2015,2015,,,,,,,,,
15060802,�G���_��,yes,no,no,10.1038/cddis.2014.296,,,"",,"",,,,,,"Semba, K., Namekata, K., Guo, X., Harada, C., Harada, T. and Mitamura, Y",Renin-angiotensin system regulates neurodegeneration in a mouse model of normal tension glaucoma,,,,5,7,e1333,e1333,2015,2015,,,,,,,,,
15090777,�G���_��,yes,no,no,10.1186/1869-5760-4-7,,,"",,"",,,,,,"Egawa M, Mitamura Y, Hayashi Y, Semba K, Naito T",Changes of fundus autofluorescence and spectral-domain optical coherence tomographic findings after treatment of primary intraocular lymphoma.,,,,4,1,7,7,2014,2014,,,,,,,,,
15090778,�G���_��,yes,no,no,10.1186/s12886-015-0014-2,,,"",,"",120006862763,,,,,"Iwata A, Mitamura Y, Niki M, Semba K, Egawa M, Katome T, Sonoda S, Sakamoto T",Binarization of enhanced depth imaging optical coherence tomographic images of an eye with Wyburn-Mason syndrome: a case report.,,,,15,1,19,19,2015,2015,,,,,,,,,
15090779,�G���_��,yes,no,no,10.1016/j.jdiacomp.2014.10.010,,,"",,"",,,,,,"Katome T, Namekata K, Mitamura Y, Semba K, Egawa M, Naito T, Harada C, Harada T",Expression of intraocular peroxisome proliferator-activated receptor gamma in patients with proliferative diabetic retinopathy.,,,,29,2,275,281,2015,2015,,,,,,,,,
15090780,�G���_��,yes,no,no,10.2152/jmi.62.85,,,"1343-1420
1349-6867",,"",130005129702,,,,,"Mino A, Mitamura Y, Katome T, Semba K, Egawa M, Naito T",Case of adult-onset Coats&apos; disease with epiretinal membrane treated with 25-gauge pars plana vitrectomy,,,,62,1.2,85,88,2015,2015,,,,,,,,,
15090781,�G���_��,yes,no,no,10.1155/2014/157242,,,"",,"",,,,,,"Akaiwa K, Mitamura Y, Katome T, Semba K, Egawa M, Naito T",Prepapillary vascular loops complicated by suspected macroaneurysm rupture.,,,,2014,,157242,157242,2014,2014,,,,,,,,,
15090782,�G���_��,yes,no,no,10.1016/j.neulet.2014.08.034,,,"",,"",,,,,,"Semba K, Namekata K, Kimura A, Harada C, Katome T, Yoshida H, Mitamura Y, Harada, T",Dock3 overexpression and p38 MAPK inhibition synergistically stimulate neuroprotection and axon regeneration after optic nerve injury.,,,,581,,89,93,2014,2014,,,,,,,,,
15090783,�G���_��,yes,no,no,10.1038/cddis.2014.306,,,"",,"",,,,,,"Semba K, Namekata K, Kimura A, Harada C, Mitamura Y, Harada T",Brimonidine prevents neurodegeneration in a mouse model of normal tension glaucoma.,,,,5,7,e1341,e1341,2014,2014,,,,,,,,,
19222863,�G���_��,no,no,no,,,,"",,"",,,,,,Mitamura Y,Activator protein-1 in epiretinal membranes of patients with proliferative diabetic retinopathy.,,,,,,209,211,2006,2006,,,,,,,,,
19222866,�G���_��,no,no,no,,,,"",,"",,,,,,"Mitamura Y, Okumura A, Harada C, Namekata K, Nakamura K, Tashimo A, Ohtsuka K, Harada T",Activator protein-1 in epiretinal membranes of patients with proliferative diabetic retinopathy.,,,,,,209,211,2006,2006,,,,,,,,,
19222867,�G���_��,no,no,no,,,,"",,"",,,,,,"Harada C, Mitamura Y, Harada T",The role of cytokines and trophic factors in epiretinal membranes : involvement of signal transduction in glial cells.,,,,,,149,164,2006,2006,,,,,,,,,
19222868,�G���_��,no,no,no,,,,"",,"",,,,,,"Harada C, Okumura A, Namekata K, Nakamura K, Mitamura Y, Ohguro H, Harada T",Role of monocyte chemotactic protein-1 and nuclear factor kappa B in the pathogenesis of proliferative diabetic retinopathy.,,,,,,249,256,2006,2006,,,,,,,,,
19222869,�G���_��,no,no,no,,,,"",,"",,,,,,Mitamura Y,Activator protein-1 in epiretinal membrane of patients with proliferative diabetic retinopathy.,,,,,,209,211,2006,2006,,,,,,,,,
20317379,�G���_��,yes,no,no,10.1186/s12886-015-0127-7,,,"",,"",,,,,,"Egawa M, Mitamura Y, Sano H, Akaiwa K, Niki M, Semba K, Sonoda S, Sakamoto T","Changes of choroidal structure after treatment for primary intraocular lymphoma: retrospective, observational case series",,,,15,1,136,136,2015,2015,,,,,,,,,
20456313,�w��\,no,no,no,,,,"",,"",,,,,,��g�����Y�A�s���a�F�A�ؑ��֎q�A���c�m���q�A�O�c�����T�A���c���K.,�u�����j�W���͐���ሳ�Γ��Ⴢ�f���}�E�X�ɂ�����_�o�ϐ���}������.,,��119��@���{��Ȋw���,,,,,,2015,2015/4/17,,,,,,,,,
20547351,�G���_��,yes,no,no,10.1186/s12886-016-0211-7,,,"",,"",120006814103,,,,,"Nagasato D, Mitamura Y, Semba K, Akaiwa K, Nagasawa T, Yoshizumi Y, Tabuchi H, Kiuchi Y","Correlation between optic nerve head circulation and visual function before and after anti-VEGF therapy for central retinal vein occlusion: prospective, interventional case series.",,,,16,1,36,36,2016,2016,,,,,,,,,
20547353,�G���_��,yes,no,no,10.1136/bjophthalmol-2013-304819,,,"",,"",,,,,,"Nakamura Y, Mitamura Y, Hagiwara A, Kumagai K, Miura G, Sugawara T, Egawa M, Yamamoto S",Relationship between retinal microstructures and visual acuity after cataract surgery in patients with retinitis pigmentosa.,,,,99,4,508,511,2015,2015,,,,,,,,,
21123052,�G���_��,yes,no,no,10.2147/opth.s110793,,,"",,"",,,,,,"Fujihara-Mino A, Mitamura Y, Inomoto N, Sano H, Akaiwa K, Semba K",Optical coherence tomographic parameters predictive of visual outcome after anti-vascular endothelial growth factor therapy for retinal vein occlusion.,,,,10,,1305,1013,2016,2016,,,,,,,,,
21123053,�G���_��,yes,no,no,10.1371/journal.pone.0163104,,,"",,"",,,,,,"Kinoshita T, Mitamura Y, Mori T, Akaiwa K, Semba K, Egawa M, Mori J, Sonoda S, Sakamoto T",Changes in choroidal structures in eyes with chronic central serous chorioretinopathy after half-dose photodynamic therapy.,,,,11,9,e0163104,e0163104,2016,2016,,,,,,,,,
21123056,�G���_��,yes,no,no,10.1371/journal.pone.0168336,,,"",,"",,,,,,"Kinoshita T, Mori J, Okuda N, Imaizumi H, Iwasaki M, Shimizu M, Miyamoto H, Akaiwa K, Semba K, Sonoda S, Sakamoto T, Mitamura Y",Effects of exercise on the structure and circulation of choroid in normal eyes.,,,,11(12),12,e0168336,e0168336,2016,2016,,,,,,,,,
21193058,�G���_��,yes,no,no,10.1136/bjophthalmol-2016-309694,,,"",,"",,,,,,"Daizumoto E, Mitamura Y, Sano H, Akaiwa K, Niki M, Yamanaka C, Kinoshita T, Egawa M, Sonoda S, Sakamoto T.",Changes of choroidal structure after intravitreal aflibercept therapy for polypoidal choroidal vasculopathy.,,,,101,1,56,61,2017,2017,,,,,,,,,
21242929,�G���_��,yes,no,no,10.1136/bjophthalmol-2016-308594,,,"",,"",,,,,,"Kinoshita T, Mitamura Y Shinomiya K, Egawa M, Iwata A, Fujihara A, Ogushi Y, Semba K, Akaiwa K, Uchino E, Sonoda S, Sakamoto T",Diurnal variations in luminal and stromal areas of choroid in normal eyes.,,,,101,,360,364,2017,2017,,,,,,,,,
21426219,�G���_��,yes,no,no,10.1038/cddis.2017.341,,,"",,"",,,,,,"Akaiwa K., Namekata K., Azuchi Y., Guo X., Kimura A., Harada C., Mitamura Y. & Harada T",Edaravone suppresses retinal ganglion cell death in a mouse model of normal tension glaucoma,,,,8,7,e2934,e2934,2017,2017,,,,,,,,,
21445404,�G���_��,yes,no,no,10.1167/iovs.17-23276,,,"",,"",120006956850,,,,,Akaiwa Kei�ANamekata Kazuhiko�AAzuchi Yuriko�ASano Hiroki�AGuo Xiaoli�AKimura Atsuko�AHarada Chikako�AMitamura Yoshinori�AHarada Takayuki,Topical Ripasudil Suppresses Retinal Ganglion Cell Death in a Mouse Model of Normal Tension Glaucoma,,,,59,5,2080,2089,2018,2018,,,,,,,,,
22055434,�G���_��,yes,no,no,10.1038/s41419-019-1365-z,,,"",,"",,,,,,Sano Hiroki�ANamekata Kazuhiko�AKimura Atsuko�AShitara Hiroshi�AGuo Xiaoli�AHarada Chikako�AMitamura Yoshinori�AHarada Takayuki,Differential effects of N-acetylcysteine on retinal degeneration in two mouse models of normal tension glaucoma,,,,10,2,75,75,2019,2019,,,,,,,,,
22461137,�G���_��,yes,no,no,10.1097/iae.0000000000002285,,,"",,"",120007174422,,,,,"Egawa M, Mitamura Y, Niki M, Sano H, Miura G, Chiba A, Yamamoto S, Sonoda S, Sakamoto T",Correlations between choroidal structures and visual functions in eyes with retinitis pigmentosa.,,,,�����,12,2399,2409,2019,2019,,,,,,,,,
22744921,�G���_��,yes,no,no,10.1038/s41598-019-52750-0,,,"",,"",120006872364,,,,,Kinoshita Takamasa�AImaizumi Hiroko�AShimizu Miho�AMori Junya�AHatanaka Akira�AAoki Shuichiro�AMiyamoto Hirotomo�AIwasaki Masanori�AMurao Fumiko�ANiki Masanori�ASano Hiroki�ASonoda Shozo�ASakamoto Taiji�AMitamura Yoshinori,Systemic and Ocular Determinants of Choroidal Structures on Optical Coherence Tomography of Eyes with Diabetes and Diabetic Retinopathy,,,,9,1,16228,16228,2019,2019,,,,,,,,,
22744922,�G���_��,yes,no,no,10.1007/s00417-019-04427-7,,,"",,"",,,,,,Nagasato Daisuke�AMitamura Yoshinori�AEgawa Mariko�AKameoka Masahiro�ANagasawa Toshihiko�ATabuchi Hitoshi �AKinoshita Takamasa�ASonoda Shozo�ASakamoto Taiji,Changes of choroidal structure and circulation after water drinking test in  normal eyes,,,,257,11,2391,2399,2019,2019,,,,,,,,,
23296183,�G���_��,yes,no,no,10.1167/iovs.62.3.27,,,"",,"",,,,,,Nagasato Daisuke�AMitamura Yoshinori�AEgawa Mariko�AMurao Fumiko�ANagasawa Toshihiko�AKomori Natsumi�ASonoda Shozo�ASakamoto Taiji�ATabuchi Hitoshi,Changes in Choroidal Component Ratio and Circulation After Coffee Intake in Healthy Subjects,,,,62,3,27,27,2021,2021,,,,,,,,,
23524468,�G���_��,yes,no,no,10.1136/bjophthalmol-2020-316214,,,"",,"",,,,,,Mitamura Yoshinori�AEnkhmaa Tserennadmid�ASano Hiroki�ANiki Masanori�AMurao Fumiko�AEgawa Mariko�ASonoda Shozo�ASakamoto Taiji,Changes in choroidal structure following intravitreal aflibercept therapy for retinal vein occlusion,,,,-,5,704,710,2020,2020,,,,,,,,,
23997506,�G���_��,yes,no,no,10.1111/jdi.13702,,,"",,"",,,,,,"Hiroki Sano, Kazuhiko Namekata, Masanori Niki, Kentaro Semba, Fumiko Murao, Takayuki Harada, Yoshinori Mitamura",Ocular expression of cyclin-dependent kinase 5 in patients with proliferative diabetic retinopathy.,,,,13,4,628,628,2021,2021,,,,,,,,,
